createdAt,value
2022-08-03T00:00:34.367Z,18.77
2022-08-03T00:01:36.419Z,19.70
2022-08-03T00:02:38.542Z,18.38
2022-08-03T00:03:40.623Z,17.56
2022-08-03T00:04:42.578Z,19.33
2022-08-03T00:06:03.736Z,17.02
2022-08-03T00:06:48.228Z,19.06
2022-08-03T00:07:50.175Z,18.53
2022-08-03T00:08:52.124Z,18.16
2022-08-03T00:09:54.084Z,18.44
2022-08-03T00:10:56.237Z,18.52
2022-08-03T00:11:58.190Z,18.37
2022-08-03T00:13:00.150Z,19.23
2022-08-03T00:14:02.092Z,19.24
2022-08-03T00:15:04.060Z,19.51
2022-08-03T00:16:07.953Z,18.52
2022-08-03T00:17:09.899Z,18.63
2022-08-03T00:18:11.856Z,17.96
2022-08-03T00:19:13.807Z,19.04
2022-08-03T00:20:17.508Z,18.87
2022-08-03T00:21:19.462Z,19.41
2022-08-03T00:22:21.605Z,18.76
2022-08-03T00:23:25.305Z,18.93
2022-08-03T00:24:27.260Z,19.49
2022-08-03T00:25:29.119Z,18.93
2022-08-03T00:26:32.704Z,19.32
2022-08-03T00:27:34.557Z,18.33
2022-08-03T00:28:37.628Z,18.80
2022-08-03T00:29:59.691Z,18.75
2022-08-03T00:30:43.370Z,18.85
2022-08-03T00:31:52.204Z,19.24
2022-08-03T00:32:50.345Z,18.50
2022-08-03T00:33:58.887Z,18.39
2022-08-03T00:34:57.617Z,18.11
2022-08-03T00:35:59.788Z,18.08
2022-08-03T00:37:01.738Z,18.10
2022-08-03T00:38:03.593Z,18.93
2022-08-03T00:39:05.544Z,18.35
2022-08-03T00:40:08.210Z,18.12
2022-08-03T00:41:11.302Z,18.40
2022-08-03T00:42:15.900Z,19.02
2022-08-03T00:43:17.968Z,18.82
2022-08-03T00:44:19.915Z,18.77
2022-08-03T00:45:22.071Z,18.15
2022-08-03T00:46:24.332Z,18.84
2022-08-03T00:47:26.285Z,17.97
2022-08-03T00:48:32.972Z,17.83
2022-08-03T00:49:32.017Z,18.22
2022-08-03T00:50:35.011Z,18.04
2022-08-03T00:51:36.971Z,17.84
2022-08-03T00:52:38.922Z,18.90
2022-08-03T00:53:40.857Z,18.15
2022-08-03T00:54:42.819Z,17.69
2022-08-03T00:55:44.875Z,18.27
2022-08-03T00:56:59.253Z,18.05
2022-08-03T00:57:50.634Z,19.08
2022-08-03T00:58:52.570Z,18.73
2022-08-03T00:59:54.524Z,19.59
2022-08-03T01:00:56.629Z,19.85
2022-08-03T01:01:58.627Z,19.17
2022-08-03T01:03:00.586Z,19.51
2022-08-03T01:04:02.538Z,18.49
2022-08-03T01:05:04.487Z,19.97
2022-08-03T01:06:06.643Z,19.88
2022-08-03T01:07:10.838Z,19.69
2022-08-03T01:08:12.187Z,19.33
2022-08-03T01:09:14.139Z,19.19
2022-08-03T01:10:17.628Z,19.31
2022-08-03T01:11:19.581Z,20.09
2022-08-03T01:12:21.534Z,19.77
2022-08-03T01:13:59.812Z,19.87
2022-08-03T01:14:27.180Z,20.02
2022-08-03T01:15:29.437Z,19.73
2022-08-03T01:16:36.524Z,19.88
2022-08-03T01:17:35.594Z,20.09
2022-08-03T01:18:37.445Z,19.32
2022-08-03T01:19:39.399Z,19.53
2022-08-03T01:20:41.451Z,19.53
2022-08-03T01:21:43.611Z,19.25
2022-08-03T01:22:46.178Z,19.37
2022-08-03T01:23:48.543Z,20.17
2022-08-03T01:24:50.492Z,19.85
2022-08-03T01:25:54.570Z,19.80
2022-08-03T01:26:56.442Z,19.71
2022-08-03T01:27:58.396Z,19.80
2022-08-03T01:29:00.346Z,20.06
2022-08-03T01:30:02.300Z,19.93
2022-08-03T01:31:04.253Z,19.53
2022-08-03T01:33:02.784Z,19.73
2022-08-03T01:33:10.612Z,20.15
2022-08-03T01:34:14.668Z,20.46
2022-08-03T01:35:16.670Z,20.89
2022-08-03T01:36:19.451Z,20.07
2022-08-03T01:37:21.395Z,19.58
2022-08-03T01:38:23.349Z,20.26
2022-08-03T01:39:25.195Z,19.89
2022-08-03T01:40:28.081Z,20.31
2022-08-03T01:41:30.253Z,21.16
2022-08-03T01:42:32.180Z,20.72
2022-08-03T01:43:59.002Z,20.63
2022-08-03T01:44:38.002Z,20.51
2022-08-03T01:45:40.007Z,20.45
2022-08-03T01:46:48.823Z,21.63
2022-08-03T01:47:45.949Z,21.89
2022-08-03T01:48:47.907Z,20.79
2022-08-03T01:49:49.902Z,20.74
2022-08-03T01:50:52.011Z,20.19
2022-08-03T01:52:04.587Z,19.58
2022-08-03T01:52:57.758Z,19.46
2022-08-03T01:53:59.710Z,18.99
2022-08-03T01:55:01.605Z,20.20
2022-08-03T01:56:03.646Z,19.33
2022-08-03T01:57:05.668Z,19.77
2022-08-03T01:58:07.622Z,20.61
2022-08-03T01:59:09.573Z,22.15
2022-08-03T02:00:11.939Z,23.17
2022-08-03T02:01:14.089Z,24.51
2022-08-03T02:02:32.763Z,24.46
2022-08-03T02:03:19.844Z,23.84
2022-08-03T02:04:22.011Z,23.29
2022-08-03T02:05:23.955Z,24.28
2022-08-03T02:07:01.275Z,24.80
2022-08-03T02:07:30.318Z,23.49
2022-08-03T02:08:32.675Z,23.00
2022-08-03T02:09:34.626Z,24.15
2022-08-03T02:10:36.786Z,24.76
2022-08-03T02:11:38.737Z,23.33
2022-08-03T02:12:40.690Z,24.33
2022-08-03T02:13:42.636Z,23.95
2022-08-03T02:14:44.512Z,22.86
2022-08-03T02:15:46.445Z,22.81
2022-08-03T02:16:48.598Z,22.91
2022-08-03T02:17:50.571Z,21.47
2022-08-03T02:18:52.609Z,23.11
2022-08-03T02:19:54.565Z,23.55
2022-08-03T02:20:56.825Z,23.93
2022-08-03T02:22:01.370Z,23.59
2022-08-03T02:23:04.415Z,23.62
2022-08-03T02:24:06.380Z,24.14
2022-08-03T02:25:08.429Z,23.09
2022-08-03T02:26:10.679Z,23.98
2022-08-03T02:27:12.632Z,23.78
2022-08-03T02:28:14.584Z,23.70
2022-08-03T02:29:16.537Z,23.10
2022-08-03T02:30:18.794Z,23.33
2022-08-03T02:31:20.748Z,22.96
2022-08-03T02:32:22.705Z,23.18
2022-08-03T02:33:24.657Z,22.73
2022-08-03T02:34:26.709Z,22.62
2022-08-03T02:35:28.662Z,21.65
2022-08-03T02:36:31.949Z,21.07
2022-08-03T02:37:34.001Z,19.91
2022-08-03T02:38:35.954Z,19.66
2022-08-03T02:39:37.911Z,20.49
2022-08-03T02:40:40.576Z,20.24
2022-08-03T02:41:42.935Z,21.70
2022-08-03T02:42:44.886Z,23.21
2022-08-03T02:44:05.903Z,22.32
2022-08-03T02:44:50.840Z,22.05
2022-08-03T02:45:52.794Z,22.97
2022-08-03T02:46:54.848Z,24.01
2022-08-03T02:47:56.798Z,23.25
2022-08-03T02:48:58.799Z,24.07
2022-08-03T02:50:02.275Z,23.57
2022-08-03T02:51:04.297Z,22.55
2022-08-03T02:52:06.254Z,22.74
2022-08-03T02:53:10.068Z,22.78
2022-08-03T02:54:11.996Z,22.90
2022-08-03T02:55:13.949Z,23.35
2022-08-03T02:56:16.820Z,23.43
2022-08-03T02:57:18.779Z,23.63
2022-08-03T02:58:20.731Z,23.29
2022-08-03T02:59:22.681Z,23.81
2022-08-03T03:00:27.844Z,23.40
2022-08-03T03:01:29.021Z,22.36
2022-08-03T03:02:30.995Z,23.19
2022-08-03T03:03:33.204Z,21.87
2022-08-03T03:04:36.748Z,21.96
2022-08-03T03:05:55.893Z,21.73
2022-08-03T03:06:42.697Z,21.21
2022-08-03T03:07:51.999Z,21.13
2022-08-03T03:08:50.289Z,22.49
2022-08-03T03:09:52.242Z,22.15
2022-08-03T03:10:55.654Z,22.38
2022-08-03T03:11:57.988Z,22.49
2022-08-03T03:12:59.940Z,21.87
2022-08-03T03:14:01.892Z,22.99
2022-08-03T03:15:03.843Z,22.82
2022-08-03T03:16:06.104Z,23.35
2022-08-03T03:17:08.056Z,22.77
2022-08-03T03:18:10.010Z,22.24
2022-08-03T03:19:13.092Z,20.47
2022-08-03T03:20:16.618Z,21.45
2022-08-03T03:21:20.679Z,21.09
2022-08-03T03:22:23.862Z,20.53
2022-08-03T03:23:26.016Z,20.87
2022-08-03T03:24:27.969Z,20.63
2022-08-03T03:25:29.923Z,20.43
2022-08-03T03:26:32.387Z,19.76
2022-08-03T03:27:34.340Z,21.39
2022-08-03T03:28:36.290Z,20.19
2022-08-03T03:29:39.382Z,20.75
2022-08-03T03:30:41.733Z,20.57
2022-08-03T03:31:43.684Z,19.72
2022-08-03T03:32:45.635Z,19.53
2022-08-03T03:33:47.590Z,19.85
2022-08-03T03:34:49.545Z,19.69
2022-08-03T03:35:53.232Z,19.06
2022-08-03T03:36:56.620Z,18.78
2022-08-03T03:37:58.576Z,18.73
2022-08-03T03:39:15.229Z,18.39
2022-08-03T03:40:04.323Z,18.27
2022-08-03T03:41:06.581Z,17.97
2022-08-03T03:42:08.861Z,17.42
2022-08-03T03:43:10.900Z,17.39
2022-08-03T03:44:12.853Z,17.34
2022-08-03T03:45:14.804Z,16.29
2022-08-03T03:46:17.270Z,18.33
2022-08-03T03:47:19.213Z,17.12
2022-08-03T03:48:23.013Z,17.41
2022-08-03T03:49:25.002Z,16.30
2022-08-03T03:50:28.449Z,16.80
2022-08-03T03:51:30.407Z,16.94
2022-08-03T03:52:32.563Z,17.77
2022-08-03T03:53:34.520Z,18.30
2022-08-03T03:54:36.477Z,17.81
2022-08-03T03:55:59.348Z,17.96
2022-08-03T03:56:42.321Z,17.21
2022-08-03T03:57:44.432Z,17.76
2022-08-03T03:58:46.420Z,17.28
2022-08-03T03:59:48.374Z,17.19
2022-08-03T04:00:50.611Z,17.41
2022-08-03T04:01:59.103Z,17.11
2022-08-03T04:02:56.380Z,17.66
2022-08-03T04:03:58.333Z,17.70
2022-08-03T04:05:00.286Z,16.91
2022-08-03T04:06:02.447Z,17.44
2022-08-03T04:07:04.401Z,18.72
2022-08-03T04:08:06.453Z,18.04
2022-08-03T04:09:08.401Z,17.97
2022-08-03T04:10:14.369Z,17.92
2022-08-03T04:11:14.874Z,17.98
2022-08-03T04:12:17.155Z,18.46
2022-08-03T04:13:19.283Z,18.24
2022-08-03T04:14:21.246Z,18.03
2022-08-03T04:15:23.191Z,17.93
2022-08-03T04:16:26.882Z,18.57
2022-08-03T04:17:28.834Z,18.09
2022-08-03T04:18:30.992Z,18.95
2022-08-03T04:19:32.945Z,17.99
2022-08-03T04:20:35.005Z,17.44
2022-08-03T04:21:36.958Z,18.10
2022-08-03T04:22:38.904Z,17.56
2022-08-03T04:23:40.859Z,19.06
2022-08-03T04:24:42.814Z,18.84
2022-08-03T04:25:44.765Z,23.23
2022-08-03T04:26:52.269Z,25.32
2022-08-03T04:28:07.570Z,23.19
2022-08-03T04:28:54.307Z,21.05
2022-08-03T04:29:56.258Z,19.19
2022-08-03T04:30:58.620Z,18.98
2022-08-03T04:32:00.573Z,18.14
2022-08-03T04:33:04.064Z,18.73
2022-08-03T04:34:06.014Z,18.60
2022-08-03T04:35:07.971Z,18.01
2022-08-03T04:36:10.740Z,18.57
2022-08-03T04:37:12.690Z,18.52
2022-08-03T04:38:14.645Z,17.87
2022-08-03T04:39:16.699Z,18.65
2022-08-03T04:40:20.409Z,18.46
2022-08-03T04:41:24.905Z,19.13
2022-08-03T04:42:27.680Z,17.82
2022-08-03T04:43:29.633Z,18.98
2022-08-03T04:44:31.583Z,18.08
2022-08-03T04:45:33.541Z,18.60
2022-08-03T04:46:35.795Z,18.53
2022-08-03T04:47:37.751Z,17.83
2022-08-03T04:48:43.457Z,18.63
2022-08-03T04:49:43.561Z,18.64
2022-08-03T04:50:45.652Z,19.35
2022-08-03T04:51:47.608Z,19.23
2022-08-03T04:52:49.560Z,19.15
2022-08-03T04:53:51.507Z,18.86
2022-08-03T04:54:55.002Z,24.11
2022-08-03T04:55:56.952Z,28.23
2022-08-03T04:57:00.850Z,28.49
2022-08-03T04:58:02.797Z,28.91
2022-08-03T04:59:04.755Z,22.86
2022-08-03T05:00:07.318Z,25.55
2022-08-03T05:01:09.277Z,27.50
2022-08-03T05:02:11.235Z,30.03
2022-08-03T05:03:20.144Z,29.15
2022-08-03T05:04:16.934Z,25.17
2022-08-03T05:05:18.927Z,19.41
2022-08-03T05:06:25.016Z,18.21
2022-08-03T05:07:26.569Z,17.41
2022-08-03T05:08:30.310Z,17.27
2022-08-03T05:09:33.702Z,17.70
2022-08-03T05:10:38.616Z,17.53
2022-08-03T05:11:40.582Z,18.71
2022-08-03T05:12:42.531Z,18.49
2022-08-03T05:13:44.376Z,18.09
2022-08-03T05:14:46.239Z,17.20
2022-08-03T05:15:48.183Z,18.38
2022-08-03T05:16:50.643Z,17.80
2022-08-03T05:17:53.419Z,17.71
2022-08-03T05:18:55.372Z,17.33
2022-08-03T05:19:57.325Z,17.53
2022-08-03T05:20:59.480Z,17.55
2022-08-03T05:22:01.434Z,17.19
2022-08-03T05:23:03.383Z,17.31
2022-08-03T05:24:05.337Z,17.98
2022-08-03T05:25:07.286Z,18.29
2022-08-03T05:26:10.263Z,17.23
2022-08-03T05:27:12.219Z,17.26
2022-08-03T05:28:14.172Z,17.19
2022-08-03T05:29:16.124Z,17.47
2022-08-03T05:30:27.270Z,17.48
2022-08-03T05:31:22.487Z,17.78
2022-08-03T05:32:24.547Z,18.72
2022-08-03T05:33:26.488Z,17.91
2022-08-03T05:34:28.446Z,17.85
2022-08-03T05:35:56.157Z,17.34
2022-08-03T05:36:34.195Z,17.38
2022-08-03T05:37:36.144Z,19.16
2022-08-03T05:38:38.100Z,18.06
2022-08-03T05:39:40.050Z,18.29
2022-08-03T05:40:56.635Z,16.99
2022-08-03T05:41:46.005Z,17.72
2022-08-03T05:42:48.157Z,17.87
2022-08-03T05:43:50.112Z,17.14
2022-08-03T05:44:52.069Z,17.63
2022-08-03T05:46:11.457Z,18.11
2022-08-03T05:46:58.325Z,17.98
2022-08-03T05:48:00.277Z,18.00
2022-08-03T05:49:02.279Z,17.68
2022-08-03T05:50:04.488Z,18.37
2022-08-03T05:51:06.445Z,18.12
2022-08-03T05:52:21.042Z,17.64
2022-08-03T05:53:12.091Z,18.77
2022-08-03T05:54:14.035Z,18.32
2022-08-03T05:55:15.997Z,17.89
2022-08-03T05:56:18.763Z,17.96
2022-08-03T05:57:20.919Z,18.33
2022-08-03T05:58:23.694Z,17.36
2022-08-03T05:59:38.215Z,17.46
2022-08-03T06:00:32.409Z,18.67
2022-08-03T06:01:34.600Z,17.14
2022-08-03T06:02:36.627Z,16.29
2022-08-03T06:03:38.583Z,16.14
2022-08-03T06:04:40.528Z,16.38
2022-08-03T06:05:43.393Z,16.37
2022-08-03T06:06:46.280Z,15.68
2022-08-03T06:07:48.234Z,16.17
2022-08-03T06:08:50.185Z,15.94
2022-08-03T06:10:35.602Z,16.03
2022-08-03T06:10:55.932Z,16.27
2022-08-03T06:11:57.892Z,16.28
2022-08-03T06:12:59.967Z,16.09
2022-08-03T06:14:01.896Z,15.91
2022-08-03T06:15:04.141Z,15.43
2022-08-03T06:16:06.209Z,16.19
2022-08-03T06:17:08.162Z,16.03
2022-08-03T06:18:10.115Z,15.11
2022-08-03T06:19:12.066Z,14.81
2022-08-03T06:20:14.941Z,16.00
2022-08-03T06:21:16.892Z,15.90
2022-08-03T06:22:19.114Z,15.43
2022-08-03T06:23:25.294Z,16.20
2022-08-03T06:24:26.542Z,15.37
2022-08-03T06:25:28.490Z,16.22
2022-08-03T06:26:30.650Z,15.45
2022-08-03T06:27:37.052Z,15.64
2022-08-03T06:28:52.376Z,15.47
2022-08-03T06:29:40.191Z,16.20
2022-08-03T06:30:42.349Z,15.77
2022-08-03T06:31:44.328Z,15.74
2022-08-03T06:32:51.651Z,15.75
2022-08-03T06:34:32.440Z,15.89
2022-08-03T06:34:53.850Z,15.78
2022-08-03T06:35:55.799Z,16.36
2022-08-03T06:37:01.909Z,16.12
2022-08-03T06:38:01.753Z,15.71
2022-08-03T06:39:03.707Z,15.76
2022-08-03T06:40:05.964Z,15.70
2022-08-03T06:41:07.920Z,16.47
2022-08-03T06:42:10.303Z,16.33
2022-08-03T06:43:12.827Z,15.92
2022-08-03T06:44:16.233Z,15.54
2022-08-03T06:45:18.192Z,16.79
2022-08-03T06:46:22.083Z,15.54
2022-08-03T06:47:24.038Z,15.47
2022-08-03T06:48:25.988Z,16.54
2022-08-03T06:49:28.007Z,16.71
2022-08-03T06:50:31.121Z,15.94
2022-08-03T06:52:03.661Z,15.66
2022-08-03T06:52:37.879Z,15.64
2022-08-03T06:53:40.279Z,15.74
2022-08-03T06:54:42.308Z,15.26
2022-08-03T06:55:44.772Z,15.92
2022-08-03T06:56:46.931Z,14.93
2022-08-03T06:57:48.971Z,15.45
2022-08-03T06:58:51.453Z,16.48
2022-08-03T07:00:10.527Z,17.03
2022-08-03T07:00:57.565Z,16.38
2022-08-03T07:01:59.562Z,16.21
2022-08-03T07:03:01.517Z,16.49
2022-08-03T07:04:03.467Z,15.89
2022-08-03T07:05:05.417Z,16.13
2022-08-03T07:06:07.988Z,16.56
2022-08-03T07:07:09.938Z,16.82
2022-08-03T07:08:11.992Z,16.20
2022-08-03T07:09:13.944Z,16.29
2022-08-03T07:10:17.741Z,15.65
2022-08-03T07:11:19.699Z,16.29
2022-08-03T07:12:21.647Z,15.51
2022-08-03T07:13:23.598Z,16.62
2022-08-03T07:14:25.553Z,16.41
2022-08-03T07:15:54.116Z,16.47
2022-08-03T07:16:31.710Z,17.30
2022-08-03T07:17:33.667Z,16.43
2022-08-03T07:18:35.613Z,16.04
2022-08-03T07:19:37.561Z,16.06
2022-08-03T07:20:40.134Z,16.17
2022-08-03T07:21:42.088Z,16.29
2022-08-03T07:22:44.037Z,17.43
2022-08-03T07:23:46.089Z,16.21
2022-08-03T07:24:48.047Z,16.36
2022-08-03T07:25:50.101Z,16.55
2022-08-03T07:26:52.259Z,17.06
2022-08-03T07:27:54.202Z,16.61
2022-08-03T07:28:58.007Z,17.30
2022-08-03T07:29:59.964Z,17.31
2022-08-03T07:31:02.011Z,17.36
2022-08-03T07:32:03.965Z,17.66
2022-08-03T07:33:05.918Z,17.13
2022-08-03T07:34:07.868Z,17.49
2022-08-03T07:35:24.637Z,17.98
2022-08-03T07:36:14.231Z,17.15
2022-08-03T07:37:16.595Z,17.70
2022-08-03T07:38:21.067Z,16.92
2022-08-03T07:39:22.445Z,17.13
2022-08-03T07:40:25.421Z,17.02
2022-08-03T07:41:29.217Z,17.81
2022-08-03T07:42:31.159Z,16.45
2022-08-03T07:43:33.222Z,17.80
2022-08-03T07:44:35.178Z,17.34
2022-08-03T07:45:37.128Z,18.49
2022-08-03T07:46:39.705Z,16.80
2022-08-03T07:47:41.647Z,16.98
2022-08-03T07:48:45.444Z,16.32
2022-08-03T07:49:47.400Z,17.72
2022-08-03T07:50:49.553Z,16.65
2022-08-03T07:51:51.508Z,16.00
2022-08-03T07:52:53.492Z,16.01
2022-08-03T07:53:55.509Z,16.75
2022-08-03T07:54:57.469Z,17.06
2022-08-03T07:55:59.414Z,16.45
2022-08-03T07:57:03.213Z,16.08
2022-08-03T07:58:05.292Z,16.36
2022-08-03T07:59:07.321Z,16.68
2022-08-03T08:00:10.094Z,16.35
2022-08-03T08:01:12.286Z,16.31
2022-08-03T08:02:16.411Z,15.79
2022-08-03T08:03:21.687Z,16.56
2022-08-03T08:04:23.639Z,16.48
2022-08-03T08:05:25.594Z,16.46
2022-08-03T08:06:28.362Z,16.00
2022-08-03T08:07:30.315Z,15.95
2022-08-03T08:08:32.267Z,16.63
2022-08-03T08:09:34.220Z,16.09
2022-08-03T08:10:37.391Z,16.37
2022-08-03T08:11:40.123Z,16.09
2022-08-03T08:12:42.226Z,15.54
2022-08-03T08:13:44.179Z,15.54
2022-08-03T08:14:46.309Z,15.35
2022-08-03T08:15:49.416Z,16.16
2022-08-03T08:16:52.897Z,15.21
2022-08-03T08:17:54.849Z,15.04
2022-08-03T08:18:56.808Z,14.90
2022-08-03T08:19:58.758Z,15.13
2022-08-03T08:21:01.558Z,15.41
2022-08-03T08:22:03.792Z,15.38
2022-08-03T08:23:33.866Z,15.39
2022-08-03T08:24:18.140Z,15.24
2022-08-03T08:25:15.077Z,15.55
2022-08-03T08:26:19.080Z,15.45
2022-08-03T08:27:21.026Z,15.33
2022-08-03T08:28:32.783Z,15.83
2022-08-03T08:29:26.670Z,16.78
2022-08-03T08:30:30.062Z,16.76
2022-08-03T08:31:33.446Z,16.45
2022-08-03T08:32:35.401Z,16.39
2022-08-03T08:34:01.426Z,16.29
2022-08-03T08:34:41.250Z,16.71
2022-08-03T08:35:43.201Z,16.77
2022-08-03T08:36:45.259Z,17.11
2022-08-03T08:37:51.134Z,16.14
2022-08-03T08:38:52.849Z,16.32
2022-08-03T08:39:54.806Z,16.68
2022-08-03T08:40:56.858Z,17.62
2022-08-03T08:41:58.808Z,18.23
2022-08-03T08:43:00.759Z,17.31
2022-08-03T08:44:02.713Z,17.12
2022-08-03T08:45:04.657Z,15.30
2022-08-03T08:46:09.795Z,15.48
2022-08-03T08:47:11.747Z,15.15
2022-08-03T08:48:13.694Z,15.27
2022-08-03T08:49:15.812Z,14.95
2022-08-03T08:50:27.476Z,15.38
2022-08-03T08:51:21.909Z,17.32
2022-08-03T08:52:25.235Z,15.61
2022-08-03T08:53:27.824Z,15.56
2022-08-03T08:54:29.914Z,15.93
2022-08-03T08:55:59.251Z,15.21
2022-08-03T08:56:35.668Z,15.40
2022-08-03T08:57:44.687Z,15.21
2022-08-03T08:58:41.415Z,15.25
2022-08-03T08:59:48.472Z,15.94
2022-08-03T09:00:47.507Z,15.29
2022-08-03T09:01:49.533Z,15.56
2022-08-03T09:02:51.475Z,15.11
2022-08-03T09:03:53.427Z,16.33
2022-08-03T09:04:55.377Z,15.90
2022-08-03T09:05:57.407Z,15.85
2022-08-03T09:07:19.259Z,15.99
2022-08-03T09:08:03.285Z,17.04
2022-08-03T09:09:05.246Z,16.50
2022-08-03T09:10:12.933Z,16.48
2022-08-03T09:11:12.511Z,16.81
2022-08-03T09:12:37.571Z,19.38
2022-08-03T09:13:18.168Z,23.89
2022-08-03T09:14:36.573Z,18.39
2022-08-03T09:15:23.926Z,18.57
2022-08-03T09:16:26.281Z,16.45
2022-08-03T09:17:28.233Z,20.13
2022-08-03T09:18:32.899Z,25.79
2022-08-03T09:19:33.986Z,23.45
2022-08-03T09:20:36.435Z,19.59
2022-08-03T09:21:38.602Z,16.59
2022-08-03T09:22:40.556Z,15.47
2022-08-03T09:24:00.707Z,16.14
2022-08-03T09:24:49.035Z,16.39
2022-08-03T09:25:50.203Z,15.60
2022-08-03T09:26:53.670Z,16.03
2022-08-03T09:27:56.054Z,16.27
2022-08-03T09:29:04.700Z,17.17
2022-08-03T09:30:01.907Z,17.15
2022-08-03T09:31:03.854Z,16.53
2022-08-03T09:32:05.812Z,16.69
2022-08-03T09:33:08.355Z,15.15
2022-08-03T09:34:10.634Z,15.61
2022-08-03T09:35:12.589Z,16.71
2022-08-03T09:36:14.937Z,16.34
2022-08-03T09:37:17.292Z,15.93
2022-08-03T09:38:19.469Z,15.73
2022-08-03T09:39:40.242Z,15.23
2022-08-03T09:40:25.526Z,16.18
2022-08-03T09:41:27.480Z,15.69
2022-08-03T09:42:29.432Z,16.00
2022-08-03T09:43:31.581Z,15.91
2022-08-03T09:44:34.662Z,15.79
2022-08-03T09:45:36.609Z,14.87
2022-08-03T09:46:38.664Z,14.97
2022-08-03T09:47:44.971Z,14.89
2022-08-03T09:48:46.166Z,13.05
2022-08-03T09:49:48.112Z,13.27
2022-08-03T09:50:57.120Z,13.46
2022-08-03T09:52:33.607Z,13.64
2022-08-03T09:52:57.855Z,14.19
2022-08-03T09:54:00.421Z,13.97
2022-08-03T09:55:02.586Z,13.70
2022-08-03T09:56:35.167Z,14.04
2022-08-03T09:57:08.538Z,12.74
2022-08-03T09:58:10.853Z,14.51
2022-08-03T09:59:13.274Z,13.93
2022-08-03T10:00:15.728Z,13.43
2022-08-03T10:01:23.978Z,12.39
2022-08-03T10:02:21.571Z,13.64
2022-08-03T10:03:23.531Z,12.57
2022-08-03T10:04:25.489Z,11.41
2022-08-03T10:05:27.435Z,12.01
2022-08-03T10:06:30.722Z,12.06
2022-08-03T10:09:00.207Z,9.59
2022-08-03T10:10:30.709Z,8.70
2022-08-03T10:11:05.974Z,8.01
2022-08-03T10:12:07.921Z,7.86
2022-08-03T10:13:09.881Z,7.72
2022-08-03T10:14:11.818Z,6.81
2022-08-03T10:16:22.720Z,7.05
2022-08-03T10:16:23.291Z,6.23
2022-08-03T10:17:23.117Z,6.48
2022-08-03T10:18:25.067Z,6.09
2022-08-03T10:19:27.021Z,6.40
2022-08-03T10:20:30.817Z,6.81
2022-08-03T10:21:34.283Z,7.20
2022-08-03T10:22:37.383Z,7.09
2022-08-03T10:23:39.431Z,7.11
2022-08-03T10:24:41.386Z,7.13
2022-08-03T10:25:43.328Z,7.57
2022-08-03T10:26:49.729Z,7.77
2022-08-03T10:27:49.187Z,7.42
2022-08-03T10:28:51.136Z,7.81
2022-08-03T10:29:53.089Z,7.61
2022-08-03T10:30:55.558Z,7.79
2022-08-03T10:31:58.529Z,7.88
2022-08-03T10:33:00.688Z,7.67
2022-08-03T10:34:02.636Z,7.21
2022-08-03T10:35:20.467Z,7.30
2022-08-03T10:36:09.407Z,7.74
2022-08-03T10:37:11.360Z,7.52
2022-08-03T10:38:13.312Z,7.12
2022-08-03T10:39:16.037Z,7.47
2022-08-03T10:40:39.592Z,7.34
2022-08-03T10:41:23.382Z,7.49
2022-08-03T10:42:26.381Z,7.27
2022-08-03T10:43:28.512Z,7.16
2022-08-03T10:44:30.458Z,7.59
2022-08-03T10:45:32.415Z,6.93
2022-08-03T10:46:34.580Z,6.50
2022-08-03T10:47:36.528Z,6.71
2022-08-03T10:48:38.481Z,6.27
2022-08-03T10:49:40.468Z,6.91
2022-08-03T10:50:42.701Z,6.53
2022-08-03T10:51:44.646Z,6.99
2022-08-03T10:52:49.195Z,6.50
2022-08-03T10:53:54.503Z,6.94
2022-08-03T10:54:54.913Z,6.76
2022-08-03T10:55:56.849Z,5.78
2022-08-03T10:57:01.856Z,6.22
2022-08-03T10:58:08.004Z,6.50
2022-08-03T10:59:08.861Z,6.26
2022-08-03T11:00:12.673Z,5.91
2022-08-03T11:01:14.642Z,5.89
2022-08-03T11:02:16.651Z,5.56
2022-08-03T11:03:18.838Z,5.54
2022-08-03T11:04:20.771Z,5.66
2022-08-03T11:05:22.725Z,5.44
2022-08-03T11:06:26.519Z,5.56
2022-08-03T11:07:28.471Z,5.41
2022-08-03T11:08:30.424Z,5.22
2022-08-03T11:09:32.373Z,5.59
2022-08-03T11:10:35.044Z,6.50
2022-08-03T11:11:36.996Z,6.14
2022-08-03T11:12:38.953Z,7.38
2022-08-03T11:13:40.908Z,7.54
2022-08-03T11:14:42.857Z,8.26
2022-08-03T11:15:46.656Z,6.12
2022-08-03T11:16:48.805Z,5.77
2022-08-03T11:17:55.994Z,5.73
2022-08-03T11:18:54.660Z,5.80
2022-08-03T11:19:58.346Z,5.33
2022-08-03T11:21:00.532Z,6.83
2022-08-03T11:22:02.560Z,13.04
2022-08-03T11:23:04.927Z,9.67
2022-08-03T11:24:07.033Z,18.67
2022-08-03T11:25:09.150Z,9.69
2022-08-03T11:26:14.360Z,5.62
2022-08-03T11:27:16.399Z,5.25
2022-08-03T11:28:18.680Z,5.27
2022-08-03T11:29:22.374Z,6.01
2022-08-03T11:30:26.568Z,6.49
2022-08-03T11:32:32.840Z,5.07
2022-08-03T11:33:34.784Z,5.17
2022-08-03T11:34:36.742Z,5.60
2022-08-03T11:35:38.689Z,5.07
2022-08-03T11:36:41.266Z,4.61
2022-08-03T11:37:43.206Z,4.99
2022-08-03T11:38:46.901Z,4.60
2022-08-03T11:39:48.853Z,5.46
2022-08-03T11:40:51.018Z,4.69
2022-08-03T11:41:53.478Z,4.69
2022-08-03T11:42:55.428Z,4.53
2022-08-03T11:43:57.999Z,4.47
2022-08-03T11:45:01.788Z,4.49
2022-08-03T11:46:03.847Z,4.40
2022-08-03T11:47:05.796Z,4.45
2022-08-03T11:48:07.758Z,4.68
2022-08-03T11:49:11.131Z,5.17
2022-08-03T11:50:15.145Z,4.39
2022-08-03T11:51:17.100Z,4.23
2022-08-03T11:52:19.042Z,4.62
2022-08-03T11:53:20.994Z,6.49
2022-08-03T11:54:22.946Z,5.29
2022-08-03T11:55:27.845Z,4.89
2022-08-03T11:56:29.422Z,4.45
2022-08-03T11:59:16.989Z,3.97
2022-08-03T11:59:17.367Z,4.44
2022-08-03T11:59:39.075Z,4.08
2022-08-03T12:00:41.225Z,4.45
2022-08-03T12:01:43.182Z,4.07
2022-08-03T12:02:45.159Z,4.09
2022-08-03T12:03:47.227Z,4.06
2022-08-03T12:04:49.240Z,3.78
2022-08-03T12:05:52.544Z,3.55
2022-08-03T12:06:54.905Z,3.51
2022-08-03T12:08:03.061Z,3.88
2022-08-03T12:09:01.339Z,3.85
2022-08-03T12:10:03.392Z,3.43
2022-08-03T12:11:05.346Z,3.80
2022-08-03T12:12:07.197Z,3.35
2022-08-03T12:13:56.685Z,3.69
2022-08-03T12:14:50.502Z,3.55
2022-08-03T12:15:16.751Z,3.34
2022-08-03T12:16:20.441Z,3.36
2022-08-03T12:17:22.616Z,3.59
2022-08-03T12:18:24.787Z,3.15
2022-08-03T12:19:26.708Z,3.23
2022-08-03T12:20:35.055Z,3.10
2022-08-03T12:21:33.491Z,3.26
2022-08-03T12:22:35.530Z,3.04
2022-08-03T12:23:38.046Z,3.05
2022-08-03T12:24:40.158Z,3.02
2022-08-03T12:25:42.110Z,3.13
2022-08-03T12:26:44.360Z,3.09
2022-08-03T12:27:48.067Z,2.95
2022-08-03T12:28:50.155Z,3.20
2022-08-03T12:29:58.638Z,3.40
2022-08-03T12:30:56.277Z,3.24
2022-08-03T12:31:58.438Z,3.03
2022-08-03T12:33:00.391Z,3.20
2022-08-03T12:34:02.330Z,3.10
2022-08-03T12:35:04.430Z,3.11
2022-08-03T12:36:06.748Z,2.61
2022-08-03T12:37:29.244Z,2.81
2022-08-03T12:38:12.393Z,2.93
2022-08-03T12:39:14.344Z,2.84
2022-08-03T12:40:22.138Z,2.88
2022-08-03T12:41:21.625Z,2.86
2022-08-03T12:42:23.786Z,3.00
2022-08-03T12:43:25.739Z,2.81
2022-08-03T12:44:29.534Z,2.42
2022-08-03T12:45:31.486Z,2.85
2022-08-03T12:46:33.541Z,2.39
2022-08-03T12:47:35.516Z,2.64
2022-08-03T12:48:37.445Z,2.77
2022-08-03T12:49:39.471Z,2.38
2022-08-03T12:50:41.764Z,2.51
2022-08-03T12:51:43.731Z,2.31
2022-08-03T12:52:45.668Z,2.76
2022-08-03T12:53:47.629Z,2.53
2022-08-03T12:54:49.569Z,2.98
2022-08-03T12:56:04.989Z,2.21
2022-08-03T12:56:55.637Z,2.75
2022-08-03T12:57:57.578Z,2.60
2022-08-03T12:58:59.532Z,2.41
2022-08-03T13:00:01.594Z,2.69
2022-08-03T13:01:05.049Z,2.49
2022-08-03T13:02:09.553Z,2.31
2022-08-03T13:03:39.375Z,2.58
2022-08-03T13:04:18.263Z,2.66
2022-08-03T13:05:18.923Z,2.72
2022-08-03T13:06:22.002Z,2.87
2022-08-03T13:07:24.052Z,2.64
2022-08-03T13:08:26.024Z,2.67
2022-08-03T13:09:27.974Z,2.65
2022-08-03T13:10:30.018Z,3.36
2022-08-03T13:11:57.449Z,3.20
2022-08-03T13:12:35.662Z,4.66
2022-08-03T13:13:37.618Z,4.77
2022-08-03T13:14:39.578Z,4.60
2022-08-03T13:15:47.962Z,5.45
2022-08-03T13:16:45.527Z,6.99
2022-08-03T13:17:47.487Z,3.08
2022-08-03T13:18:49.435Z,3.73
2022-08-03T13:19:51.385Z,3.17
2022-08-03T13:20:53.535Z,3.13
2022-08-03T13:22:04.156Z,2.76
2022-08-03T13:23:01.198Z,4.00
2022-08-03T13:24:03.283Z,4.09
2022-08-03T13:25:05.235Z,3.05
2022-08-03T13:26:07.889Z,2.87
2022-08-03T13:28:03.347Z,3.35
2022-08-03T13:28:14.453Z,2.84
2022-08-03T13:29:16.842Z,2.79
2022-08-03T13:30:30.553Z,3.30
2022-08-03T13:31:24.236Z,2.96
2022-08-03T13:32:27.721Z,3.31
2022-08-03T13:33:29.673Z,2.81