createdAt,value
2023-01-07T00:00:35.136Z,11.02
2023-01-07T00:03:37.258Z,12.20
2023-01-07T00:06:40.680Z,16.88
2023-01-07T00:09:42.082Z,19.77
2023-01-07T00:12:43.613Z,10.87
2023-01-07T00:15:44.996Z,13.90
2023-01-07T00:18:46.920Z,10.10
2023-01-07T00:21:48.344Z,8.93
2023-01-07T00:24:49.819Z,12.23
2023-01-07T00:27:52.250Z,23.38
2023-01-07T00:31:02.656Z,22.15
2023-01-07T00:34:04.486Z,17.52
2023-01-07T00:37:37.887Z,13.85
2023-01-07T00:40:39.336Z,15.43
2023-01-07T00:43:40.765Z,14.40
2023-01-07T00:46:42.381Z,13.20
2023-01-07T00:49:44.123Z,15.57
2023-01-07T00:52:45.687Z,19.30
2023-01-07T00:55:51.524Z,25.80
2023-01-07T00:58:53.779Z,15.30
2023-01-07T01:01:55.841Z,13.73
2023-01-07T01:04:59.354Z,12.98
2023-01-07T01:08:00.788Z,15.83
2023-01-07T01:11:04.090Z,13.57
2023-01-07T01:14:05.529Z,18.38
2023-01-07T01:17:07.122Z,14.13
2023-01-07T01:20:12.425Z,16.77
2023-01-07T01:23:13.864Z,18.20
2023-01-07T01:26:16.774Z,14.83
2023-01-07T01:29:18.884Z,11.40
2023-01-07T01:32:20.847Z,14.13
2023-01-07T01:35:22.258Z,14.37
2023-01-07T01:38:25.058Z,14.10
2023-01-07T01:41:27.166Z,11.60
2023-01-07T01:44:43.857Z,11.57
2023-01-07T01:47:55.880Z,10.48
2023-01-07T01:50:59.970Z,10.23
2023-01-07T01:54:08.717Z,10.73
2023-01-07T01:57:10.571Z,9.65
2023-01-07T02:00:16.440Z,8.25
2023-01-07T02:03:26.860Z,9.55
2023-01-07T02:06:32.258Z,9.48
2023-01-07T02:09:33.900Z,8.63
2023-01-07T02:13:13.039Z,16.08
2023-01-07T02:16:36.855Z,10.48
2023-01-07T02:20:08.686Z,8.25
2023-01-07T02:23:38.266Z,10.07
2023-01-07T02:27:16.853Z,5.97
2023-01-07T02:30:27.926Z,8.50
2023-01-07T02:33:50.205Z,7.60
2023-01-07T02:37:05.302Z,7.13
2023-01-07T02:40:27.815Z,9.48
2023-01-07T02:43:55.068Z,6.20
2023-01-07T02:47:11.984Z,8.30
2023-01-07T02:50:13.659Z,5.43
2023-01-07T02:53:19.409Z,7.35
2023-01-07T02:56:32.659Z,5.85
2023-01-07T03:00:02.625Z,5.95
2023-01-07T03:03:14.830Z,6.32
2023-01-07T03:06:49.333Z,5.93
2023-01-07T03:09:57.194Z,7.57
2023-01-07T03:13:04.715Z,10.20
2023-01-07T03:16:14.801Z,6.43
2023-01-07T03:19:22.880Z,6.22
2023-01-07T03:22:27.887Z,6.07
2023-01-07T03:25:35.395Z,6.32
2023-01-07T03:28:41.504Z,7.28
2023-01-07T03:31:53.317Z,5.93
2023-01-07T03:34:55.088Z,7.13
2023-01-07T03:38:00.319Z,7.07
2023-01-07T03:41:02.415Z,6.28
2023-01-07T03:47:06.619Z,6.20
2023-01-07T03:50:08.604Z,6.07
2023-01-07T03:53:12.121Z,7.05
2023-01-07T03:56:13.723Z,6.05
2023-01-07T03:59:15.956Z,7.03
2023-01-07T04:02:17.508Z,5.97
2023-01-07T04:05:19.563Z,5.72
2023-01-07T04:08:22.095Z,5.60
2023-01-07T04:11:23.971Z,5.10
2023-01-07T04:14:25.765Z,5.70
2023-01-07T04:17:27.566Z,6.38
2023-01-07T04:20:29.161Z,5.60
2023-01-07T04:23:30.613Z,6.77
2023-01-07T04:29:35.571Z,7.38
2023-01-07T04:32:37.651Z,5.22
2023-01-07T04:35:40.160Z,5.17
2023-01-07T04:38:42.054Z,4.78
2023-01-07T04:41:44.507Z,5.57
2023-01-07T04:44:46.187Z,4.72
2023-01-07T04:47:47.616Z,5.23
2023-01-07T04:50:49.621Z,4.72
2023-01-07T04:53:52.614Z,7.50
2023-01-07T04:56:54.231Z,6.00
2023-01-07T04:59:56.261Z,4.88
2023-01-07T05:02:57.872Z,4.97
2023-01-07T05:06:01.208Z,5.68
2023-01-07T05:09:03.020Z,4.47
2023-01-07T05:12:06.320Z,4.75
2023-01-07T05:15:09.282Z,5.85
2023-01-07T05:18:13.723Z,4.72
2023-01-07T05:21:15.597Z,4.60
2023-01-07T05:24:18.258Z,3.85
2023-01-07T05:27:20.384Z,3.90
2023-01-07T05:30:21.983Z,4.88
2023-01-07T05:33:23.561Z,4.38
2023-01-07T05:36:25.004Z,5.07
2023-01-07T05:39:28.017Z,4.82
2023-01-07T05:42:29.663Z,3.63
2023-01-07T05:45:31.297Z,4.38
2023-01-07T05:48:32.728Z,5.67
2023-01-07T05:51:34.754Z,5.10
2023-01-07T05:54:36.163Z,4.70
2023-01-07T05:57:37.599Z,4.75
2023-01-07T06:00:39.140Z,4.30
2023-01-07T06:03:40.667Z,4.80
2023-01-07T06:06:42.113Z,4.55
2023-01-07T06:09:43.531Z,4.83
2023-01-07T06:12:44.927Z,5.33
2023-01-07T06:15:46.450Z,7.18
2023-01-07T06:18:47.858Z,5.60
2023-01-07T06:21:49.881Z,6.70
2023-01-07T06:24:51.316Z,5.65
2023-01-07T06:27:52.692Z,4.90
2023-01-07T06:30:54.156Z,5.00
2023-01-07T06:33:55.605Z,6.77
2023-01-07T06:36:57.225Z,3.20
2023-01-07T06:39:58.685Z,4.68
2023-01-07T06:43:00.150Z,4.23
2023-01-07T06:46:01.617Z,3.60
2023-01-07T06:49:03.546Z,4.57
2023-01-07T06:52:04.932Z,4.43
2023-01-07T06:55:06.659Z,4.60
2023-01-07T06:58:08.082Z,3.58
2023-01-07T07:01:09.681Z,5.57
2023-01-07T07:04:11.204Z,6.03
2023-01-07T07:07:12.614Z,6.20
2023-01-07T07:10:14.292Z,7.25
2023-01-07T07:13:15.703Z,5.10
2023-01-07T07:16:17.280Z,4.40
2023-01-07T07:19:18.709Z,4.63
2023-01-07T07:22:20.244Z,4.50
2023-01-07T07:25:21.650Z,7.67
2023-01-07T07:28:23.054Z,7.07
2023-01-07T07:31:24.539Z,5.80
2023-01-07T07:34:26.056Z,5.87
2023-01-07T07:37:27.454Z,5.90
2023-01-07T07:40:28.839Z,3.83
2023-01-07T07:43:30.270Z,4.63
2023-01-07T07:46:32.030Z,5.23
2023-01-07T07:49:33.497Z,3.25
2023-01-07T07:52:35.365Z,4.43
2023-01-07T07:55:38.073Z,5.72
2023-01-07T07:58:39.479Z,5.18
2023-01-07T08:01:41.043Z,5.60
2023-01-07T08:04:42.626Z,8.77
2023-01-07T08:07:44.036Z,7.43
2023-01-07T08:10:45.460Z,6.47
2023-01-07T08:13:46.860Z,6.55
2023-01-07T08:16:48.302Z,6.47
2023-01-07T08:19:49.725Z,12.23
2023-01-07T08:22:51.353Z,6.23
2023-01-07T08:25:52.800Z,6.93
2023-01-07T08:28:54.295Z,5.57
2023-01-07T08:31:55.732Z,5.63
2023-01-07T08:34:57.654Z,6.13
2023-01-07T08:38:04.571Z,6.25
2023-01-07T08:41:05.970Z,6.45
2023-01-07T08:44:07.496Z,5.70
2023-01-07T08:47:08.968Z,6.57
2023-01-07T08:50:10.358Z,5.00
2023-01-07T08:53:11.735Z,7.43
2023-01-07T08:56:13.269Z,5.30
2023-01-07T08:59:14.644Z,7.10
2023-01-07T09:02:18.530Z,9.02
2023-01-07T09:05:20.050Z,6.50
2023-01-07T09:08:21.508Z,5.40
2023-01-07T09:11:23.384Z,4.57
2023-01-07T09:14:24.871Z,6.18
2023-01-07T09:17:26.303Z,5.00
2023-01-07T09:20:27.679Z,6.87
2023-01-07T09:23:29.127Z,4.95
2023-01-07T09:26:30.559Z,7.57
2023-01-07T09:29:32.120Z,7.53
2023-01-07T09:32:33.524Z,6.80
2023-01-07T09:35:34.962Z,7.27
2023-01-07T09:38:36.612Z,9.27
2023-01-07T09:41:47.021Z,10.25
2023-01-07T09:45:03.951Z,13.40
2023-01-07T09:48:16.167Z,8.13
2023-01-07T09:51:38.270Z,10.10
2023-01-07T09:54:40.762Z,9.00
2023-01-07T09:57:42.192Z,20.85
2023-01-07T10:01:15.684Z,13.20
2023-01-07T10:04:37.549Z,8.43
2023-01-07T10:07:43.423Z,7.53
2023-01-07T10:11:17.530Z,7.40
2023-01-07T10:14:48.463Z,6.95
2023-01-07T10:18:18.668Z,6.32
2023-01-07T10:21:33.998Z,8.07
2023-01-07T10:24:40.805Z,7.90
2023-01-07T10:27:46.190Z,7.40
2023-01-07T10:30:53.161Z,9.15
2023-01-07T10:33:57.164Z,7.55
2023-01-07T10:37:17.071Z,10.93
2023-01-07T10:40:47.869Z,9.45
2023-01-07T10:44:06.902Z,9.30
2023-01-07T10:47:17.493Z,9.18
2023-01-07T10:50:43.510Z,9.38
2023-01-07T10:54:04.089Z,9.15
2023-01-07T10:57:15.089Z,9.55
2023-01-07T11:00:18.291Z,8.50
2023-01-07T11:03:22.435Z,9.73
2023-01-07T11:06:40.739Z,9.73
2023-01-07T11:09:45.884Z,7.90
2023-01-07T11:12:53.113Z,7.75
2023-01-07T11:16:37.173Z,8.57
2023-01-07T11:19:49.005Z,8.18
2023-01-07T11:22:50.420Z,8.18
2023-01-07T11:25:52.534Z,8.23
2023-01-07T11:29:13.834Z,9.70
2023-01-07T11:32:27.528Z,10.75
2023-01-07T11:35:29.533Z,8.77
2023-01-07T11:38:33.276Z,7.85
2023-01-07T11:41:34.701Z,6.82
2023-01-07T11:44:36.104Z,6.83
2023-01-07T11:47:39.798Z,8.57
2023-01-07T11:50:44.341Z,10.82
2023-01-07T11:53:52.177Z,7.55
2023-01-07T11:57:11.091Z,7.80
2023-01-07T12:00:17.383Z,8.30
2023-01-07T12:03:20.517Z,6.43
2023-01-07T12:06:32.649Z,8.20
2023-01-07T12:09:36.253Z,6.78
2023-01-07T12:12:43.814Z,7.65
2023-01-07T12:16:04.264Z,7.15
2023-01-07T12:19:31.341Z,8.93
2023-01-07T12:23:16.041Z,6.63
2023-01-07T12:26:22.643Z,7.68
2023-01-07T12:29:57.987Z,8.77
2023-01-07T12:33:27.045Z,7.28
2023-01-07T12:36:42.360Z,8.43
2023-01-07T12:39:45.231Z,7.75
2023-01-07T12:42:59.319Z,7.90
2023-01-07T12:46:04.159Z,7.65
2023-01-07T12:49:35.840Z,9.98
2023-01-07T12:52:44.058Z,8.07
2023-01-07T12:55:49.963Z,9.52
2023-01-07T12:59:45.909Z,9.35
2023-01-07T13:02:58.269Z,9.48
2023-01-07T13:06:06.818Z,8.50
2023-01-07T13:09:51.152Z,8.13
2023-01-07T13:12:58.266Z,8.13
2023-01-07T13:16:00.152Z,11.55
2023-01-07T13:19:01.646Z,7.35
2023-01-07T13:22:03.780Z,7.73
2023-01-07T13:28:36.030Z,8.23
2023-01-07T13:31:49.347Z,8.20
2023-01-07T13:35:43.816Z,7.35
2023-01-07T13:39:13.292Z,9.35
2023-01-07T13:42:48.939Z,8.40
2023-01-07T13:45:59.997Z,10.65
2023-01-07T13:49:01.664Z,9.02
2023-01-07T13:52:16.450Z,8.75
2023-01-07T13:55:56.538Z,14.18
2023-01-07T13:58:58.743Z,14.32
2023-01-07T14:02:17.158Z,15.07
2023-01-07T14:05:18.719Z,14.93
2023-01-07T14:08:28.234Z,12.18
2023-01-07T14:11:29.590Z,12.65
2023-01-07T14:15:02.520Z,11.40
2023-01-07T14:18:25.150Z,8.90
2023-01-07T14:21:33.817Z,12.45
2023-01-07T14:25:02.524Z,9.90
2023-01-07T14:28:13.095Z,8.43
2023-01-07T14:31:24.488Z,8.23
2023-01-07T14:34:26.710Z,9.83
2023-01-07T14:37:39.448Z,8.30
2023-01-07T14:40:40.984Z,7.88
2023-01-07T14:43:48.419Z,8.30
2023-01-07T14:46:50.714Z,9.82
2023-01-07T14:50:18.969Z,7.25
2023-01-07T14:53:32.326Z,8.93
2023-01-07T14:56:40.244Z,9.07
2023-01-07T15:00:09.138Z,7.97
2023-01-07T15:03:25.973Z,7.70
2023-01-07T15:06:30.905Z,8.50
2023-01-07T15:10:00.256Z,10.60
2023-01-07T15:13:22.994Z,12.57
2023-01-07T15:16:25.194Z,15.90
2023-01-07T15:22:40.131Z,35.58
2023-01-07T15:25:56.627Z,39.55
2023-01-07T15:29:09.092Z,30.20
2023-01-07T15:32:41.409Z,23.25
2023-01-07T15:35:44.698Z,13.98
2023-01-07T15:38:50.980Z,10.82
2023-01-07T15:41:54.561Z,10.80
2023-01-07T15:44:58.414Z,9.45
2023-01-07T15:48:11.605Z,10.90
2023-01-07T15:51:17.873Z,10.80
2023-01-07T15:54:26.845Z,8.50
2023-01-07T15:57:36.855Z,9.23
2023-01-07T16:00:38.673Z,12.35
2023-01-07T16:03:42.166Z,11.90
2023-01-07T16:06:46.061Z,13.00
2023-01-07T16:09:47.779Z,11.43
2023-01-07T16:12:52.375Z,10.10
2023-01-07T16:15:56.157Z,9.55
2023-01-07T16:19:02.472Z,10.68
2023-01-07T16:22:04.466Z,11.38
2023-01-07T16:25:13.527Z,10.40
2023-01-07T16:28:22.363Z,10.30
2023-01-07T16:31:27.687Z,16.20
2023-01-07T16:34:30.304Z,14.20
2023-01-07T16:37:32.947Z,12.60
2023-01-07T16:40:36.935Z,10.98
2023-01-07T16:43:38.295Z,10.13
2023-01-07T16:46:42.656Z,10.77
2023-01-07T16:49:45.365Z,9.98
2023-01-07T16:52:51.067Z,9.65
2023-01-07T16:56:13.335Z,7.47
2023-01-07T16:59:15.879Z,8.27
2023-01-07T17:02:48.573Z,8.70
2023-01-07T17:08:59.314Z,10.25
2023-01-07T17:12:02.308Z,9.82
2023-01-07T17:15:32.363Z,10.00
2023-01-07T17:18:34.827Z,9.90
2023-01-07T17:21:41.123Z,9.85
2023-01-07T17:24:46.909Z,8.75
2023-01-07T17:27:53.236Z,9.40
2023-01-07T17:30:54.895Z,9.55
2023-01-07T17:33:56.363Z,9.52
2023-01-07T17:36:57.894Z,11.00
2023-01-07T17:39:59.472Z,11.43
2023-01-07T17:43:19.265Z,14.70
2023-01-07T17:46:20.753Z,11.18
2023-01-07T17:49:22.264Z,14.43
2023-01-07T17:52:23.856Z,10.77
2023-01-07T17:55:27.777Z,13.43
2023-01-07T17:58:31.749Z,16.45
2023-01-07T18:01:33.316Z,12.18
2023-01-07T18:04:34.806Z,11.40
2023-01-07T18:07:36.215Z,11.50
2023-01-07T18:10:56.786Z,12.20
2023-01-07T18:13:58.357Z,14.35
2023-01-07T18:16:59.847Z,18.33
2023-01-07T18:20:01.324Z,17.33
2023-01-07T18:23:02.726Z,14.50
2023-01-07T18:26:07.658Z,11.47
2023-01-07T18:29:11.059Z,15.07
2023-01-07T18:32:12.459Z,10.07
2023-01-07T18:35:14.511Z,11.10
2023-01-07T18:38:16.545Z,10.93
2023-01-07T18:41:18.007Z,9.75
2023-01-07T18:44:21.333Z,11.83
2023-01-07T18:47:22.908Z,8.95
2023-01-07T18:50:24.295Z,9.20
2023-01-07T18:53:27.190Z,9.00
2023-01-07T18:56:28.621Z,11.13
2023-01-07T18:59:30.026Z,9.80
2023-01-07T19:02:31.437Z,10.17
2023-01-07T19:05:32.854Z,12.77
2023-01-07T19:08:34.381Z,9.20
2023-01-07T19:11:38.132Z,9.70
2023-01-07T19:14:40.312Z,9.98
2023-01-07T19:17:41.868Z,10.05
2023-01-07T19:20:43.373Z,9.33
2023-01-07T19:23:47.114Z,9.23
2023-01-07T19:26:48.676Z,11.10
2023-01-07T19:29:50.126Z,11.15
2023-01-07T19:32:53.023Z,11.60
2023-01-07T19:36:07.612Z,9.52
2023-01-07T19:39:13.176Z,10.93
2023-01-07T19:42:14.782Z,8.65
2023-01-07T19:45:16.341Z,8.02
2023-01-07T19:48:19.480Z,8.40
2023-01-07T19:51:21.019Z,8.55
2023-01-07T19:54:22.418Z,9.25
2023-01-07T19:57:23.807Z,9.83
2023-01-07T20:00:25.296Z,7.97
2023-01-07T20:03:26.686Z,8.03
2023-01-07T20:06:29.820Z,9.87
2023-01-07T20:09:31.313Z,9.48
2023-01-07T20:12:33.028Z,9.52
2023-01-07T20:15:34.500Z,10.38
2023-01-07T20:18:45.177Z,8.60
2023-01-07T20:21:46.681Z,8.52
2023-01-07T20:24:48.191Z,9.23
2023-01-07T20:27:49.741Z,10.40
2023-01-07T20:30:51.146Z,8.20
2023-01-07T20:33:55.415Z,9.70
2023-01-07T20:36:56.892Z,12.13
2023-01-07T20:39:58.305Z,9.07
2023-01-07T20:42:59.718Z,9.80
2023-01-07T20:46:02.942Z,10.20
2023-01-07T20:49:04.534Z,11.05
2023-01-07T20:52:06.024Z,10.68
2023-01-07T20:55:07.962Z,8.50
2023-01-07T20:58:09.621Z,12.07
2023-01-07T21:01:13.934Z,8.53
2023-01-07T21:04:15.445Z,10.80
2023-01-07T21:07:16.819Z,10.07
2023-01-07T21:10:19.200Z,8.45
2023-01-07T21:16:23.788Z,9.57
2023-01-07T21:19:25.220Z,8.57
2023-01-07T21:22:26.634Z,9.67
2023-01-07T21:25:28.026Z,10.60
2023-01-07T21:28:29.439Z,8.10
2023-01-07T21:31:30.909Z,9.30
2023-01-07T21:34:32.434Z,10.90
2023-01-07T21:37:33.852Z,8.23
2023-01-07T21:40:35.362Z,10.18
2023-01-07T21:43:37.347Z,8.13
2023-01-07T21:46:38.989Z,9.50
2023-01-07T21:49:40.427Z,8.60
2023-01-07T21:52:42.208Z,8.77
2023-01-07T21:55:43.652Z,9.60
2023-01-07T21:58:46.110Z,12.63
2023-01-07T22:01:49.035Z,13.15
2023-01-07T22:04:50.765Z,10.80
2023-01-07T22:07:52.183Z,11.15
2023-01-07T22:10:53.804Z,11.53
2023-01-07T22:13:57.275Z,11.30
2023-01-07T22:16:58.672Z,11.00
2023-01-07T22:20:00.139Z,12.00
2023-01-07T22:23:01.658Z,9.37
2023-01-07T22:26:08.040Z,11.83
2023-01-07T22:29:09.447Z,10.90
2023-01-07T22:32:10.883Z,11.77
2023-01-07T22:35:12.325Z,12.40
2023-01-07T22:38:14.430Z,12.53
2023-01-07T22:41:15.875Z,11.20
2023-01-07T22:44:24.360Z,10.87
2023-01-07T22:47:30.463Z,13.38
2023-01-07T22:50:32.096Z,10.90
2023-01-07T22:53:33.518Z,11.20
2023-01-07T22:56:35.222Z,12.10
2023-01-07T22:59:36.876Z,21.00
2023-01-07T23:02:38.298Z,11.65
2023-01-07T23:05:39.770Z,12.30
2023-01-07T23:08:42.058Z,11.93
2023-01-07T23:14:51.787Z,12.32
2023-01-07T23:17:54.616Z,11.10
2023-01-07T23:20:56.417Z,12.65
2023-01-07T23:23:58.973Z,11.43
2023-01-07T23:27:00.377Z,10.15
2023-01-07T23:30:01.801Z,9.77
2023-01-07T23:33:03.379Z,8.85
2023-01-07T23:36:07.305Z,8.70
2023-01-07T23:39:08.781Z,11.63
2023-01-07T23:42:10.189Z,8.60
2023-01-07T23:45:11.785Z,13.83
2023-01-07T23:48:13.214Z,12.90
2023-01-07T23:51:17.803Z,11.27
2023-01-07T23:54:19.208Z,11.07
2023-01-07T23:57:20.798Z,13.93
