createdAt,value
2023-01-25T00:01:12.064Z,84.85
2023-01-25T00:03:44.087Z,85.22
2023-01-25T00:07:06.045Z,85.84
2023-01-25T00:09:38.064Z,84.56
2023-01-25T00:12:34.628Z,85.12
2023-01-25T00:15:07.838Z,84.85
2023-01-25T00:17:40.086Z,86.22
2023-01-25T00:20:12.219Z,85.89
2023-01-25T00:22:44.172Z,86.33
2023-01-25T00:25:16.206Z,87.22
2023-01-25T00:27:51.259Z,87.33
2023-01-25T00:30:23.259Z,86.32
2023-01-25T00:33:07.770Z,86.02
2023-01-25T00:35:39.881Z,86.78
2023-01-25T00:38:34.402Z,86.02
2023-01-25T00:41:08.188Z,85.38
2023-01-25T00:43:40.210Z,85.43
2023-01-25T00:46:17.077Z,85.84
2023-01-25T00:48:49.426Z,86.07
2023-01-25T00:51:25.721Z,86.56
2023-01-25T00:54:09.233Z,86.16
2023-01-25T00:56:41.276Z,86.30
2023-01-25T00:59:17.034Z,86.93
2023-01-25T01:01:49.715Z,85.87
2023-01-25T01:05:06.174Z,85.93
2023-01-25T01:07:39.694Z,86.16
2023-01-25T01:13:28.835Z,85.95
2023-01-25T01:16:04.179Z,85.93
2023-01-25T01:18:41.414Z,85.97
2023-01-25T01:21:14.113Z,86.12
2023-01-25T01:23:46.239Z,85.69
2023-01-25T01:26:21.402Z,86.22
2023-01-25T01:29:07.496Z,85.72
2023-01-25T01:31:39.624Z,86.73
2023-01-25T01:34:14.906Z,86.74
2023-01-25T01:36:46.951Z,86.61
2023-01-25T01:39:19.619Z,85.77
2023-01-25T01:41:51.696Z,85.41
2023-01-25T01:44:51.547Z,86.69
2023-01-25T01:47:49.142Z,86.93
2023-01-25T01:50:24.842Z,87.16
2023-01-25T01:52:57.003Z,86.60
2023-01-25T01:55:29.299Z,87.33
2023-01-25T01:58:03.664Z,87.87
2023-01-25T02:00:40.423Z,88.44
2023-01-25T02:03:18.313Z,88.61
2023-01-25T02:05:56.559Z,88.72
2023-01-25T02:10:02.130Z,87.35
2023-01-25T02:12:35.560Z,87.78
2023-01-25T02:15:09.091Z,87.38
2023-01-25T02:17:42.782Z,87.87
2023-01-25T02:20:37.792Z,87.83
2023-01-25T02:23:33.946Z,87.83
2023-01-25T02:26:07.196Z,88.80
2023-01-25T02:28:53.361Z,88.86
2023-01-25T02:31:25.775Z,88.21
2023-01-25T02:33:57.845Z,88.70
2023-01-25T02:36:35.257Z,88.60
2023-01-25T02:39:20.286Z,88.53
2023-01-25T02:41:52.943Z,88.51
2023-01-25T02:44:34.438Z,88.45
2023-01-25T02:47:06.695Z,88.51
2023-01-25T02:50:15.048Z,88.44
2023-01-25T02:52:47.773Z,88.87
2023-01-25T02:55:19.808Z,88.23
2023-01-25T02:57:51.789Z,89.09
2023-01-25T03:00:23.784Z,89.22
2023-01-25T03:02:55.880Z,88.95
2023-01-25T03:05:28.023Z,88.73
2023-01-25T03:08:00.133Z,89.03
2023-01-25T03:10:32.117Z,88.79
2023-01-25T03:13:04.132Z,89.02
2023-01-25T03:15:36.183Z,89.05
2023-01-25T03:18:08.252Z,89.04
2023-01-25T03:20:40.319Z,88.99
2023-01-25T03:23:37.932Z,88.64
2023-01-25T03:26:16.079Z,88.65
2023-01-25T03:28:48.173Z,88.75
2023-01-25T03:31:20.459Z,88.20
2023-01-25T03:33:52.635Z,88.61
2023-01-25T03:36:37.824Z,87.65
2023-01-25T03:39:10.028Z,88.06
2023-01-25T03:44:43.234Z,88.27
2023-01-25T03:50:14.509Z,89.20
2023-01-25T03:52:50.130Z,88.53
2023-01-25T03:55:22.095Z,88.26
2023-01-25T03:57:54.258Z,87.86
2023-01-25T04:00:26.342Z,88.48
2023-01-25T04:02:58.383Z,87.67
2023-01-25T04:05:30.378Z,88.77
2023-01-25T04:08:02.360Z,89.33
2023-01-25T04:10:35.664Z,88.90
2023-01-25T04:13:07.846Z,88.88
2023-01-25T04:15:40.339Z,88.55
2023-01-25T04:18:12.378Z,88.36
2023-01-25T04:20:45.575Z,88.58
2023-01-25T04:23:17.551Z,89.08
2023-01-25T04:25:58.625Z,88.86
2023-01-25T04:28:31.385Z,89.19
2023-01-25T04:33:53.183Z,88.63
2023-01-25T04:36:25.138Z,89.38
2023-01-25T04:38:57.226Z,88.78
2023-01-25T04:41:31.442Z,88.75
2023-01-25T04:44:03.558Z,89.02
2023-01-25T04:46:35.557Z,89.17
2023-01-25T04:49:07.598Z,89.08
2023-01-25T04:51:39.662Z,89.30
2023-01-25T04:54:11.707Z,89.19
2023-01-25T04:56:43.698Z,88.75
2023-01-25T04:59:15.829Z,88.92
2023-01-25T05:02:05.714Z,88.86
2023-01-25T05:04:37.840Z,89.04
2023-01-25T05:07:09.939Z,88.61
2023-01-25T05:09:42.012Z,88.87
2023-01-25T05:12:14.130Z,88.50
2023-01-25T05:17:47.425Z,89.22
2023-01-25T05:20:19.513Z,90.45
2023-01-25T05:22:51.522Z,89.69
2023-01-25T05:25:41.862Z,89.63
2023-01-25T05:28:14.317Z,89.01
2023-01-25T05:30:46.551Z,89.27
2023-01-25T05:33:18.525Z,89.15
2023-01-25T05:36:35.713Z,89.55
2023-01-25T05:39:08.784Z,89.26
2023-01-25T05:41:40.854Z,89.49
2023-01-25T05:44:12.822Z,90.03
2023-01-25T05:46:45.221Z,89.73
2023-01-25T05:49:18.375Z,90.47
2023-01-25T05:51:50.399Z,89.32
2023-01-25T05:54:23.792Z,90.25
2023-01-25T05:56:55.941Z,90.41
2023-01-25T05:59:27.969Z,90.18
2023-01-25T06:01:59.994Z,89.53
2023-01-25T06:04:32.116Z,88.86
2023-01-25T06:07:06.974Z,88.12
2023-01-25T06:09:38.943Z,87.79
2023-01-25T06:12:10.982Z,88.86
2023-01-25T06:14:43.193Z,89.15
2023-01-25T06:17:15.293Z,88.92
2023-01-25T06:19:49.074Z,88.88
2023-01-25T06:22:21.102Z,89.35
2023-01-25T06:24:53.018Z,88.83
2023-01-25T06:30:34.652Z,89.16
2023-01-25T06:33:08.390Z,89.23
2023-01-25T06:35:43.539Z,89.34
2023-01-25T06:38:15.515Z,90.26
2023-01-25T06:40:47.467Z,89.38
2023-01-25T06:43:19.508Z,88.84
2023-01-25T06:45:51.553Z,90.74
2023-01-25T06:48:23.575Z,90.38
2023-01-25T06:51:01.852Z,89.55
2023-01-25T06:53:39.612Z,90.16
2023-01-25T06:56:26.098Z,90.09
2023-01-25T07:02:00.929Z,89.09
2023-01-25T07:05:07.201Z,89.49
2023-01-25T07:07:39.412Z,90.09
2023-01-25T07:10:48.208Z,89.29
2023-01-25T07:13:22.251Z,89.26
2023-01-25T07:16:04.509Z,89.48
2023-01-25T07:18:39.579Z,89.34
2023-01-25T07:21:21.522Z,88.97
2023-01-25T07:23:53.545Z,88.83
2023-01-25T07:26:26.333Z,88.81
2023-01-25T07:28:59.719Z,88.95
2023-01-25T07:34:20.307Z,88.86
2023-01-25T07:36:52.297Z,88.78
2023-01-25T07:39:26.688Z,89.35
2023-01-25T07:41:58.751Z,89.88
2023-01-25T07:44:30.719Z,90.13
2023-01-25T07:47:02.733Z,89.83
2023-01-25T07:49:34.928Z,89.75
2023-01-25T07:52:07.063Z,89.25
2023-01-25T07:54:39.025Z,90.06
2023-01-25T07:57:11.250Z,89.88
2023-01-25T07:59:43.375Z,90.07
2023-01-25T08:02:15.407Z,90.06
2023-01-25T08:04:50.360Z,90.01
2023-01-25T08:07:23.865Z,89.73
2023-01-25T08:09:56.208Z,89.81
2023-01-25T08:12:28.911Z,89.28
2023-01-25T08:15:01.701Z,89.34
2023-01-25T08:17:33.702Z,89.84
2023-01-25T08:20:08.067Z,90.11
2023-01-25T08:22:40.263Z,90.53
2023-01-25T08:25:36.249Z,90.13
2023-01-25T08:28:08.417Z,89.47
2023-01-25T08:30:52.049Z,89.06
2023-01-25T08:33:28.285Z,89.55
2023-01-25T08:36:00.500Z,88.58
2023-01-25T08:38:33.003Z,88.13
2023-01-25T08:41:19.202Z,88.82
2023-01-25T08:43:54.103Z,89.38
2023-01-25T08:46:31.931Z,89.09
2023-01-25T08:49:05.114Z,88.83
2023-01-25T08:51:37.100Z,89.30
2023-01-25T08:54:12.928Z,89.56
2023-01-25T08:56:50.793Z,89.69
2023-01-25T08:59:23.128Z,89.47
2023-01-25T09:01:55.110Z,88.97
2023-01-25T09:04:28.564Z,88.72
2023-01-25T09:07:00.812Z,89.13
2023-01-25T09:09:32.914Z,89.40
2023-01-25T09:12:05.605Z,90.27
2023-01-25T09:14:40.351Z,90.38
2023-01-25T09:17:12.360Z,90.33
2023-01-25T09:19:44.338Z,90.63
2023-01-25T09:22:16.267Z,91.23
2023-01-25T09:24:52.472Z,91.18
2023-01-25T09:27:24.656Z,90.73
2023-01-25T09:31:24.250Z,91.10
2023-01-25T09:33:35.584Z,91.35
2023-01-25T09:36:08.599Z,91.45
2023-01-25T09:38:42.389Z,90.46
2023-01-25T09:41:29.384Z,90.60
2023-01-25T09:44:24.328Z,91.79
2023-01-25T09:47:36.870Z,91.48
2023-01-25T09:50:37.795Z,91.43
2023-01-25T09:53:38.448Z,91.95
2023-01-25T09:56:16.625Z,90.81
2023-01-25T09:58:55.003Z,90.00
2023-01-25T10:01:43.475Z,91.31
2023-01-25T10:04:25.228Z,90.61
2023-01-25T10:07:11.464Z,90.26
2023-01-25T10:09:52.981Z,90.22
2023-01-25T10:12:26.864Z,89.43
2023-01-25T10:14:58.899Z,88.79
2023-01-25T10:17:41.755Z,89.77
2023-01-25T10:21:05.645Z,90.22
2023-01-25T10:23:52.432Z,92.18
2023-01-25T10:26:29.952Z,91.93
2023-01-25T10:29:36.644Z,90.74
2023-01-25T10:32:32.004Z,90.50
2023-01-25T10:35:42.010Z,90.28
2023-01-25T10:38:59.316Z,90.53
2023-01-25T10:41:42.259Z,90.95
2023-01-25T10:44:26.593Z,90.96
2023-01-25T10:47:03.700Z,92.31
2023-01-25T10:49:48.047Z,93.15
2023-01-25T10:52:23.250Z,94.02
2023-01-25T10:55:23.719Z,94.33
2023-01-25T10:58:00.507Z,93.72
2023-01-25T11:00:42.092Z,94.12
2023-01-25T11:03:22.088Z,93.65
2023-01-25T11:05:58.158Z,93.34
2023-01-25T11:08:39.215Z,93.88
2023-01-25T11:12:16.257Z,93.40
2023-01-25T11:14:50.116Z,93.38
2023-01-25T11:17:32.206Z,93.34
2023-01-25T11:20:22.463Z,93.59
2023-01-25T11:22:56.599Z,92.52
2023-01-25T11:25:34.211Z,92.97
2023-01-25T11:28:28.800Z,92.27
2023-01-25T11:31:02.548Z,93.33
2023-01-25T11:33:36.080Z,93.37
2023-01-25T11:40:24.387Z,92.10
2023-01-25T11:43:14.328Z,93.06
2023-01-25T11:46:09.322Z,91.61
2023-01-25T11:49:57.577Z,92.91
2023-01-25T11:53:38.041Z,94.90
2023-01-25T11:56:41.720Z,94.31
2023-01-25T11:59:32.391Z,92.74
2023-01-25T12:02:38.812Z,94.42
2023-01-25T12:05:37.727Z,94.55
2023-01-25T12:08:47.117Z,95.73
2023-01-25T12:11:52.552Z,95.64
2023-01-25T12:14:44.862Z,94.61
2023-01-25T12:18:05.435Z,95.21
2023-01-25T12:20:58.518Z,96.37
2023-01-25T12:24:17.015Z,96.45
2023-01-25T12:27:07.734Z,96.70
2023-01-25T12:29:45.385Z,96.85
2023-01-25T12:32:33.836Z,96.96
2023-01-25T12:35:51.230Z,97.51
2023-01-25T12:38:34.366Z,98.01
2023-01-25T12:41:09.201Z,97.51
2023-01-25T12:43:49.874Z,97.68
2023-01-25T12:46:32.167Z,97.23
2023-01-25T12:49:15.990Z,96.83
2023-01-25T12:51:49.979Z,97.13
2023-01-25T12:54:39.269Z,95.54
2023-01-25T12:57:42.707Z,94.54
2023-01-25T13:00:29.488Z,94.54
2023-01-25T13:03:41.510Z,94.20
2023-01-25T13:06:42.518Z,94.51
2023-01-25T13:09:28.969Z,93.20
2023-01-25T13:12:04.766Z,93.33
2023-01-25T13:15:38.932Z,91.83
2023-01-25T13:18:29.331Z,90.80
2023-01-25T13:21:11.612Z,89.67
2023-01-25T13:23:50.245Z,90.56
2023-01-25T13:26:22.269Z,91.58
2023-01-25T13:28:56.605Z,90.63
2023-01-25T13:31:58.991Z,90.13
2023-01-25T13:34:40.331Z,88.06
2023-01-25T13:37:33.562Z,87.74
2023-01-25T13:40:33.756Z,88.08
2023-01-25T13:46:18.010Z,90.06
2023-01-25T13:49:02.131Z,90.32
2023-01-25T13:51:38.993Z,90.56
2023-01-25T13:54:42.868Z,89.83
2023-01-25T13:57:21.913Z,87.70
2023-01-25T14:00:16.791Z,89.07
2023-01-25T14:02:55.443Z,88.29
2023-01-25T14:05:30.457Z,88.49
2023-01-25T14:08:03.271Z,88.80
2023-01-25T14:10:35.465Z,87.58
2023-01-25T14:13:37.730Z,88.35
2023-01-25T14:16:10.778Z,89.25
2023-01-25T14:18:44.872Z,89.12
2023-01-25T14:21:20.612Z,88.67
2023-01-25T14:23:52.813Z,87.78
2023-01-25T14:26:27.053Z,88.96
2023-01-25T14:29:01.667Z,87.86
2023-01-25T14:31:40.692Z,87.82
2023-01-25T14:34:36.756Z,88.84
2023-01-25T14:37:20.910Z,87.67
2023-01-25T14:39:53.153Z,88.95
2023-01-25T14:42:25.288Z,88.93
2023-01-25T14:45:00.377Z,89.89
2023-01-25T14:47:33.310Z,91.28
2023-01-25T14:50:36.235Z,90.64
2023-01-25T14:53:23.981Z,90.46
2023-01-25T14:55:55.923Z,91.09
2023-01-25T14:58:31.656Z,90.84
2023-01-25T15:01:04.183Z,91.65
2023-01-25T15:03:44.865Z,91.31
2023-01-25T15:06:16.938Z,91.54
2023-01-25T15:08:49.111Z,90.90
2023-01-25T15:15:37.384Z,90.93
2023-01-25T15:18:54.386Z,91.33
2023-01-25T15:21:32.601Z,91.26
2023-01-25T15:24:10.932Z,90.41
2023-01-25T15:26:43.076Z,90.45
2023-01-25T15:29:21.054Z,90.91
2023-01-25T15:31:55.473Z,91.19
2023-01-25T15:35:36.061Z,90.42
2023-01-25T15:38:13.068Z,90.00
2023-01-25T15:40:48.908Z,90.42
2023-01-25T15:43:21.051Z,88.68
2023-01-25T15:45:56.747Z,89.00
2023-01-25T15:48:37.037Z,89.16
2023-01-25T15:51:09.288Z,88.32
2023-01-25T15:53:44.646Z,87.50
2023-01-25T15:56:19.761Z,87.99
2023-01-25T15:58:54.885Z,88.26
2023-01-25T16:01:30.888Z,88.60
2023-01-25T16:04:03.061Z,89.52
2023-01-25T16:06:42.100Z,89.16
2023-01-25T16:09:24.037Z,89.23
2023-01-25T16:11:59.415Z,88.63
2023-01-25T16:15:10.763Z,87.97
2023-01-25T16:17:43.471Z,89.42
2023-01-25T16:20:21.088Z,90.48
2023-01-25T16:23:11.346Z,90.91
2023-01-25T16:25:48.763Z,91.40
2023-01-25T16:29:14.899Z,91.22
2023-01-25T16:31:47.421Z,90.47
2023-01-25T16:34:21.128Z,91.30
2023-01-25T16:36:53.441Z,90.79
2023-01-25T16:40:06.864Z,92.35
2023-01-25T16:42:38.970Z,92.75
2023-01-25T16:45:11.241Z,92.81
2023-01-25T16:47:43.946Z,92.71
2023-01-25T16:50:21.516Z,91.91
2023-01-25T16:52:55.867Z,92.18
2023-01-25T16:55:27.997Z,91.69
2023-01-25T16:58:00.143Z,91.98
2023-01-25T17:00:32.187Z,92.56
2023-01-25T17:03:35.765Z,92.60
2023-01-25T17:06:09.083Z,91.80
2023-01-25T17:08:41.069Z,91.20
2023-01-25T17:11:13.534Z,91.31
2023-01-25T17:13:53.453Z,91.30
2023-01-25T17:16:29.676Z,89.85
2023-01-25T17:19:12.479Z,89.99
2023-01-25T17:21:45.367Z,90.30
2023-01-25T17:24:21.295Z,89.99
2023-01-25T17:26:57.719Z,89.68
2023-01-25T17:30:04.349Z,89.22
2023-01-25T17:32:36.314Z,89.00
2023-01-25T17:35:09.077Z,89.03
2023-01-25T17:38:01.604Z,89.31
2023-01-25T17:40:54.443Z,89.47
2023-01-25T17:43:28.097Z,88.97
2023-01-25T17:46:00.739Z,89.87
2023-01-25T17:48:35.705Z,90.59
2023-01-25T17:51:08.084Z,89.68
2023-01-25T17:53:40.928Z,90.27
2023-01-25T17:56:13.992Z,89.86
2023-01-25T17:58:46.469Z,89.71
2023-01-25T18:01:22.580Z,88.83
2023-01-25T18:03:55.767Z,88.86
2023-01-25T18:06:36.729Z,89.21
2023-01-25T18:09:09.166Z,88.76
2023-01-25T18:11:41.264Z,89.42
2023-01-25T18:14:17.532Z,89.70
2023-01-25T18:16:49.539Z,90.45
2023-01-25T18:19:21.620Z,90.20
2023-01-25T18:22:39.391Z,90.60
2023-01-25T18:25:34.406Z,90.06
2023-01-25T18:28:06.974Z,89.81
2023-01-25T18:30:52.962Z,90.05
2023-01-25T18:33:38.492Z,90.60
2023-01-25T18:36:36.345Z,90.81
2023-01-25T18:39:10.223Z,91.47
2023-01-25T18:41:44.658Z,91.09
2023-01-25T18:44:16.825Z,91.69
2023-01-25T18:46:49.203Z,91.69
2023-01-25T18:49:21.307Z,91.96
2023-01-25T18:52:10.517Z,91.54
2023-01-25T18:54:44.382Z,93.10
2023-01-25T18:57:17.766Z,93.41
2023-01-25T18:59:50.049Z,94.02
2023-01-25T19:02:23.645Z,93.84
2023-01-25T19:04:55.995Z,93.95
2023-01-25T19:07:28.223Z,94.69
2023-01-25T19:10:00.301Z,94.75
2023-01-25T19:12:32.364Z,94.84
2023-01-25T19:15:04.890Z,95.65
2023-01-25T19:17:36.846Z,96.06
2023-01-25T19:20:10.117Z,96.79
2023-01-25T19:22:42.174Z,96.09
2023-01-25T19:25:14.323Z,96.29
2023-01-25T19:27:46.503Z,97.37
2023-01-25T19:30:18.672Z,96.78
2023-01-25T19:33:53.544Z,96.46
2023-01-25T19:36:56.183Z,95.87
2023-01-25T19:39:28.359Z,95.69
2023-01-25T19:42:09.673Z,96.78
2023-01-25T19:44:41.705Z,97.23
2023-01-25T19:47:13.667Z,97.23
2023-01-25T19:49:45.922Z,97.06
2023-01-25T19:52:18.247Z,96.74
2023-01-25T19:54:50.353Z,97.02
2023-01-25T19:57:22.455Z,97.45
2023-01-25T19:59:57.056Z,97.06
2023-01-25T20:02:29.349Z,97.09
2023-01-25T20:05:01.325Z,96.71
2023-01-25T20:07:33.478Z,96.18
2023-01-25T20:10:06.392Z,97.35
2023-01-25T20:12:38.441Z,97.57
2023-01-25T20:18:57.167Z,97.11
2023-01-25T20:21:31.426Z,96.79
2023-01-25T20:24:06.087Z,96.97
2023-01-25T20:26:42.904Z,97.44
2023-01-25T20:29:15.424Z,98.49
2023-01-25T20:31:47.757Z,99.29
2023-01-25T20:34:22.734Z,98.89
2023-01-25T20:36:54.745Z,98.46
2023-01-25T20:39:26.981Z,98.80
2023-01-25T20:42:06.675Z,98.62
2023-01-25T20:44:38.828Z,98.28
2023-01-25T20:51:24.593Z,98.64
2023-01-25T20:57:26.184Z,98.49
2023-01-25T21:00:45.286Z,98.75
2023-01-25T21:03:17.388Z,98.72
2023-01-25T21:06:08.745Z,98.88
2023-01-25T21:08:40.889Z,98.06
2023-01-25T21:11:13.616Z,98.77
2023-01-25T21:13:45.702Z,98.81
2023-01-25T21:16:23.260Z,99.68
2023-01-25T21:18:58.684Z,100.00
2023-01-25T21:21:32.895Z,100.00
2023-01-25T21:24:06.140Z,100.00
2023-01-25T21:26:38.601Z,100.00
2023-01-25T21:29:10.581Z,100.00
2023-01-25T21:35:08.468Z,100.00
2023-01-25T21:37:40.724Z,100.00
2023-01-25T21:40:14.088Z,100.00
2023-01-25T21:42:47.641Z,100.00
2023-01-25T21:45:38.340Z,100.00
2023-01-25T21:49:26.150Z,100.00
2023-01-25T21:52:02.099Z,100.00
2023-01-25T21:54:37.164Z,100.00
2023-01-25T21:57:11.672Z,100.00
2023-01-25T21:59:45.000Z,100.00
2023-01-25T22:02:17.115Z,100.00
2023-01-25T22:05:05.032Z,100.00
2023-01-25T22:07:37.035Z,100.00
2023-01-25T22:10:10.139Z,100.00
2023-01-25T22:12:42.340Z,100.00
2023-01-25T22:15:14.510Z,100.00
2023-01-25T22:17:46.568Z,100.00
2023-01-25T22:20:18.645Z,100.00
2023-01-25T22:22:50.636Z,100.00
2023-01-25T22:26:17.454Z,100.00
2023-01-25T22:28:53.173Z,100.00
2023-01-25T22:31:28.312Z,100.00
2023-01-25T22:34:00.389Z,100.00
2023-01-25T22:36:32.694Z,100.00
2023-01-25T22:39:05.119Z,100.00
2023-01-25T22:42:35.279Z,100.00
2023-01-25T22:45:07.930Z,100.00
2023-01-25T22:47:41.988Z,100.00
2023-01-25T22:50:14.101Z,100.00
2023-01-25T22:52:46.267Z,100.00
2023-01-25T22:55:37.814Z,100.00
2023-01-25T22:58:10.397Z,100.00
2023-01-25T23:00:42.622Z,100.00
2023-01-25T23:03:14.685Z,100.00
2023-01-25T23:05:46.795Z,100.00
2023-01-25T23:08:18.960Z,100.00
2023-01-25T23:11:11.534Z,100.00
2023-01-25T23:14:07.851Z,100.00
2023-01-25T23:16:39.889Z,100.00
2023-01-25T23:19:13.254Z,100.00
2023-01-25T23:21:45.467Z,100.00
2023-01-25T23:24:17.636Z,100.00
2023-01-25T23:26:49.659Z,100.00
2023-01-25T23:29:21.656Z,100.00
2023-01-25T23:31:53.708Z,100.00
2023-01-25T23:34:39.641Z,100.00
2023-01-25T23:37:16.876Z,100.00
2023-01-25T23:39:50.343Z,100.00
2023-01-25T23:42:22.461Z,100.00
2023-01-25T23:45:11.344Z,100.00
2023-01-25T23:47:43.411Z,100.00
2023-01-25T23:50:15.920Z,100.00
2023-01-25T23:52:47.897Z,100.00
2023-01-25T23:55:20.259Z,100.00
2023-01-25T23:57:53.240Z,100.00
