createdAt,value
2017-06-05T00:00:10.498Z,33.90
2017-06-05T00:02:37.000Z,33.70
2017-06-05T00:05:03.434Z,34.40
2017-06-05T00:07:30.694Z,33.90
2017-06-05T00:09:57.200Z,34.70
2017-06-05T00:12:23.753Z,34.30
2017-06-05T00:14:50.278Z,35.90
2017-06-05T00:17:16.815Z,34.80
2017-06-05T00:19:43.370Z,35.70
2017-06-05T00:27:06.984Z,34.90
2017-06-05T00:29:34.226Z,36.00
2017-06-05T00:32:00.772Z,35.20
2017-06-05T00:34:27.318Z,36.20
2017-06-05T00:36:54.582Z,38.70
2017-06-05T00:39:21.158Z,37.30
2017-06-05T00:41:47.710Z,38.50
2017-06-05T00:44:14.245Z,38.10
2017-06-05T00:46:40.736Z,39.00
2017-06-05T00:49:07.294Z,39.30
2017-06-05T00:51:33.825Z,40.10
2017-06-05T00:54:00.391Z,39.90
2017-06-05T00:56:26.910Z,41.10
2017-06-05T01:03:50.616Z,40.10
2017-06-05T01:06:17.153Z,40.90
2017-06-05T01:08:44.818Z,40.80
2017-06-05T01:11:11.710Z,43.10
2017-06-05T01:13:38.288Z,42.00
2017-06-05T01:16:04.807Z,42.80
2017-06-05T01:18:31.321Z,42.30
2017-06-05T01:20:57.838Z,43.90
2017-06-05T01:23:24.374Z,43.40
2017-06-05T01:25:51.633Z,41.80
2017-06-05T01:28:18.183Z,42.30
2017-06-05T01:35:41.273Z,44.50
2017-06-05T01:38:09.318Z,43.70
2017-06-05T01:40:36.955Z,43.80
2017-06-05T01:43:04.235Z,50.20
2017-06-05T01:45:30.783Z,48.10
2017-06-05T01:47:57.329Z,47.30
2017-06-05T01:50:23.914Z,50.80
2017-06-05T01:52:51.424Z,48.50
2017-06-05T01:55:18.861Z,46.40
2017-06-05T01:57:45.396Z,45.00
2017-06-05T02:00:11.946Z,44.70
2017-06-05T02:07:35.048Z,45.70
2017-06-05T02:10:02.311Z,46.30
2017-06-05T02:12:28.966Z,45.60
2017-06-05T02:14:55.901Z,45.20
2017-06-05T02:17:22.448Z,45.60
2017-06-05T02:19:48.990Z,46.60
2017-06-05T02:22:15.513Z,46.10
2017-06-05T02:24:42.035Z,48.90
2017-06-05T02:27:09.686Z,52.10
2017-06-05T02:29:37.771Z,48.10
2017-06-05T02:32:04.925Z,52.40
2017-06-05T02:41:56.029Z,50.30
2017-06-05T02:44:22.319Z,48.90
2017-06-05T02:46:50.084Z,48.80
2017-06-05T02:49:16.415Z,47.40
2017-06-05T02:51:42.689Z,46.90
2017-06-05T02:54:10.074Z,46.70
2017-06-05T02:59:04.383Z,48.80
2017-06-05T03:01:32.155Z,50.80
2017-06-05T03:03:58.440Z,51.70
2017-06-05T03:06:24.737Z,51.60
2017-06-05T03:13:47.830Z,51.20
2017-06-05T03:16:14.921Z,51.30
2017-06-05T03:18:42.311Z,51.40
2017-06-05T03:21:08.603Z,51.30
2017-06-05T03:23:35.126Z,48.30
2017-06-05T03:26:01.649Z,49.90
2017-06-05T03:28:28.205Z,51.40
2017-06-05T03:30:54.774Z,48.60
2017-06-05T03:33:21.400Z,49.60
2017-06-05T03:35:47.985Z,48.10
2017-06-05T03:38:14.898Z,48.10
2017-06-05T03:40:41.431Z,47.30
2017-06-05T03:48:04.157Z,47.70
2017-06-05T03:50:30.681Z,52.40
2017-06-05T03:52:57.980Z,48.60
2017-06-05T03:55:24.482Z,47.20
2017-06-05T03:57:51.281Z,47.30
2017-06-05T04:00:17.814Z,47.80
2017-06-05T04:02:44.347Z,51.60
2017-06-05T04:05:11.631Z,51.40
2017-06-05T04:07:37.918Z,50.30
2017-06-05T04:10:04.446Z,48.80
2017-06-05T04:12:30.937Z,46.50
2017-06-05T04:14:57.464Z,45.90
2017-06-05T04:22:20.046Z,50.10
2017-06-05T04:24:46.368Z,46.10
2017-06-05T04:27:13.390Z,48.00
2017-06-05T04:29:39.703Z,45.30
2017-06-05T04:32:05.971Z,44.00
2017-06-05T04:34:32.263Z,43.80
2017-06-05T04:36:58.781Z,43.90
2017-06-05T04:39:25.342Z,43.70
2017-06-05T04:41:52.421Z,43.30
2017-06-05T04:44:18.878Z,42.90
2017-06-05T04:46:45.387Z,42.90
2017-06-05T04:49:11.934Z,42.40
2017-06-05T04:56:35.946Z,39.70
2017-06-05T04:59:02.256Z,39.40
2017-06-05T05:01:28.532Z,38.70
2017-06-05T05:03:54.827Z,37.90
2017-06-05T05:06:21.159Z,37.80
2017-06-05T05:08:47.746Z,36.20
2017-06-05T05:11:14.284Z,35.20
2017-06-05T05:13:41.536Z,34.20
2017-06-05T05:16:08.063Z,33.40
2017-06-05T05:18:34.607Z,31.60
2017-06-05T05:21:01.274Z,30.60
2017-06-05T05:23:27.798Z,30.70
2017-06-05T05:33:19.010Z,27.80
2017-06-05T05:35:45.538Z,27.40
2017-06-05T05:38:12.819Z,27.80
2017-06-05T05:40:39.124Z,28.30
2017-06-05T05:43:05.574Z,28.60
2017-06-05T05:45:32.095Z,30.30
2017-06-05T05:47:58.602Z,30.90
2017-06-05T05:50:25.176Z,32.30
2017-06-05T05:52:52.462Z,33.70
2017-06-05T05:55:19.542Z,35.10
2017-06-05T05:57:45.864Z,34.20
2017-06-05T06:05:08.811Z,36.20
2017-06-05T06:07:35.086Z,36.10
2017-06-05T06:10:01.811Z,37.40
2017-06-05T06:12:28.118Z,36.80
2017-06-05T06:14:55.155Z,40.10
2017-06-05T06:17:21.435Z,38.20
2017-06-05T06:22:21.296Z,38.30
2017-06-05T06:24:47.645Z,38.30
2017-06-05T06:37:06.173Z,37.10
2017-06-05T06:39:32.858Z,37.30
2017-06-05T06:41:59.531Z,37.10
2017-06-05T06:44:25.866Z,37.20
2017-06-05T06:46:52.144Z,37.20
2017-06-05T06:49:18.796Z,36.20
2017-06-05T06:51:45.066Z,36.70
2017-06-05T06:56:45.530Z,36.00
2017-06-05T06:59:11.850Z,37.40
2017-06-05T07:04:06.178Z,36.60
2017-06-05T07:09:00.515Z,34.30
2017-06-05T07:11:26.787Z,33.90
2017-06-05T07:13:53.070Z,34.10
2017-06-05T07:16:20.838Z,33.80
2017-06-05T07:18:47.881Z,34.90
2017-06-05T07:21:14.142Z,33.90
2017-06-05T07:23:40.432Z,34.70
2017-06-05T07:26:08.265Z,33.00
2017-06-05T07:28:35.652Z,31.20
2017-06-05T07:31:01.951Z,33.30
2017-06-05T07:33:28.283Z,32.60
2017-06-05T07:43:18.634Z,32.40
2017-06-05T07:45:44.910Z,35.40
2017-06-05T07:48:11.236Z,35.30
2017-06-05T07:50:38.704Z,33.10
2017-06-05T07:53:05.025Z,30.90
2017-06-05T07:55:31.316Z,30.00
2017-06-05T07:57:58.330Z,30.30
2017-06-05T08:00:24.633Z,28.70
2017-06-05T08:02:52.454Z,29.10
2017-06-05T08:05:19.462Z,30.50
2017-06-05T08:07:46.102Z,29.10
2017-06-05T08:15:09.588Z,28.30
2017-06-05T08:17:35.854Z,29.60
2017-06-05T08:20:02.891Z,28.70
2017-06-05T08:22:29.231Z,29.20
2017-06-05T08:24:55.558Z,30.00
2017-06-05T08:27:21.985Z,27.80
2017-06-05T08:29:48.280Z,28.80
2017-06-05T08:32:14.566Z,27.50
2017-06-05T08:34:41.286Z,28.70
2017-06-05T08:37:07.567Z,27.40
2017-06-05T08:39:33.858Z,29.40
2017-06-05T08:42:00.396Z,28.30
2017-06-05T08:51:52.273Z,28.10
2017-06-05T08:54:18.836Z,27.00
2017-06-05T08:56:45.233Z,27.90
2017-06-05T08:59:12.158Z,28.00
2017-06-05T09:01:39.096Z,28.00
2017-06-05T09:04:06.352Z,28.70
2017-06-05T09:06:33.708Z,28.10
2017-06-05T09:09:00.902Z,31.00
2017-06-05T09:11:27.413Z,27.70
2017-06-05T09:13:53.945Z,29.50
2017-06-05T09:18:49.915Z,28.00
2017-06-05T09:24:04.911Z,28.10
2017-06-05T09:26:32.730Z,28.40
2017-06-05T09:28:59.034Z,27.40
2017-06-05T09:31:26.074Z,25.90
2017-06-05T09:33:52.410Z,28.00
2017-06-05T09:43:51.007Z,28.40
2017-06-05T09:46:17.399Z,28.50
2017-06-05T09:51:13.840Z,26.20
2017-06-05T09:53:40.547Z,26.40
2017-06-05T09:56:06.853Z,27.70
2017-06-05T09:58:33.908Z,26.40
2017-06-05T10:01:01.374Z,26.70
2017-06-05T10:03:28.033Z,25.90
2017-06-05T10:05:54.706Z,37.00
2017-06-05T10:08:22.136Z,31.20
2017-06-05T10:10:49.918Z,30.20
2017-06-05T10:15:44.247Z,23.60
2017-06-05T10:18:10.555Z,21.00
2017-06-05T10:20:36.862Z,22.50
2017-06-05T10:23:03.170Z,22.50
2017-06-05T10:25:29.510Z,22.40
2017-06-05T10:27:56.207Z,24.20
2017-06-05T10:30:22.502Z,24.70
2017-06-05T10:32:49.934Z,22.50
2017-06-05T10:35:16.274Z,24.00
2017-06-05T10:37:42.577Z,22.70
2017-06-05T10:40:08.905Z,22.90
2017-06-05T10:49:59.310Z,22.00
2017-06-05T10:52:25.630Z,23.80
2017-06-05T10:54:51.937Z,21.10
2017-06-05T10:57:18.230Z,21.00
2017-06-05T10:59:44.892Z,24.30
2017-06-05T11:02:12.313Z,20.00
2017-06-05T11:07:07.063Z,23.30
2017-06-05T11:09:33.739Z,21.40
2017-06-05T11:12:00.013Z,18.80
2017-06-05T11:14:26.302Z,19.90
2017-06-05T11:24:16.679Z,26.50
2017-06-05T11:26:42.962Z,20.30
2017-06-05T11:31:37.341Z,22.20
2017-06-05T11:34:03.609Z,22.40
2017-06-05T11:36:30.630Z,21.50
2017-06-05T11:38:56.950Z,21.80
2017-06-05T11:41:23.266Z,21.90
2017-06-05T11:43:49.934Z,25.40
2017-06-05T11:46:16.507Z,21.40
2017-06-05T11:48:43.019Z,23.00
2017-06-05T11:53:38.517Z,20.40
2017-06-05T11:56:05.178Z,21.30
2017-06-05T11:58:32.482Z,19.10
2017-06-05T12:01:00.820Z,19.20
2017-06-05T12:03:28.099Z,20.30
2017-06-05T12:05:56.122Z,23.50
2017-06-05T12:08:24.093Z,20.70
2017-06-05T12:10:51.115Z,20.20
2017-06-05T12:13:17.414Z,18.60
2017-06-05T12:15:43.702Z,19.50
2017-06-05T12:18:10.733Z,19.50
2017-06-05T12:25:33.837Z,20.30
2017-06-05T12:30:28.182Z,20.40
2017-06-05T12:32:54.495Z,20.70
2017-06-05T12:35:20.801Z,20.50
2017-06-05T12:37:47.099Z,20.80
2017-06-05T12:40:14.143Z,21.30
2017-06-05T12:42:40.435Z,20.50
2017-06-05T12:45:06.764Z,22.00
2017-06-05T12:47:33.303Z,22.20
2017-06-05T12:49:59.810Z,23.30
2017-06-05T12:52:26.356Z,21.10
2017-06-05T12:59:50.243Z,20.50
2017-06-05T13:04:45.339Z,20.00
2017-06-05T13:07:11.618Z,19.40
2017-06-05T13:09:38.010Z,19.20
2017-06-05T13:12:04.307Z,19.20
2017-06-05T13:14:31.555Z,20.00
2017-06-05T13:16:57.849Z,20.50
2017-06-05T13:19:25.619Z,20.00
2017-06-05T13:21:51.902Z,21.60
2017-06-05T13:24:18.943Z,23.20
2017-06-05T13:26:45.243Z,21.20
2017-06-05T13:29:12.133Z,20.60
2017-06-05T13:34:06.458Z,22.30
2017-06-05T13:36:34.254Z,21.70
2017-06-05T13:39:00.528Z,21.60
2017-06-05T13:41:26.819Z,21.50
2017-06-05T13:43:53.107Z,22.00
2017-06-05T13:46:20.571Z,22.20
2017-06-05T13:48:47.002Z,22.30
2017-06-05T13:51:14.085Z,21.50
2017-06-05T13:53:40.493Z,21.30
2017-06-05T13:56:07.733Z,20.80
2017-06-05T13:58:34.053Z,20.90
2017-06-05T14:01:01.875Z,21.00
2017-06-05T14:03:28.732Z,20.60
2017-06-05T14:08:23.530Z,21.40
2017-06-05T14:13:17.883Z,21.10
2017-06-05T14:15:44.201Z,20.20
2017-06-05T14:18:11.314Z,19.80
2017-06-05T14:20:37.736Z,20.60
2017-06-05T14:23:05.186Z,19.20
2017-06-05T14:25:31.941Z,20.80
2017-06-05T14:27:58.302Z,21.20
2017-06-05T14:32:53.523Z,21.20
2017-06-05T14:35:20.573Z,21.30
2017-06-05T14:40:16.557Z,20.20
2017-06-05T14:42:46.827Z,18.50
2017-06-05T14:45:14.245Z,21.30
2017-06-05T14:47:40.552Z,20.50
2017-06-05T14:50:08.332Z,21.30
2017-06-05T14:52:34.649Z,18.90
2017-06-05T14:55:01.025Z,19.50
2017-06-05T14:57:29.941Z,20.70
2017-06-05T14:59:56.972Z,19.10
2017-06-05T15:02:23.337Z,19.60
2017-06-05T15:04:50.143Z,18.30
2017-06-05T15:07:16.444Z,19.90
2017-06-05T15:12:12.864Z,21.00
2017-06-05T15:17:07.217Z,20.50
2017-06-05T15:19:33.533Z,21.80
2017-06-05T15:21:59.817Z,21.30
2017-06-05T15:24:26.190Z,20.90
2017-06-05T15:26:53.214Z,20.90
2017-06-05T15:29:20.269Z,20.10
2017-06-05T15:31:48.447Z,20.70
2017-06-05T15:34:14.764Z,20.10
2017-06-05T15:36:41.793Z,20.30
2017-06-05T15:39:08.061Z,21.30
2017-06-05T15:41:34.371Z,20.50
2017-06-05T15:46:28.822Z,20.40
2017-06-05T15:51:23.137Z,19.70
2017-06-05T15:53:49.799Z,20.90
2017-06-05T15:56:16.119Z,20.50
2017-06-05T15:58:43.174Z,20.50
2017-06-05T16:01:09.458Z,20.10
2017-06-05T16:03:35.769Z,20.90
2017-06-05T16:06:02.906Z,19.60
2017-06-05T16:08:30.086Z,20.40
2017-06-05T16:10:57.183Z,21.40
2017-06-05T16:13:23.455Z,20.50
2017-06-05T16:15:49.746Z,21.20
2017-06-05T16:20:44.972Z,19.90
2017-06-05T16:25:39.313Z,20.50
2017-06-05T16:28:06.145Z,20.10
2017-06-05T16:30:32.824Z,20.40
2017-06-05T16:32:59.498Z,20.90
2017-06-05T16:35:26.541Z,21.00
2017-06-05T16:37:53.572Z,21.70
2017-06-05T16:40:19.869Z,21.60
2017-06-05T16:42:46.508Z,21.40
2017-06-05T16:45:13.618Z,21.80
2017-06-05T16:47:39.925Z,21.80
2017-06-05T16:50:06.250Z,21.00
2017-06-05T16:55:00.665Z,21.00
2017-06-05T17:02:23.880Z,21.00
2017-06-05T17:04:50.594Z,21.30
2017-06-05T17:07:17.015Z,21.70
2017-06-05T17:09:58.345Z,21.90
2017-06-05T17:14:53.244Z,21.50
2017-06-05T17:19:49.174Z,21.30
2017-06-05T17:24:45.104Z,21.60
2017-06-05T17:27:11.382Z,22.20
2017-06-05T17:29:37.703Z,22.80
2017-06-05T17:32:04.062Z,22.90
2017-06-05T17:34:30.377Z,23.10
2017-06-05T17:36:57.445Z,23.40
2017-06-05T17:39:23.778Z,23.10
2017-06-05T17:44:18.086Z,23.20
2017-06-05T17:59:04.478Z,23.90
2017-06-05T18:01:32.001Z,24.30
2017-06-05T18:06:27.925Z,23.60
2017-06-05T18:09:01.278Z,23.30
2017-06-05T18:14:11.990Z,24.20
2017-06-05T18:19:07.230Z,23.80
2017-06-05T18:21:33.795Z,24.00
2017-06-05T18:24:01.058Z,23.70
2017-06-05T18:26:27.571Z,24.50
2017-06-05T18:31:22.659Z,24.40
2017-06-05T18:33:50.398Z,24.40
2017-06-05T18:36:16.970Z,24.40
2017-06-05T18:38:44.215Z,24.70
2017-06-05T18:41:11.098Z,25.10
2017-06-05T18:58:27.931Z,26.20
2017-06-05T19:00:55.254Z,25.50
2017-06-05T19:03:22.523Z,27.30
2017-06-05T19:05:49.055Z,26.20
2017-06-05T19:08:15.634Z,26.60
2017-06-05T19:15:40.403Z,27.40
2017-06-05T19:20:35.221Z,27.50
2017-06-05T19:27:59.424Z,27.90
2017-06-05T19:30:25.878Z,29.10
2017-06-05T19:35:20.815Z,28.10
2017-06-05T19:40:16.635Z,28.80
2017-06-05T19:45:11.539Z,29.60
2017-06-05T19:50:08.066Z,30.40
2017-06-05T19:52:34.569Z,31.30
2017-06-05T19:55:02.130Z,30.50
2017-06-05T19:57:28.673Z,29.90
2017-06-05T19:59:56.836Z,30.00
2017-06-05T20:02:23.411Z,30.80
2017-06-05T20:04:51.141Z,31.30
2017-06-05T20:09:46.897Z,31.80
2017-06-05T20:24:34.587Z,33.00
2017-06-05T20:27:01.862Z,33.40
2017-06-05T20:29:29.162Z,32.80
2017-06-05T20:31:56.481Z,32.80
2017-06-05T20:36:52.890Z,32.70
2017-06-05T20:39:20.136Z,32.60
2017-06-05T20:51:39.689Z,33.50
2017-06-05T20:54:06.512Z,32.80
2017-06-05T20:59:02.422Z,34.20
2017-06-05T21:01:29.087Z,33.90
2017-06-05T21:03:57.103Z,34.00
2017-06-05T21:06:24.668Z,34.00
2017-06-05T21:08:51.267Z,34.80
2017-06-05T21:16:15.885Z,35.10
2017-06-05T21:23:40.133Z,35.20
2017-06-05T21:26:08.291Z,36.00
2017-06-05T21:28:34.864Z,36.00
2017-06-05T21:33:29.694Z,36.20
2017-06-05T21:35:56.731Z,36.20
2017-06-05T21:38:24.395Z,35.60
2017-06-05T21:53:15.309Z,35.30
2017-06-05T21:55:42.629Z,35.60
2017-06-05T21:58:09.183Z,36.20
2017-06-05T22:00:37.251Z,35.50
2017-06-05T22:07:59.857Z,35.90
2017-06-05T22:12:55.306Z,37.40
2017-06-05T22:15:21.625Z,35.70
2017-06-05T22:22:45.365Z,36.00
2017-06-05T22:25:11.866Z,35.70
2017-06-05T22:27:39.649Z,36.30
2017-06-05T22:35:02.681Z,35.70
2017-06-05T22:44:53.306Z,36.20
2017-06-05T22:50:22.049Z,36.10
2017-06-05T22:52:48.375Z,36.30
2017-06-05T23:07:35.846Z,37.40
2017-06-05T23:10:03.277Z,37.40
2017-06-05T23:12:30.386Z,38.00
2017-06-05T23:14:57.897Z,37.70
2017-06-05T23:17:24.740Z,37.40
2017-06-05T23:22:19.054Z,38.90
2017-06-05T23:32:09.502Z,38.60
2017-06-05T23:37:03.790Z,38.60
2017-06-05T23:39:30.152Z,38.90
2017-06-05T23:41:56.440Z,39.10
2017-06-05T23:44:23.498Z,39.30
2017-06-05T23:46:49.784Z,38.80
2017-06-05T23:49:16.062Z,39.20
2017-06-05T23:51:42.337Z,39.30
2017-06-05T23:54:09.396Z,39.80
2017-06-05T23:56:36.198Z,39.80
