createdAt,value
2019-01-07T00:00:56.408Z,99.99
2019-01-07T00:01:56.376Z,99.99
2019-01-07T00:02:56.312Z,99.99
2019-01-07T00:03:56.279Z,99.99
2019-01-07T00:04:56.230Z,99.99
2019-01-07T00:05:56.180Z,99.99
2019-01-07T00:06:56.155Z,99.99
2019-01-07T00:07:56.088Z,99.99
2019-01-07T00:08:56.044Z,99.99
2019-01-07T00:09:56.001Z,99.99
2019-01-07T00:10:55.975Z,99.99
2019-01-07T00:11:55.910Z,99.99
2019-01-07T00:12:55.878Z,99.99
2019-01-07T00:13:55.841Z,99.99
2019-01-07T00:14:55.796Z,99.99
2019-01-07T00:15:55.751Z,99.99
2019-01-07T00:16:55.709Z,99.99
2019-01-07T00:17:55.642Z,99.99
2019-01-07T00:18:55.610Z,99.99
2019-01-07T00:19:55.565Z,99.99
2019-01-07T00:20:55.521Z,99.99
2019-01-07T00:21:55.483Z,99.99
2019-01-07T00:22:55.439Z,99.99
2019-01-07T00:23:55.374Z,99.80
2019-01-07T00:24:55.336Z,99.51
2019-01-07T00:25:55.297Z,99.51
2019-01-07T00:26:55.273Z,99.99
2019-01-07T00:27:55.196Z,99.99
2019-01-07T00:28:55.166Z,99.89
2019-01-07T00:29:55.126Z,99.99
2019-01-07T00:30:55.069Z,99.99
2019-01-07T00:31:55.017Z,99.99
2019-01-07T00:32:54.987Z,99.99
2019-01-07T00:33:54.928Z,99.99
2019-01-07T00:34:54.891Z,99.99
2019-01-07T00:35:54.854Z,99.99
2019-01-07T00:36:54.794Z,99.99
2019-01-07T00:37:54.762Z,99.99
2019-01-07T00:38:54.712Z,99.99
2019-01-07T00:39:54.681Z,99.99
2019-01-07T00:40:54.629Z,99.99
2019-01-07T00:41:54.571Z,99.99
2019-01-07T00:42:54.535Z,99.99
2019-01-07T00:43:54.482Z,99.99
2019-01-07T00:44:54.456Z,99.99
2019-01-07T00:45:54.405Z,99.99
2019-01-07T00:46:54.357Z,99.99
2019-01-07T00:47:54.316Z,99.99
2019-01-07T00:48:54.279Z,99.99
2019-01-07T00:49:54.227Z,99.99
2019-01-07T00:50:54.174Z,99.99
2019-01-07T00:51:54.125Z,99.99
2019-01-07T00:52:54.100Z,99.99
2019-01-07T00:53:54.036Z,99.99
2019-01-07T00:54:54.013Z,99.99
2019-01-07T00:55:53.947Z,99.99
2019-01-07T00:56:53.909Z,99.99
2019-01-07T00:57:53.864Z,99.99
2019-01-07T00:58:53.812Z,99.99
2019-01-07T00:59:53.768Z,99.99
2019-01-07T01:00:53.745Z,99.99
2019-01-07T01:01:53.678Z,99.99
2019-01-07T01:02:53.655Z,99.99
2019-01-07T01:03:53.596Z,99.99
2019-01-07T01:04:53.545Z,99.99
2019-01-07T01:05:53.507Z,99.99
2019-01-07T01:06:53.455Z,99.99
2019-01-07T01:07:53.410Z,99.99
2019-01-07T01:08:53.386Z,99.99
2019-01-07T01:09:53.333Z,99.99
2019-01-07T01:10:53.289Z,99.99
2019-01-07T01:11:53.238Z,99.99
2019-01-07T01:12:53.194Z,99.99
2019-01-07T01:13:53.154Z,99.99
2019-01-07T01:14:53.110Z,99.99
2019-01-07T01:15:53.054Z,99.99
2019-01-07T01:16:53.020Z,99.99
2019-01-07T01:17:52.983Z,99.99
2019-01-07T01:18:52.938Z,99.99
2019-01-07T01:19:52.886Z,99.99
2019-01-07T01:20:52.831Z,99.99
2019-01-07T01:21:52.784Z,99.99
2019-01-07T01:22:52.753Z,99.99
2019-01-07T01:23:52.714Z,99.99
2019-01-07T01:24:52.661Z,99.99
2019-01-07T01:25:52.626Z,99.99
2019-01-07T01:26:52.582Z,99.99
2019-01-07T01:27:52.530Z,99.99
2019-01-07T01:28:52.491Z,99.99
2019-01-07T01:29:52.448Z,99.99
2019-01-07T01:30:52.402Z,99.99
2019-01-07T01:31:52.350Z,99.99
2019-01-07T01:32:52.305Z,99.99
2019-01-07T01:33:52.247Z,99.99
2019-01-07T01:34:52.216Z,99.99
2019-01-07T01:35:52.172Z,99.99
2019-01-07T01:36:52.116Z,99.99
2019-01-07T01:37:52.076Z,99.99
2019-01-07T01:38:52.044Z,99.99
2019-01-07T01:39:51.999Z,99.99
2019-01-07T01:40:51.955Z,99.99
2019-01-07T01:41:51.892Z,99.99
2019-01-07T01:42:51.859Z,99.99
2019-01-07T01:43:51.801Z,99.99
2019-01-07T01:44:51.763Z,99.99
2019-01-07T01:45:51.731Z,99.99
2019-01-07T01:46:51.687Z,99.99
2019-01-07T01:47:51.630Z,99.99
2019-01-07T01:48:51.578Z,99.99
2019-01-07T01:49:51.540Z,99.99
2019-01-07T01:50:51.490Z,99.99
2019-01-07T01:51:51.463Z,99.99
2019-01-07T01:52:51.398Z,99.99
2019-01-07T01:53:51.374Z,99.99
2019-01-07T01:54:51.319Z,99.99
2019-01-07T01:55:51.274Z,99.99
2019-01-07T01:56:51.228Z,99.99
2019-01-07T01:57:51.175Z,99.99
2019-01-07T01:58:51.130Z,99.99
2019-01-07T01:59:51.086Z,99.99
2019-01-07T02:00:51.049Z,99.99
2019-01-07T02:01:51.016Z,99.99
2019-01-07T02:02:50.960Z,99.99
2019-01-07T02:03:50.907Z,99.99
2019-01-07T02:04:50.882Z,99.99
2019-01-07T02:05:50.832Z,99.99
2019-01-07T02:06:50.780Z,99.99
2019-01-07T02:07:50.730Z,99.99
2019-01-07T02:08:50.703Z,99.99
2019-01-07T02:09:50.639Z,99.99
2019-01-07T02:10:50.603Z,99.99
2019-01-07T02:11:50.558Z,99.99
2019-01-07T02:12:50.512Z,99.99
2019-01-07T02:13:50.480Z,99.99
2019-01-07T02:14:50.417Z,99.99
2019-01-07T02:15:50.370Z,99.99
2019-01-07T02:16:50.333Z,99.99
2019-01-07T02:17:50.286Z,99.99
2019-01-07T02:18:50.237Z,99.99
2019-01-07T02:19:50.192Z,99.99
2019-01-07T02:20:50.156Z,99.99
2019-01-07T02:21:50.112Z,99.99
2019-01-07T02:22:50.078Z,99.99
2019-01-07T02:23:50.021Z,99.99
2019-01-07T02:24:49.983Z,99.99
2019-01-07T02:25:49.938Z,99.99
2019-01-07T02:26:49.901Z,99.99
2019-01-07T02:27:49.844Z,99.99
2019-01-07T02:28:49.802Z,99.99
2019-01-07T02:29:49.756Z,99.99
2019-01-07T02:30:49.720Z,99.99
2019-01-07T02:31:49.677Z,99.99
2019-01-07T02:32:49.626Z,99.99
2019-01-07T02:33:49.566Z,99.99
2019-01-07T02:34:49.533Z,99.99
2019-01-07T02:35:49.491Z,99.99
2019-01-07T02:36:49.451Z,99.99
2019-01-07T02:37:49.394Z,99.99
2019-01-07T02:38:49.354Z,99.99
2019-01-07T02:39:49.297Z,99.99
2019-01-07T02:40:49.275Z,99.99
2019-01-07T02:41:49.226Z,99.99
2019-01-07T02:42:49.175Z,99.99
2019-01-07T02:43:49.166Z,99.99
2019-01-07T02:44:49.077Z,99.99
2019-01-07T02:45:48.978Z,99.99
2019-01-07T02:46:48.991Z,99.99
2019-01-07T02:47:48.955Z,99.99
2019-01-07T02:48:48.894Z,99.99
2019-01-07T02:49:48.857Z,99.99
2019-01-07T02:50:48.812Z,99.99
2019-01-07T02:51:48.761Z,99.99
2019-01-07T02:52:48.757Z,99.99
2019-01-07T02:53:48.670Z,99.99
2019-01-07T02:54:48.626Z,99.99
2019-01-07T02:55:48.594Z,99.99
2019-01-07T02:56:48.545Z,99.99
2019-01-07T02:57:48.492Z,99.99
2019-01-07T02:58:48.455Z,99.99
2019-01-07T02:59:48.401Z,99.99
2019-01-07T03:00:48.356Z,99.99
2019-01-07T03:01:48.319Z,99.99
2019-01-07T03:02:48.288Z,99.99
2019-01-07T03:03:48.243Z,99.99
2019-01-07T03:04:48.191Z,99.99
2019-01-07T03:05:48.146Z,99.99
2019-01-07T03:06:48.125Z,99.99
2019-01-07T03:07:48.064Z,99.99
2019-01-07T03:08:48.023Z,99.99
2019-01-07T03:09:47.963Z,99.99
2019-01-07T03:10:47.931Z,99.99
2019-01-07T03:11:47.884Z,99.99
2019-01-07T03:12:47.831Z,99.99
2019-01-07T03:13:47.796Z,99.99
2019-01-07T03:14:47.746Z,99.99
2019-01-07T03:15:47.687Z,99.99
2019-01-07T03:16:47.652Z,99.99
2019-01-07T03:17:47.615Z,99.99
2019-01-07T03:18:47.569Z,99.99
2019-01-07T03:19:47.527Z,99.99
2019-01-07T03:20:47.461Z,99.99
2019-01-07T03:21:47.619Z,99.99
2019-01-07T03:22:47.391Z,99.99
2019-01-07T03:23:47.339Z,99.99
2019-01-07T03:24:47.298Z,99.99
2019-01-07T03:25:47.266Z,99.99
2019-01-07T03:26:47.205Z,99.99
2019-01-07T03:27:47.158Z,99.99
2019-01-07T03:28:47.109Z,99.99
2019-01-07T03:29:47.070Z,99.99
2019-01-07T03:30:47.033Z,99.99
2019-01-07T03:31:46.996Z,99.99
2019-01-07T03:32:46.926Z,99.99
2019-01-07T03:33:46.885Z,99.99
2019-01-07T03:34:46.857Z,99.99
2019-01-07T03:35:46.807Z,99.99
2019-01-07T03:36:46.759Z,99.99
2019-01-07T03:37:46.717Z,99.99
2019-01-07T03:38:46.663Z,99.99
2019-01-07T03:39:46.614Z,99.99
2019-01-07T03:40:46.563Z,99.99
2019-01-07T03:41:46.530Z,99.99
2019-01-07T03:42:46.474Z,99.99
2019-01-07T03:43:46.428Z,99.99
2019-01-07T03:44:46.397Z,99.99
2019-01-07T03:45:46.359Z,99.99
2019-01-07T03:46:46.294Z,99.99
2019-01-07T03:47:46.260Z,99.99
2019-01-07T03:48:46.215Z,99.99
2019-01-07T03:49:46.179Z,99.99
2019-01-07T03:50:46.139Z,99.99
2019-01-07T03:51:46.091Z,99.99
2019-01-07T03:52:46.036Z,99.99
2019-01-07T03:53:45.989Z,99.99
2019-01-07T03:54:45.936Z,99.99
2019-01-07T03:55:45.899Z,99.99
2019-01-07T03:56:45.847Z,99.99
2019-01-07T03:57:45.799Z,99.99
2019-01-07T03:58:45.754Z,99.99
2019-01-07T03:59:45.722Z,99.99
2019-01-07T04:00:45.684Z,99.99
2019-01-07T04:01:45.627Z,99.99
2019-01-07T04:02:45.576Z,99.99
2019-01-07T04:03:45.543Z,99.99
2019-01-07T04:04:45.498Z,99.99
2019-01-07T04:05:45.453Z,99.99
2019-01-07T04:06:45.418Z,99.99
2019-01-07T04:07:45.357Z,99.99
2019-01-07T04:08:45.327Z,99.99
2019-01-07T04:09:45.292Z,99.99
2019-01-07T04:10:45.236Z,99.99
2019-01-07T04:11:45.178Z,99.99
2019-01-07T04:12:45.134Z,99.99
2019-01-07T04:13:45.080Z,99.99
2019-01-07T04:14:45.048Z,99.99
2019-01-07T04:15:45.001Z,99.99
2019-01-07T04:16:44.966Z,99.99
2019-01-07T04:17:44.922Z,99.99
2019-01-07T04:18:44.864Z,99.99
2019-01-07T04:19:44.812Z,99.99
2019-01-07T04:20:44.769Z,99.99
2019-01-07T04:21:44.722Z,99.99
2019-01-07T04:22:44.697Z,99.99
2019-01-07T04:23:44.653Z,99.99
2019-01-07T04:24:44.596Z,99.99
2019-01-07T04:25:44.543Z,99.99
2019-01-07T04:26:44.510Z,99.99
2019-01-07T04:27:44.455Z,99.99
2019-01-07T04:28:44.415Z,99.99
2019-01-07T04:29:44.374Z,99.99
2019-01-07T04:30:44.333Z,99.99
2019-01-07T04:31:44.280Z,99.99
2019-01-07T04:32:44.228Z,99.99
2019-01-07T04:33:44.191Z,99.99
2019-01-07T04:34:44.148Z,99.99
2019-01-07T04:35:44.114Z,99.99
2019-01-07T04:36:44.048Z,99.99
2019-01-07T04:37:44.012Z,99.99
2019-01-07T04:38:43.958Z,99.99
2019-01-07T04:39:43.912Z,99.99
2019-01-07T04:40:43.868Z,99.99
2019-01-07T04:41:43.834Z,99.99
2019-01-07T04:42:43.785Z,99.99
2019-01-07T04:43:43.741Z,99.99
2019-01-07T04:44:43.708Z,99.99
2019-01-07T04:45:43.653Z,99.99
2019-01-07T04:46:43.619Z,99.99
2019-01-07T04:47:43.562Z,99.99
2019-01-07T04:48:43.518Z,99.99
2019-01-07T04:49:43.489Z,99.99
2019-01-07T04:50:43.433Z,99.99
2019-01-07T04:51:43.398Z,99.99
2019-01-07T04:52:43.342Z,99.99
2019-01-07T04:53:43.304Z,99.99
2019-01-07T04:54:43.240Z,99.99
2019-01-07T04:55:43.194Z,99.99
2019-01-07T04:56:43.174Z,99.99
2019-01-07T04:57:43.113Z,99.99
2019-01-07T04:58:43.067Z,99.99
2019-01-07T04:59:43.027Z,99.99
2019-01-07T05:00:42.978Z,99.99
2019-01-07T05:01:42.924Z,99.99
2019-01-07T05:02:42.897Z,99.99
2019-01-07T05:03:42.846Z,99.99
2019-01-07T05:04:42.798Z,99.99
2019-01-07T05:05:42.754Z,99.99
2019-01-07T05:06:42.719Z,99.99
2019-01-07T05:07:42.668Z,99.99
2019-01-07T05:08:42.611Z,99.99
2019-01-07T05:09:42.577Z,99.99
2019-01-07T05:10:42.532Z,99.99
2019-01-07T05:11:42.473Z,99.99
2019-01-07T05:12:42.453Z,99.99
2019-01-07T05:13:42.398Z,99.99
2019-01-07T05:14:42.340Z,99.99
2019-01-07T05:15:42.302Z,99.99
2019-01-07T05:16:42.257Z,99.99
2019-01-07T05:17:42.212Z,99.99
2019-01-07T05:18:42.185Z,99.99
2019-01-07T05:19:42.135Z,99.99
2019-01-07T05:20:42.088Z,99.99
2019-01-07T05:21:42.037Z,99.99
2019-01-07T05:22:41.991Z,99.99
2019-01-07T05:23:41.954Z,99.99
2019-01-07T05:24:41.911Z,99.99
2019-01-07T05:25:41.864Z,99.99
2019-01-07T05:26:41.801Z,99.99
2019-01-07T05:27:41.774Z,99.99
2019-01-07T05:28:41.735Z,99.99
2019-01-07T05:29:41.673Z,99.99
2019-01-07T05:30:41.638Z,99.99
2019-01-07T05:31:41.586Z,99.99
2019-01-07T05:32:41.529Z,99.99
2019-01-07T05:33:41.506Z,99.99
2019-01-07T05:34:41.440Z,99.99
2019-01-07T05:35:41.408Z,99.99
2019-01-07T05:36:41.362Z,99.99
2019-01-07T05:37:41.314Z,99.99
2019-01-07T05:38:41.270Z,99.99
2019-01-07T05:39:42.116Z,99.99
2019-01-07T05:40:41.378Z,99.99
2019-01-07T05:41:41.131Z,99.99
2019-01-07T05:42:41.083Z,99.99
2019-01-07T05:43:41.044Z,99.99
2019-01-07T05:44:40.996Z,99.99
2019-01-07T05:45:40.958Z,99.99
2019-01-07T05:46:40.934Z,99.99
2019-01-07T05:47:40.860Z,99.99
2019-01-07T05:48:40.830Z,99.99
2019-01-07T05:49:40.784Z,99.99
2019-01-07T05:50:40.726Z,99.99
2019-01-07T05:51:40.673Z,99.99
2019-01-07T05:52:40.647Z,99.99
2019-01-07T05:53:40.591Z,99.99
2019-01-07T05:54:40.550Z,99.99
2019-01-07T05:55:40.492Z,99.99
2019-01-07T05:56:40.459Z,99.99
2019-01-07T05:57:40.422Z,99.99
2019-01-07T05:58:40.377Z,99.99
2019-01-07T05:59:40.333Z,99.99
2019-01-07T06:00:40.277Z,99.99
2019-01-07T06:01:40.241Z,99.99
2019-01-07T06:02:40.196Z,99.99
2019-01-07T06:03:40.139Z,99.99
2019-01-07T06:04:40.108Z,99.99
2019-01-07T06:05:40.042Z,99.99
2019-01-07T06:06:40.009Z,99.99
2019-01-07T06:07:39.963Z,99.99
2019-01-07T06:08:39.917Z,99.99
2019-01-07T06:09:39.880Z,99.99
2019-01-07T06:10:39.835Z,99.99
2019-01-07T06:11:39.782Z,99.99
2019-01-07T06:12:39.737Z,99.99
2019-01-07T06:13:40.343Z,99.99
2019-01-07T06:14:39.644Z,99.99
2019-01-07T06:15:39.590Z,99.99
2019-01-07T06:16:39.754Z,99.99
2019-01-07T06:17:39.509Z,99.99
2019-01-07T06:18:39.463Z,99.99
2019-01-07T06:19:39.416Z,99.99
2019-01-07T06:20:39.374Z,99.99
2019-01-07T06:21:39.333Z,99.99
2019-01-07T06:22:39.285Z,99.99
2019-01-07T06:23:39.242Z,99.99
2019-01-07T06:24:39.204Z,99.99
2019-01-07T06:25:39.154Z,99.99
2019-01-07T06:26:39.113Z,99.99
2019-01-07T06:27:39.060Z,99.99
2019-01-07T06:28:39.003Z,99.99
2019-01-07T06:29:38.969Z,99.99
2019-01-07T06:30:38.919Z,99.99
2019-01-07T06:31:38.867Z,99.99
2019-01-07T06:32:38.837Z,99.99
2019-01-07T06:33:38.789Z,99.99
2019-01-07T06:34:38.744Z,99.99
2019-01-07T06:35:38.700Z,99.99
2019-01-07T06:36:38.655Z,99.99
2019-01-07T06:37:38.596Z,99.99
2019-01-07T06:38:38.555Z,99.99
2019-01-07T06:39:38.524Z,99.99
2019-01-07T06:40:38.473Z,99.99
2019-01-07T06:41:38.415Z,99.99
2019-01-07T06:42:38.389Z,99.99
2019-01-07T06:43:38.333Z,99.99
2019-01-07T06:44:38.280Z,99.99
2019-01-07T06:45:38.247Z,99.99
2019-01-07T06:46:38.209Z,99.99
2019-01-07T06:47:38.152Z,99.99
2019-01-07T06:48:38.105Z,99.99
2019-01-07T06:49:38.074Z,99.99
2019-01-07T06:50:38.028Z,99.99
2019-01-07T06:51:37.979Z,99.99
2019-01-07T06:52:37.925Z,99.99
2019-01-07T06:53:37.885Z,99.99
2019-01-07T06:54:37.826Z,99.99
2019-01-07T06:55:37.794Z,99.99
2019-01-07T06:56:37.746Z,99.99
2019-01-07T06:57:37.710Z,99.99
2019-01-07T06:58:37.666Z,99.99
2019-01-07T06:59:37.620Z,99.99
2019-01-07T07:00:37.557Z,99.99
2019-01-07T07:01:37.522Z,99.99
2019-01-07T07:02:37.472Z,99.99
2019-01-07T07:03:37.427Z,99.99
2019-01-07T07:04:37.386Z,99.99
2019-01-07T07:05:37.330Z,99.99
2019-01-07T07:06:37.287Z,99.99
2019-01-07T07:07:37.240Z,99.99
2019-01-07T07:08:37.208Z,99.99
2019-01-07T07:09:37.156Z,99.99
2019-01-07T07:10:37.104Z,99.99
2019-01-07T07:11:37.064Z,99.99
2019-01-07T07:12:37.021Z,99.99
2019-01-07T07:13:36.979Z,99.99
2019-01-07T07:14:36.941Z,99.99
2019-01-07T07:15:36.896Z,99.99
2019-01-07T07:16:36.843Z,99.99
2019-01-07T07:17:36.805Z,99.99
2019-01-07T07:18:36.747Z,99.99
2019-01-07T07:19:36.714Z,99.99
2019-01-07T07:20:36.650Z,99.99
2019-01-07T07:21:36.617Z,99.99
2019-01-07T07:22:36.566Z,99.99
2019-01-07T07:23:36.533Z,99.99
2019-01-07T07:24:36.479Z,99.99
2019-01-07T07:25:36.443Z,99.99
2019-01-07T07:26:36.398Z,99.99
2019-01-07T07:27:36.344Z,99.99
2019-01-07T07:28:36.288Z,99.99
2019-01-07T07:29:36.242Z,99.99
2019-01-07T07:30:36.406Z,99.99
2019-01-07T07:31:36.171Z,99.99
2019-01-07T07:32:36.114Z,99.99
2019-01-07T07:33:36.075Z,99.99
2019-01-07T07:34:36.036Z,99.99
2019-01-07T07:35:35.985Z,99.99
2019-01-07T07:36:35.932Z,99.99
2019-01-07T07:37:35.899Z,99.99
2019-01-07T07:38:35.847Z,99.99
2019-01-07T07:39:35.802Z,99.99
2019-01-07T07:40:35.743Z,99.99
2019-01-07T07:41:35.706Z,99.99
2019-01-07T07:42:35.660Z,99.99
2019-01-07T07:43:35.627Z,99.99
2019-01-07T07:44:35.570Z,99.99
2019-01-07T07:45:35.538Z,99.99
2019-01-07T07:46:35.500Z,99.99
2019-01-07T07:47:35.449Z,99.99
2019-01-07T07:48:35.381Z,99.99
2019-01-07T07:49:35.348Z,99.99
2019-01-07T07:50:35.311Z,99.99
2019-01-07T07:51:35.246Z,99.99
2019-01-07T07:52:35.200Z,99.99
2019-01-07T07:53:35.175Z,99.99
2019-01-07T07:54:35.117Z,99.99
2019-01-07T07:55:35.067Z,99.99
2019-01-07T07:56:35.028Z,99.99
2019-01-07T07:57:34.986Z,99.99
2019-01-07T07:58:34.929Z,99.99
2019-01-07T07:59:34.907Z,99.99
2019-01-07T08:00:34.860Z,99.99
2019-01-07T08:01:34.812Z,99.99
2019-01-07T08:02:34.755Z,99.99
2019-01-07T08:03:34.709Z,99.99
2019-01-07T08:04:34.664Z,99.99
2019-01-07T08:05:34.624Z,99.99
2019-01-07T08:06:34.576Z,99.99
2019-01-07T08:08:07.738Z,99.99
2019-01-07T08:08:34.495Z,99.99
2019-01-07T08:09:34.450Z,99.99
2019-01-07T08:10:34.386Z,99.99
2019-01-07T08:11:34.347Z,99.99
2019-01-07T08:12:34.297Z,99.99
2019-01-07T08:13:34.256Z,99.99
2019-01-07T08:14:34.224Z,99.99
2019-01-07T08:15:34.178Z,99.99
2019-01-07T08:16:34.113Z,99.99
2019-01-07T08:17:34.090Z,99.99
2019-01-07T08:18:34.022Z,99.99
2019-01-07T08:19:33.997Z,99.99
2019-01-07T08:20:33.951Z,99.99
2019-01-07T08:21:33.895Z,99.99
2019-01-07T08:22:33.853Z,99.99
2019-01-07T08:23:33.808Z,99.99
2019-01-07T08:24:33.757Z,99.99
2019-01-07T08:25:33.713Z,99.99
2019-01-07T08:26:33.676Z,99.99
2019-01-07T08:27:33.614Z,99.99
2019-01-07T08:28:33.576Z,99.99
2019-01-07T08:29:33.523Z,99.99
2019-01-07T08:30:33.491Z,99.99
2019-01-07T08:31:33.442Z,99.99
2019-01-07T08:32:33.400Z,99.99
2019-01-07T08:33:33.343Z,99.99
2019-01-07T08:34:33.310Z,99.99
2019-01-07T08:35:33.252Z,99.99
2019-01-07T08:36:33.226Z,99.99
2019-01-07T08:37:33.161Z,99.99
2019-01-07T08:38:33.115Z,99.99
2019-01-07T08:39:33.090Z,99.99
2019-01-07T08:40:33.037Z,99.99
2019-01-07T08:41:32.979Z,99.99
2019-01-07T08:42:32.946Z,99.99
2019-01-07T08:43:32.893Z,99.99
2019-01-07T08:44:32.856Z,99.99
2019-01-07T08:45:32.798Z,99.99
2019-01-07T08:46:32.761Z,99.99
2019-01-07T08:47:32.760Z,99.99
2019-01-07T08:48:32.675Z,99.99
2019-01-07T08:49:32.617Z,99.99
2019-01-07T08:50:32.586Z,99.99
2019-01-07T08:51:32.552Z,99.99
2019-01-07T08:52:32.489Z,99.99
2019-01-07T08:53:32.447Z,99.99
2019-01-07T08:54:32.412Z,99.99
2019-01-07T08:55:36.629Z,99.99
2019-01-07T08:56:32.311Z,99.99
2019-01-07T08:57:32.265Z,99.99
2019-01-07T08:58:32.219Z,99.99
2019-01-07T08:59:32.169Z,99.99
2019-01-07T09:00:32.124Z,99.99
2019-01-07T09:01:32.090Z,99.99
2019-01-07T09:02:32.041Z,99.99
2019-01-07T09:03:32.002Z,99.99
2019-01-07T09:04:31.944Z,99.99
2019-01-07T09:05:31.907Z,99.99
2019-01-07T09:06:31.868Z,99.99
2019-01-07T09:07:31.824Z,99.99
2019-01-07T09:08:31.774Z,99.99
2019-01-07T09:09:31.833Z,99.99
2019-01-07T09:10:31.678Z,99.99
2019-01-07T09:11:31.643Z,99.99
2019-01-07T09:12:31.612Z,99.99
2019-01-07T09:13:31.552Z,99.99
2019-01-07T09:14:38.970Z,99.99
2019-01-07T09:15:31.458Z,99.46
2019-01-07T09:16:31.421Z,97.57
2019-01-07T09:17:31.383Z,96.55
2019-01-07T09:18:31.338Z,95.19
2019-01-07T09:19:31.295Z,94.23
2019-01-07T09:20:31.260Z,93.26
2019-01-07T09:21:31.208Z,93.69
2019-01-07T09:22:31.109Z,93.11
2019-01-07T09:23:31.122Z,92.91
2019-01-07T09:24:33.872Z,92.72
2019-01-07T09:25:31.046Z,92.33
2019-01-07T09:26:31.000Z,92.33
2019-01-07T09:27:30.957Z,93.11
2019-01-07T09:28:30.948Z,93.11
2019-01-07T09:29:30.874Z,92.91
2019-01-07T09:30:30.811Z,92.91
2019-01-07T09:31:30.787Z,92.62
2019-01-07T09:32:30.731Z,91.94
2019-01-07T09:33:30.741Z,92.72
2019-01-07T09:34:30.660Z,92.14
2019-01-07T09:35:30.789Z,92.28
2019-01-07T09:36:30.730Z,89.51
2019-01-07T09:37:30.586Z,87.32
2019-01-07T09:38:30.518Z,86.35
2019-01-07T09:39:30.578Z,85.42
2019-01-07T09:40:30.441Z,84.30
2019-01-07T09:41:30.394Z,82.68
2019-01-07T09:42:30.538Z,82.00
2019-01-07T09:43:30.453Z,80.83
2019-01-07T09:44:30.319Z,81.16
2019-01-07T09:45:30.439Z,80.77
2019-01-07T09:46:30.196Z,78.99
2019-01-07T09:47:30.314Z,80.74
2019-01-07T09:48:30.147Z,79.47
2019-01-07T09:49:30.095Z,79.28
2019-01-07T09:50:30.003Z,78.01
2019-01-07T09:51:29.978Z,77.33
2019-01-07T09:52:29.930Z,77.08
2019-01-07T09:53:29.880Z,77.08
2019-01-07T09:54:29.859Z,76.34
2019-01-07T09:55:29.825Z,74.87
2019-01-07T09:56:29.780Z,74.29
2019-01-07T09:57:29.743Z,74.58
2019-01-07T09:58:29.778Z,75.26
2019-01-07T09:59:29.684Z,75.36
2019-01-07T10:00:29.648Z,74.39
2019-01-07T10:01:29.597Z,74.13
2019-01-07T10:02:29.571Z,74.13
2019-01-07T10:03:29.529Z,72.51
2019-01-07T10:04:29.505Z,72.61
2019-01-07T10:05:29.465Z,72.19
2019-01-07T10:06:29.418Z,72.47
2019-01-07T10:07:29.404Z,73.06
2019-01-07T10:08:29.361Z,72.90
2019-01-07T10:09:29.327Z,72.02
2019-01-07T10:10:29.280Z,72.38
2019-01-07T10:11:29.304Z,72.67
2019-01-07T10:12:29.330Z,72.51
2019-01-07T10:13:29.191Z,73.00
2019-01-07T10:14:29.147Z,71.64
2019-01-07T10:15:29.115Z,70.89
2019-01-07T10:16:29.092Z,70.89
2019-01-07T10:17:29.063Z,70.43
2019-01-07T10:18:29.039Z,70.43
2019-01-07T10:19:28.998Z,69.92
2019-01-07T10:20:28.948Z,70.31
2019-01-07T10:21:28.939Z,71.18
2019-01-07T10:22:28.901Z,70.76
2019-01-07T10:23:28.857Z,70.79
2019-01-07T10:24:28.837Z,70.79
2019-01-07T10:25:28.793Z,71.73
2019-01-07T10:26:28.778Z,70.89
2019-01-07T10:27:28.765Z,70.89
2019-01-07T10:28:28.700Z,70.50
2019-01-07T10:29:28.656Z,70.60
2019-01-07T10:30:28.749Z,70.89
2019-01-07T10:31:28.610Z,71.15
2019-01-07T10:32:28.572Z,72.02
2019-01-07T10:33:28.539Z,72.25
2019-01-07T10:34:28.514Z,71.37
2019-01-07T10:35:28.463Z,71.77
2019-01-07T10:36:28.448Z,70.98
2019-01-07T10:37:28.427Z,71.47
2019-01-07T10:38:28.386Z,71.15
2019-01-07T10:39:28.362Z,71.92
2019-01-07T10:40:28.384Z,73.25
2019-01-07T10:41:28.277Z,74.62
2019-01-07T10:42:28.199Z,75.10
2019-01-07T10:43:28.210Z,75.16
2019-01-07T10:44:28.184Z,75.56
2019-01-07T10:45:28.144Z,75.07
2019-01-07T10:46:28.109Z,74.10
2019-01-07T10:47:28.068Z,74.49
2019-01-07T10:48:28.085Z,74.58
2019-01-07T10:49:28.002Z,74.87
2019-01-07T10:50:27.961Z,75.42
2019-01-07T10:51:27.937Z,75.26
2019-01-07T10:52:27.898Z,75.75
2019-01-07T10:53:27.852Z,76.73
2019-01-07T10:54:27.816Z,76.59
2019-01-07T10:55:27.778Z,77.33
2019-01-07T10:56:27.746Z,77.91
2019-01-07T10:57:27.714Z,77.86
2019-01-07T10:58:27.649Z,75.13
2019-01-07T10:59:27.630Z,76.01
2019-01-07T11:00:27.594Z,76.78
2019-01-07T11:01:27.543Z,76.88
2019-01-07T11:02:27.549Z,77.27
2019-01-07T11:03:27.404Z,76.20
2019-01-07T11:04:27.430Z,75.23
2019-01-07T11:05:27.392Z,75.42
2019-01-07T11:06:27.342Z,75.52
2019-01-07T11:07:27.322Z,75.52
2019-01-07T11:08:27.255Z,75.62
2019-01-07T11:09:27.216Z,76.59
2019-01-07T11:10:27.190Z,76.50
2019-01-07T11:11:27.132Z,76.59
2019-01-07T11:12:27.092Z,77.08
2019-01-07T11:13:27.061Z,76.20
2019-01-07T11:14:27.025Z,76.88
2019-01-07T11:15:26.969Z,76.50
2019-01-07T11:16:26.944Z,74.84
2019-01-07T11:17:26.909Z,75.52
2019-01-07T11:18:26.847Z,75.32
2019-01-07T11:19:26.813Z,75.42
2019-01-07T11:20:26.789Z,75.32
2019-01-07T11:21:26.745Z,73.96
2019-01-07T11:22:26.706Z,73.77
2019-01-07T11:23:26.667Z,73.47
2019-01-07T11:24:26.601Z,72.99
2019-01-07T11:25:26.567Z,72.80
2019-01-07T11:26:26.526Z,72.92
2019-01-07T11:27:26.478Z,73.12
2019-01-07T11:28:26.511Z,71.86
2019-01-07T11:29:26.395Z,71.86
2019-01-07T11:30:26.375Z,72.15
2019-01-07T11:31:26.320Z,70.68
2019-01-07T11:32:26.237Z,70.88
2019-01-07T11:33:26.242Z,70.78
2019-01-07T11:34:26.200Z,72.15
2019-01-07T11:35:26.161Z,71.80
2019-01-07T11:36:26.117Z,72.47
2019-01-07T11:37:26.065Z,70.82
2019-01-07T11:38:26.027Z,70.53
2019-01-07T11:39:25.989Z,71.99
2019-01-07T11:40:25.943Z,70.62
2019-01-07T11:41:25.912Z,70.82
2019-01-07T11:42:25.859Z,71.21
2019-01-07T11:43:25.825Z,70.62
2019-01-07T11:44:25.788Z,70.43
2019-01-07T11:45:25.743Z,69.78
2019-01-07T11:46:25.713Z,69.29
2019-01-07T11:47:25.666Z,69.29
2019-01-07T11:48:25.623Z,69.68
2019-01-07T11:49:25.586Z,68.80
2019-01-07T11:50:25.549Z,69.59
2019-01-07T11:51:25.497Z,67.74
2019-01-07T11:52:25.457Z,67.35
2019-01-07T11:53:25.418Z,68.62
2019-01-07T11:54:25.371Z,68.80
2019-01-07T11:55:25.322Z,68.80
2019-01-07T11:56:25.294Z,68.62
2019-01-07T11:57:25.197Z,68.23
2019-01-07T11:58:25.219Z,68.32
2019-01-07T11:59:25.161Z,67.08
2019-01-07T12:00:25.125Z,66.99
2019-01-07T12:01:25.128Z,67.44
2019-01-07T12:02:24.994Z,67.93
2019-01-07T12:03:25.054Z,67.35
2019-01-07T12:04:24.962Z,67.64
2019-01-07T12:05:24.917Z,68.52
2019-01-07T12:06:24.874Z,68.62
2019-01-07T12:07:24.827Z,66.66
2019-01-07T12:08:24.803Z,67.93
2019-01-07T12:09:24.763Z,67.35
2019-01-07T12:10:24.714Z,66.86
2019-01-07T12:11:28.518Z,66.86
2019-01-07T12:12:24.630Z,66.99
2019-01-07T12:13:24.596Z,64.55
2019-01-07T12:14:24.976Z,65.46
2019-01-07T12:15:24.498Z,65.56
2019-01-07T12:16:24.451Z,68.29
2019-01-07T12:17:24.479Z,66.34
2019-01-07T12:18:24.377Z,65.75
2019-01-07T12:19:24.339Z,65.85
2019-01-07T12:20:24.308Z,65.85
2019-01-07T12:21:24.264Z,65.46
2019-01-07T12:22:24.215Z,64.45
2019-01-07T12:23:24.174Z,66.86
2019-01-07T12:24:24.086Z,66.08
2019-01-07T12:25:24.095Z,64.91
2019-01-07T12:26:24.057Z,66.76
2019-01-07T12:27:24.011Z,65.20
2019-01-07T12:28:23.997Z,65.59
2019-01-07T12:29:23.976Z,65.59
2019-01-07T12:30:23.902Z,65.59
2019-01-07T12:31:23.867Z,67.44
2019-01-07T12:32:23.801Z,66.27
2019-01-07T12:33:23.812Z,66.21
2019-01-07T12:34:23.723Z,65.72
2019-01-07T12:35:23.701Z,64.16
2019-01-07T12:36:23.636Z,65.56
2019-01-07T12:37:23.614Z,64.87
2019-01-07T12:38:23.586Z,64.12
2019-01-07T12:39:23.561Z,63.83
2019-01-07T12:40:23.506Z,64.71
2019-01-07T12:41:23.436Z,64.81
2019-01-07T12:42:23.382Z,65.75
2019-01-07T12:43:23.340Z,66.34
2019-01-07T12:44:23.299Z,66.24
2019-01-07T12:45:23.262Z,65.75
2019-01-07T12:46:23.256Z,64.87
2019-01-07T12:47:23.203Z,64.29
2019-01-07T12:48:23.188Z,64.09
2019-01-07T12:49:23.151Z,65.46
2019-01-07T12:50:23.167Z,64.22
2019-01-07T12:51:23.015Z,63.44
2019-01-07T12:52:22.983Z,63.48