createdAt,value
2019-03-22T00:00:23.711Z,9.5
2019-03-22T00:05:23.102Z,9.4
2019-03-22T00:10:23.550Z,9.4
2019-03-22T00:15:23.745Z,9.4
2019-03-22T00:20:23.234Z,9.4
2019-03-22T00:25:23.553Z,9.4
2019-03-22T00:30:23.795Z,9.4
2019-03-22T00:35:23.170Z,9.3
2019-03-22T00:40:23.613Z,9.3
2019-03-22T00:45:23.831Z,9.3
2019-03-22T00:50:23.168Z,9.3
2019-03-22T00:55:23.499Z,9.2
2019-03-22T01:00:23.800Z,9.2
2019-03-22T01:05:23.898Z,9.2
2019-03-22T01:10:23.049Z,9.2
2019-03-22T01:15:23.475Z,9.1
2019-03-22T01:20:23.845Z,9.1
2019-03-22T01:25:23.053Z,9.1
2019-03-22T01:30:23.392Z,9.1
2019-03-22T01:35:23.867Z,9.1
2019-03-22T01:40:23.098Z,9.1
2019-03-22T01:45:23.569Z,9.1
2019-03-22T01:50:23.327Z,9.1
2019-03-22T01:55:23.097Z,9.1
2019-03-22T02:00:23.702Z,9.1
2019-03-22T02:05:23.258Z,9
2019-03-22T02:10:23.314Z,9
2019-03-22T02:15:23.504Z,8.9
2019-03-22T02:20:23.780Z,8.9
2019-03-22T02:25:23.050Z,8.9
2019-03-22T02:30:23.179Z,8.9
2019-03-22T02:35:29.090Z,8.9
2019-03-22T02:40:23.632Z,8.9
2019-03-22T02:45:23.839Z,8.9
2019-03-22T02:50:23.295Z,8.9
2019-03-22T02:55:24.555Z,8.9
2019-03-22T03:00:23.456Z,8.9
2019-03-22T03:05:23.898Z,8.9
2019-03-22T03:10:24.042Z,8.9
2019-03-22T03:15:23.528Z,8.9
2019-03-22T03:20:23.940Z,8.9
2019-03-22T03:25:23.194Z,8.9
2019-03-22T03:30:23.562Z,8.9
2019-03-22T03:35:24.099Z,8.9
2019-03-22T03:40:23.545Z,8.9
2019-03-22T03:45:23.757Z,8.8
2019-03-22T03:50:23.123Z,8.8
2019-03-22T03:55:23.430Z,8.8
2019-03-22T04:00:23.684Z,8.8
2019-03-22T04:05:24.112Z,8.8
2019-03-22T04:10:23.668Z,8.8
2019-03-22T04:15:23.951Z,8.8
2019-03-22T04:20:23.308Z,8.8
2019-03-22T04:25:23.565Z,8.8
2019-03-22T04:30:23.971Z,8.8
2019-03-22T04:35:23.469Z,8.7
2019-03-22T04:40:23.863Z,8.7
2019-03-22T04:45:23.211Z,8.7
2019-03-22T04:50:23.479Z,8.7
2019-03-22T04:55:23.917Z,8.7
2019-03-22T05:00:23.985Z,8.7
2019-03-22T05:05:23.681Z,8.7
2019-03-22T05:10:23.914Z,8.7
2019-03-22T05:15:23.197Z,8.7
2019-03-22T05:20:23.647Z,8.7
2019-03-22T05:25:23.155Z,8.7
2019-03-22T05:30:23.971Z,8.7
2019-03-22T05:35:24.296Z,8.6
2019-03-22T05:40:23.856Z,8.6
2019-03-22T05:45:23.533Z,8.6
2019-03-22T05:50:23.300Z,8.6
2019-03-22T05:55:23.672Z,8.7
2019-03-22T06:00:24.075Z,8.7
2019-03-22T06:05:23.452Z,8.6
2019-03-22T06:10:24.207Z,8.6
2019-03-22T06:15:23.482Z,8.6
2019-03-22T06:20:24.030Z,8.6
2019-03-22T06:25:23.312Z,8.6
2019-03-22T06:30:23.706Z,8.6
2019-03-22T06:35:24.214Z,8.6
2019-03-22T06:40:23.615Z,8.6
2019-03-22T06:45:23.445Z,8.6
2019-03-22T06:50:23.836Z,8.6
2019-03-22T06:55:23.681Z,8.6
2019-03-22T07:00:23.487Z,8.6
2019-03-22T07:05:23.811Z,8.6
2019-03-22T07:10:23.520Z,8.6
2019-03-22T07:15:23.901Z,8.7
2019-03-22T07:20:23.576Z,8.7
2019-03-22T07:25:24.022Z,8.7
2019-03-22T07:30:23.395Z,8.7
2019-03-22T07:35:24.248Z,8.7
2019-03-22T07:40:23.419Z,8.7
2019-03-22T07:45:23.638Z,8.7
2019-03-22T07:50:23.566Z,8.7
2019-03-22T07:55:24.086Z,8.7
2019-03-22T08:00:30.741Z,8.7
2019-03-22T08:05:23.499Z,8.7
2019-03-22T08:10:24.346Z,8.7
2019-03-22T08:15:23.623Z,8.7
2019-03-22T08:20:24.082Z,8.7
2019-03-22T08:25:23.440Z,8.7
2019-03-22T08:30:23.815Z,8.7
2019-03-22T08:35:23.726Z,8.8
2019-03-22T08:40:24.110Z,8.8
2019-03-22T08:45:24.422Z,8.8
2019-03-22T08:50:23.601Z,8.8
2019-03-22T08:55:24.061Z,8.9
2019-03-22T09:00:24.392Z,8.9
2019-03-22T09:05:24.184Z,8.9
2019-03-22T09:10:24.945Z,8.9
2019-03-22T09:15:24.290Z,9
2019-03-22T09:20:23.993Z,9
2019-03-22T09:25:24.529Z,9.1
2019-03-22T09:30:23.727Z,9.1
2019-03-22T09:35:24.475Z,9.1
2019-03-22T09:40:24.094Z,9.1
2019-03-22T09:45:23.944Z,9.2
2019-03-22T09:50:24.471Z,9.2
2019-03-22T09:55:23.711Z,9.3
2019-03-22T10:00:23.925Z,9.3
2019-03-22T10:05:24.528Z,9.4
2019-03-22T10:10:24.283Z,9.4
2019-03-22T10:15:23.724Z,9.6
2019-03-22T10:20:24.035Z,9.6
2019-03-22T10:25:24.478Z,9.8
2019-03-22T10:30:23.832Z,9.8
2019-03-22T10:35:26.282Z,9.9
2019-03-22T10:40:23.963Z,9.9
2019-03-22T10:45:24.264Z,10.1
2019-03-22T10:50:23.607Z,10.1
2019-03-22T10:55:30.407Z,10.3
2019-03-22T11:00:23.901Z,10.3
2019-03-22T11:05:24.282Z,10.6
2019-03-22T11:10:23.747Z,10.6
2019-03-22T11:15:24.036Z,10.8
2019-03-22T11:20:24.455Z,10.8
2019-03-22T11:25:24.627Z,11
2019-03-22T11:30:24.005Z,11
2019-03-22T11:35:24.528Z,11.2
2019-03-22T11:40:23.782Z,11.2
2019-03-22T11:45:24.683Z,11.5
2019-03-22T11:50:23.917Z,11.5
2019-03-22T11:55:24.241Z,11.9
2019-03-22T12:00:23.607Z,11.9
2019-03-22T12:05:24.084Z,12.5
2019-03-22T12:10:23.822Z,12.5
2019-03-22T12:15:24.065Z,12.7
2019-03-22T12:20:24.631Z,12.7
2019-03-22T12:25:23.966Z,13
2019-03-22T12:30:24.424Z,13
2019-03-22T12:35:23.809Z,13.6
2019-03-22T12:40:24.081Z,13.6
2019-03-22T12:45:24.499Z,13.9
2019-03-22T12:50:23.856Z,13.9
2019-03-22T12:55:24.347Z,14.2
2019-03-22T13:00:24.544Z,14.2
2019-03-22T13:05:24.133Z,14.7
2019-03-22T13:10:23.722Z,14.7
2019-03-22T13:15:23.980Z,14.8
2019-03-22T13:20:23.809Z,14.8
2019-03-22T13:25:24.203Z,15.2
2019-03-22T13:30:24.572Z,15.2
2019-03-22T13:35:24.406Z,15.2
2019-03-22T13:40:24.174Z,15.2
2019-03-22T13:45:24.508Z,15.3
2019-03-22T13:50:23.792Z,15.3
2019-03-22T13:55:24.344Z,15.6
2019-03-22T14:00:24.734Z,15.6
2019-03-22T14:05:24.307Z,15.7
2019-03-22T14:10:23.783Z,15.7
2019-03-22T14:15:24.735Z,15.8
2019-03-22T14:20:24.187Z,15.8
2019-03-22T14:25:24.686Z,15.8
2019-03-22T14:30:23.998Z,15.8
2019-03-22T14:35:24.836Z,15.9
2019-03-22T14:40:24.135Z,15.9
2019-03-22T14:45:24.428Z,15.9
2019-03-22T14:50:23.897Z,15.9
2019-03-22T14:55:24.454Z,15.7
2019-03-22T15:00:24.767Z,15.7
2019-03-22T15:05:24.404Z,15.7
2019-03-22T15:10:24.216Z,15.7
2019-03-22T15:15:24.628Z,15.6
2019-03-22T15:20:24.065Z,15.6
2019-03-22T15:25:24.424Z,15.5
2019-03-22T15:30:23.864Z,15.5
2019-03-22T15:40:23.943Z,15.6
2019-03-22T15:45:24.302Z,15.6
2019-03-22T15:50:24.853Z,15.6
2019-03-22T15:55:24.128Z,15.5
2019-03-22T16:00:24.544Z,15.5
2019-03-22T16:05:24.272Z,15.4
2019-03-22T16:10:23.903Z,15.4
2019-03-22T16:15:23.946Z,15.3
2019-03-22T16:20:24.474Z,15.3
2019-03-22T16:25:24.816Z,15.2
2019-03-22T16:30:24.209Z,15.2
2019-03-22T16:35:24.836Z,15.2
2019-03-22T16:40:24.676Z,15.2
2019-03-22T16:45:24.059Z,15.1
2019-03-22T16:50:24.555Z,15.1
2019-03-22T16:55:24.949Z,14.8
2019-03-22T17:00:24.234Z,14.8
2019-03-22T17:05:24.725Z,14.7
2019-03-22T17:10:24.361Z,14.7
2019-03-22T17:15:24.629Z,14.5
2019-03-22T17:20:24.160Z,14.5
2019-03-22T17:25:24.555Z,14.3
2019-03-22T17:30:24.780Z,14.3
2019-03-22T17:35:24.428Z,14.1
2019-03-22T17:40:24.750Z,14.1
2019-03-22T17:45:24.184Z,13.9
2019-03-22T17:50:24.893Z,13.9
2019-03-22T17:55:24.346Z,13.6
2019-03-22T18:00:24.863Z,13.6
2019-03-22T18:05:24.402Z,13.4
2019-03-22T18:10:24.470Z,13.4
2019-03-22T18:15:24.449Z,13.2
2019-03-22T18:20:24.730Z,13.2
2019-03-22T18:25:24.329Z,12.8
2019-03-22T18:30:25.056Z,12.8
2019-03-22T18:35:24.958Z,12.6
2019-03-22T18:40:24.588Z,12.6
2019-03-22T18:45:25.080Z,12.3
2019-03-22T18:50:24.544Z,12.3
2019-03-22T18:55:24.528Z,12.2
2019-03-22T19:00:24.838Z,12.2
2019-03-22T19:05:25.275Z,11.9
2019-03-22T19:10:24.294Z,11.9
2019-03-22T19:15:24.914Z,11.7
2019-03-22T19:20:24.309Z,11.7
2019-03-22T19:25:24.905Z,11.6
2019-03-22T19:30:24.214Z,11.6
2019-03-22T19:35:25.020Z,11.4
2019-03-22T19:40:24.951Z,11.4
2019-03-22T19:45:24.224Z,11.3
2019-03-22T19:50:24.796Z,11.3
2019-03-22T19:55:24.276Z,11.2
2019-03-22T20:00:24.996Z,11.2
2019-03-22T20:05:24.553Z,11.1
2019-03-22T20:10:24.199Z,11.1
2019-03-22T20:15:24.486Z,11
2019-03-22T20:20:25.066Z,11
2019-03-22T20:25:24.294Z,10.9
2019-03-22T20:30:24.980Z,10.9
2019-03-22T20:35:24.777Z,10.8
2019-03-22T20:40:25.086Z,10.8
2019-03-22T20:45:24.779Z,10.7
2019-03-22T20:50:35.131Z,10.7
2019-03-22T20:55:25.307Z,10.6
2019-03-22T21:00:24.621Z,10.6
2019-03-22T21:05:27.223Z,10.5
2019-03-22T21:10:24.822Z,10.5
2019-03-22T21:15:24.960Z,10.4
2019-03-22T21:20:25.087Z,10.4
2019-03-22T21:25:24.516Z,10.2
2019-03-22T21:30:25.030Z,10.2
2019-03-22T21:35:24.409Z,10.1
2019-03-22T21:40:24.946Z,10.1
2019-03-22T21:45:24.451Z,10
2019-03-22T21:50:24.944Z,10
2019-03-22T21:55:24.718Z,9.8
2019-03-22T22:00:25.096Z,9.8
2019-03-22T22:05:24.819Z,9.8
2019-03-22T22:10:24.685Z,9.8
2019-03-22T22:15:24.949Z,9.7
2019-03-22T22:20:29.134Z,9.7
2019-03-22T22:25:24.509Z,9.6
2019-03-22T22:30:24.961Z,9.6
2019-03-22T22:35:24.507Z,9.4
2019-03-22T22:40:25.126Z,9.4
2019-03-22T22:45:24.637Z,9.3
2019-03-22T22:50:25.239Z,9.3
2019-03-22T22:55:24.702Z,9.2
2019-03-22T23:00:25.117Z,9.2
2019-03-22T23:05:24.965Z,9.2
2019-03-22T23:10:24.997Z,9.2
2019-03-22T23:15:25.965Z,9.1
2019-03-22T23:20:24.585Z,9.1
2019-03-22T23:25:24.794Z,9
2019-03-22T23:30:25.431Z,9
2019-03-22T23:35:24.923Z,8.9
2019-03-22T23:40:24.417Z,8.9
2019-03-22T23:45:24.809Z,8.8
2019-03-22T23:50:25.369Z,8.8
2019-03-22T23:55:24.926Z,8.7
