createdAt,value
2023-01-13T00:01:10.141Z,100.00
2023-01-13T00:03:37.076Z,100.00
2023-01-13T00:06:04.793Z,100.00
2023-01-13T00:08:31.792Z,100.00
2023-01-13T00:10:58.504Z,100.00
2023-01-13T00:13:28.045Z,100.00
2023-01-13T00:16:04.334Z,100.00
2023-01-13T00:18:31.348Z,100.00
2023-01-13T00:21:01.938Z,100.00
2023-01-13T00:23:30.527Z,100.00
2023-01-13T00:26:02.358Z,100.00
2023-01-13T00:28:29.572Z,100.00
2023-01-13T00:30:59.103Z,100.00
2023-01-13T00:33:25.959Z,100.00
2023-01-13T00:36:00.196Z,100.00
2023-01-13T00:38:27.469Z,100.00
2023-01-13T00:40:59.116Z,100.00
2023-01-13T00:43:27.231Z,100.00
2023-01-13T00:45:54.540Z,100.00
2023-01-13T00:48:23.181Z,100.00
2023-01-13T00:51:00.074Z,100.00
2023-01-13T00:53:27.614Z,100.00
2023-01-13T00:56:06.917Z,100.00
2023-01-13T00:58:35.050Z,100.00
2023-01-13T01:01:03.513Z,100.00
2023-01-13T01:03:30.604Z,100.00
2023-01-13T01:05:58.091Z,100.00
2023-01-13T01:08:24.672Z,100.00
2023-01-13T01:11:01.177Z,100.00
2023-01-13T01:13:27.804Z,100.00
2023-01-13T01:15:54.408Z,100.00
2023-01-13T01:18:21.060Z,100.00
2023-01-13T01:20:47.640Z,100.00
2023-01-13T01:23:14.339Z,100.00
2023-01-13T01:25:40.947Z,100.00
2023-01-13T01:28:07.628Z,100.00
2023-01-13T01:30:34.405Z,100.00
2023-01-13T01:33:03.226Z,100.00
2023-01-13T01:35:29.846Z,100.00
2023-01-13T01:37:56.409Z,100.00
2023-01-13T01:40:23.000Z,100.00
2023-01-13T01:43:07.893Z,100.00
2023-01-13T01:45:34.650Z,100.00
2023-01-13T01:48:04.406Z,100.00
2023-01-13T01:50:31.681Z,100.00
2023-01-13T01:53:14.173Z,100.00
2023-01-13T01:55:41.432Z,100.00
2023-01-13T01:58:16.621Z,100.00
2023-01-13T02:00:43.405Z,100.00
2023-01-13T02:03:11.422Z,100.00
2023-01-13T02:05:39.052Z,100.00
2023-01-13T02:08:08.161Z,100.00
2023-01-13T02:10:35.409Z,100.00
2023-01-13T02:13:06.926Z,100.00
2023-01-13T02:15:56.477Z,100.00
2023-01-13T02:18:45.036Z,100.00
2023-01-13T02:21:41.622Z,100.00
2023-01-13T02:24:52.461Z,100.00
2023-01-13T02:27:49.433Z,100.00
2023-01-13T02:30:46.839Z,100.00
2023-01-13T02:33:38.338Z,100.00
2023-01-13T02:36:19.907Z,100.00
2023-01-13T02:38:54.514Z,100.00
2023-01-13T02:41:54.004Z,100.00
2023-01-13T02:44:26.938Z,100.00
2023-01-13T02:47:06.665Z,100.00
2023-01-13T02:49:41.121Z,100.00
2023-01-13T02:52:12.346Z,100.00
2023-01-13T02:54:43.545Z,100.00
2023-01-13T02:57:13.062Z,100.00
2023-01-13T02:59:41.012Z,100.00
2023-01-13T03:02:13.014Z,100.00
2023-01-13T03:04:54.447Z,100.00
2023-01-13T03:07:53.425Z,100.00
2023-01-13T03:10:22.897Z,100.00
2023-01-13T03:13:06.731Z,100.00
2023-01-13T03:16:00.944Z,100.00
2023-01-13T03:19:10.973Z,100.00
2023-01-13T03:21:44.127Z,100.00
2023-01-13T03:24:17.164Z,100.00
2023-01-13T03:26:48.884Z,100.00
2023-01-13T03:29:21.408Z,100.00
2023-01-13T03:32:18.582Z,100.00
2023-01-13T03:35:02.753Z,100.00
2023-01-13T03:37:34.813Z,100.00
2023-01-13T03:40:07.575Z,100.00
2023-01-13T03:42:37.060Z,100.00
2023-01-13T03:45:18.132Z,100.00
2023-01-13T03:47:53.058Z,100.00
2023-01-13T03:50:30.232Z,100.00
2023-01-13T03:53:09.813Z,100.00
2023-01-13T03:55:40.929Z,100.00
2023-01-13T03:58:16.565Z,100.00
2023-01-13T04:01:05.632Z,100.00
2023-01-13T04:03:58.196Z,100.00
2023-01-13T04:06:50.716Z,100.00
2023-01-13T04:09:34.547Z,100.00
2023-01-13T04:12:08.164Z,100.00
2023-01-13T04:14:35.747Z,100.00
2023-01-13T04:17:02.205Z,100.00
2023-01-13T04:19:28.631Z,100.00
2023-01-13T04:21:55.074Z,100.00
2023-01-13T04:24:21.503Z,100.00
2023-01-13T04:26:47.972Z,100.00
2023-01-13T04:29:15.742Z,100.00
2023-01-13T04:31:42.921Z,100.00
2023-01-13T04:34:12.374Z,100.00
2023-01-13T04:36:38.841Z,100.00
2023-01-13T04:39:05.333Z,100.00
2023-01-13T04:41:51.818Z,100.00
2023-01-13T04:44:18.298Z,100.00
2023-01-13T04:46:44.745Z,100.00
2023-01-13T04:49:11.199Z,100.00
2023-01-13T04:51:37.659Z,100.00
2023-01-13T04:54:04.298Z,100.00
2023-01-13T04:56:30.914Z,100.00
2023-01-13T04:58:57.385Z,100.00
2023-01-13T05:01:23.947Z,100.00
2023-01-13T05:03:50.514Z,100.00
2023-01-13T05:06:16.956Z,100.00
2023-01-13T05:08:43.394Z,100.00
2023-01-13T05:11:28.473Z,100.00
2023-01-13T05:14:13.237Z,100.00
2023-01-13T05:16:58.339Z,100.00
2023-01-13T05:19:24.754Z,100.00
2023-01-13T05:22:09.820Z,100.00
2023-01-13T05:24:54.539Z,100.00
2023-01-13T05:27:20.993Z,100.00
2023-01-13T05:29:47.453Z,100.00
2023-01-13T05:32:13.891Z,100.00
2023-01-13T05:34:40.401Z,100.00
2023-01-13T05:37:08.182Z,100.00
2023-01-13T05:39:53.328Z,100.00
2023-01-13T05:42:38.084Z,100.00
2023-01-13T05:45:04.918Z,100.00
2023-01-13T05:47:32.332Z,100.00
2023-01-13T05:49:58.820Z,100.00
2023-01-13T05:52:25.282Z,100.00
2023-01-13T05:54:51.782Z,100.00
2023-01-13T05:57:18.236Z,100.00
2023-01-13T05:59:44.724Z,100.00
2023-01-13T06:02:11.187Z,100.00
2023-01-13T06:04:37.702Z,100.00
2023-01-13T06:07:04.179Z,100.00
2023-01-13T06:09:30.706Z,100.00
2023-01-13T06:11:57.328Z,100.00
2023-01-13T06:14:23.909Z,100.00
2023-01-13T06:16:50.349Z,100.00
2023-01-13T06:19:16.800Z,100.00
2023-01-13T06:21:46.298Z,100.00
2023-01-13T06:24:12.711Z,100.00
2023-01-13T06:26:40.880Z,100.00
2023-01-13T06:29:09.048Z,100.00
2023-01-13T06:31:39.542Z,100.00
2023-01-13T06:34:11.876Z,100.00
2023-01-13T06:36:46.498Z,100.00
2023-01-13T06:39:18.045Z,100.00
2023-01-13T06:42:05.758Z,100.00
2023-01-13T06:44:32.564Z,100.00
2023-01-13T06:46:59.161Z,100.00
2023-01-13T06:49:25.697Z,100.00
2023-01-13T06:51:52.143Z,100.00
2023-01-13T06:54:18.616Z,100.00
2023-01-13T06:56:45.107Z,100.00
2023-01-13T06:59:11.553Z,100.00
2023-01-13T07:01:38.168Z,100.00
2023-01-13T07:04:04.843Z,100.00
2023-01-13T07:06:31.395Z,100.00
2023-01-13T07:08:57.813Z,100.00
2023-01-13T07:11:25.002Z,100.00
2023-01-13T07:14:10.023Z,100.00
2023-01-13T07:16:36.529Z,100.00
2023-01-13T07:19:03.103Z,100.00
2023-01-13T07:21:29.599Z,100.00
2023-01-13T07:23:56.184Z,100.00
2023-01-13T07:26:22.674Z,100.00
2023-01-13T07:28:49.180Z,100.00
2023-01-13T07:31:18.404Z,100.00
2023-01-13T07:33:45.382Z,100.00
2023-01-13T07:36:12.472Z,100.00
2023-01-13T07:38:39.896Z,100.00
2023-01-13T07:41:25.532Z,100.00
2023-01-13T07:43:52.454Z,100.00
2023-01-13T07:46:19.216Z,100.00
2023-01-13T07:48:47.568Z,100.00
2023-01-13T07:51:14.070Z,100.00
2023-01-13T07:53:40.643Z,100.00
2023-01-13T07:56:07.949Z,100.00
2023-01-13T07:58:35.470Z,100.00
2023-01-13T08:01:08.075Z,100.00
2023-01-13T08:03:34.630Z,100.00
2023-01-13T08:06:01.884Z,100.00
2023-01-13T08:08:28.336Z,100.00
2023-01-13T08:10:54.833Z,100.00
2023-01-13T08:13:21.405Z,100.00
2023-01-13T08:15:50.156Z,100.00
2023-01-13T08:18:20.024Z,100.00
2023-01-13T08:20:48.523Z,100.00
2023-01-13T08:23:15.929Z,100.00
2023-01-13T08:25:42.417Z,100.00
2023-01-13T08:28:09.056Z,100.00
2023-01-13T08:30:35.573Z,100.00
2023-01-13T08:33:02.126Z,100.00
2023-01-13T08:35:28.585Z,100.00
2023-01-13T08:37:55.008Z,100.00
2023-01-13T08:40:22.245Z,100.00
2023-01-13T08:42:48.971Z,100.00
2023-01-13T08:45:15.619Z,100.00
2023-01-13T08:47:57.186Z,100.00
2023-01-13T08:50:24.424Z,100.00
2023-01-13T08:52:51.041Z,100.00
2023-01-13T08:55:17.492Z,100.00
2023-01-13T08:57:44.140Z,100.00
2023-01-13T09:00:11.568Z,100.00
2023-01-13T09:02:40.917Z,100.00
2023-01-13T09:05:08.900Z,100.00
2023-01-13T09:07:36.884Z,100.00
2023-01-13T09:10:06.662Z,100.00
2023-01-13T09:12:51.798Z,100.00
2023-01-13T09:15:18.848Z,100.00
2023-01-13T09:17:45.502Z,100.00
2023-01-13T09:20:12.686Z,100.00
2023-01-13T09:22:40.606Z,100.00
2023-01-13T09:25:07.813Z,100.00
2023-01-13T09:27:34.357Z,100.00
2023-01-13T09:30:00.831Z,100.00
2023-01-13T09:32:27.345Z,100.00
2023-01-13T09:35:02.944Z,100.00
2023-01-13T09:37:40.648Z,100.00
2023-01-13T09:40:12.777Z,100.00
2023-01-13T09:43:07.462Z,100.00
2023-01-13T09:45:47.915Z,100.00
2023-01-13T09:48:29.726Z,100.00
2023-01-13T09:51:18.717Z,100.00
2023-01-13T09:53:55.753Z,100.00
2023-01-13T09:56:26.249Z,100.00
2023-01-13T09:58:58.309Z,100.00
2023-01-13T10:01:41.906Z,99.21
2023-01-13T10:04:13.356Z,96.84
2023-01-13T10:06:54.490Z,93.88
2023-01-13T10:09:30.404Z,95.53
2023-01-13T10:12:24.156Z,95.78
2023-01-13T10:14:57.216Z,94.01
2023-01-13T10:17:43.491Z,92.95
2023-01-13T10:20:31.693Z,94.56
2023-01-13T10:23:23.508Z,95.37
2023-01-13T10:26:26.830Z,94.55
2023-01-13T10:28:57.479Z,94.02
2023-01-13T10:31:25.332Z,94.24
2023-01-13T10:34:04.061Z,94.58
2023-01-13T10:36:30.621Z,93.18
2023-01-13T10:39:08.875Z,92.48
2023-01-13T10:41:36.252Z,85.71
2023-01-13T10:44:07.704Z,69.54
2023-01-13T10:46:51.506Z,66.92
2023-01-13T10:49:38.639Z,64.29
2023-01-13T10:52:26.231Z,70.26
2023-01-13T10:54:54.417Z,77.16
2023-01-13T10:57:23.710Z,79.07
2023-01-13T10:59:51.082Z,79.48
2023-01-13T11:02:32.489Z,81.95
2023-01-13T11:05:16.243Z,83.46
2023-01-13T11:07:50.505Z,85.93
2023-01-13T11:10:17.070Z,89.63
2023-01-13T11:13:05.474Z,93.27
2023-01-13T11:15:44.159Z,96.53
2023-01-13T11:18:43.578Z,97.76
2023-01-13T11:21:23.086Z,97.51
2023-01-13T11:24:02.471Z,93.17
2023-01-13T11:26:41.315Z,92.07
2023-01-13T11:29:18.322Z,91.45
2023-01-13T11:31:55.807Z,87.67
2023-01-13T11:34:33.920Z,86.33
2023-01-13T11:37:03.502Z,84.69
2023-01-13T11:40:08.589Z,81.01
2023-01-13T11:43:03.827Z,77.59
2023-01-13T11:45:40.993Z,80.52
2023-01-13T11:48:20.845Z,80.33
2023-01-13T11:50:53.817Z,77.12
2023-01-13T11:53:36.986Z,78.90
2023-01-13T11:56:31.478Z,78.41
2023-01-13T11:59:40.736Z,74.51
2023-01-13T12:02:19.317Z,74.36
2023-01-13T12:05:36.232Z,73.53
2023-01-13T12:08:18.155Z,73.88
2023-01-13T12:10:50.231Z,73.49
2023-01-13T12:13:56.448Z,71.00
2023-01-13T12:16:26.930Z,72.90
2023-01-13T12:19:11.814Z,73.04
2023-01-13T12:21:46.947Z,72.74
2023-01-13T12:24:22.929Z,73.04
2023-01-13T12:27:13.008Z,73.59
2023-01-13T12:29:40.107Z,72.77
2023-01-13T12:32:16.429Z,74.40
2023-01-13T12:34:52.146Z,77.17
2023-01-13T12:37:34.701Z,77.19
2023-01-13T12:40:22.403Z,76.07
2023-01-13T12:43:30.233Z,74.60
2023-01-13T12:46:19.464Z,76.26
2023-01-13T12:48:54.870Z,76.69
2023-01-13T12:51:22.916Z,77.61
2023-01-13T12:53:49.614Z,77.10
2023-01-13T12:56:31.287Z,78.54
2023-01-13T12:59:16.464Z,81.49
2023-01-13T13:01:44.867Z,79.99
2023-01-13T13:04:13.792Z,82.46
2023-01-13T13:07:26.820Z,90.93
2023-01-13T13:10:01.264Z,96.91
2023-01-13T13:12:49.557Z,100.00
2023-01-13T13:15:27.772Z,100.00
2023-01-13T13:18:16.900Z,100.00
2023-01-13T13:21:02.375Z,100.00
2023-01-13T13:23:33.050Z,100.00
2023-01-13T13:26:11.696Z,100.00
2023-01-13T13:28:45.706Z,100.00
2023-01-13T13:31:19.765Z,100.00
2023-01-13T13:34:10.115Z,100.00
2023-01-13T13:36:48.484Z,100.00
2023-01-13T13:39:49.051Z,100.00
2023-01-13T13:42:36.253Z,100.00
2023-01-13T13:45:30.846Z,100.00
2023-01-13T13:47:57.485Z,100.00
2023-01-13T13:50:24.088Z,100.00
2023-01-13T13:52:58.694Z,100.00
2023-01-13T13:55:27.547Z,100.00
2023-01-13T13:57:55.869Z,100.00
2023-01-13T14:00:27.074Z,100.00
2023-01-13T14:03:00.440Z,100.00
2023-01-13T14:05:28.262Z,100.00
2023-01-13T14:08:17.352Z,100.00
2023-01-13T14:10:46.252Z,100.00
2023-01-13T14:13:15.695Z,100.00
2023-01-13T14:15:42.322Z,100.00
2023-01-13T14:18:18.657Z,100.00
2023-01-13T14:20:53.263Z,100.00
2023-01-13T14:23:24.763Z,100.00
2023-01-13T14:25:52.372Z,98.30
2023-01-13T14:28:29.092Z,97.98
2023-01-13T14:30:56.752Z,93.52
2023-01-13T14:33:33.961Z,90.96
2023-01-13T14:36:17.416Z,89.08
2023-01-13T14:38:47.458Z,89.33
2023-01-13T14:41:24.151Z,86.10
2023-01-13T14:43:54.150Z,87.96
2023-01-13T14:46:23.236Z,87.66
2023-01-13T14:49:01.274Z,88.12
2023-01-13T14:51:29.304Z,88.07
2023-01-13T14:53:57.167Z,88.62
2023-01-13T14:56:42.019Z,88.13
2023-01-13T14:59:44.058Z,85.50
2023-01-13T15:02:37.739Z,85.91
2023-01-13T15:05:19.230Z,88.90
2023-01-13T15:07:54.521Z,88.24
2023-01-13T15:10:30.265Z,87.22
2023-01-13T15:12:58.973Z,86.55
2023-01-13T15:15:38.989Z,86.99
2023-01-13T15:18:13.570Z,84.88
2023-01-13T15:20:41.122Z,85.27
2023-01-13T15:23:07.628Z,84.20
2023-01-13T15:25:44.077Z,85.10
2023-01-13T15:28:18.884Z,85.59
2023-01-13T15:30:45.763Z,85.21
2023-01-13T15:33:13.365Z,85.42
2023-01-13T15:35:43.886Z,84.25
2023-01-13T15:38:13.247Z,83.63
2023-01-13T15:40:40.681Z,81.20
2023-01-13T15:43:31.679Z,81.64
2023-01-13T15:46:16.604Z,81.44
2023-01-13T15:48:43.199Z,83.01
2023-01-13T15:51:11.911Z,88.87
2023-01-13T15:53:41.931Z,96.96
2023-01-13T15:56:18.946Z,100.00
2023-01-13T15:58:45.399Z,100.00
2023-01-13T16:01:13.146Z,100.00
2023-01-13T16:03:39.693Z,100.00
2023-01-13T16:06:21.185Z,100.00
2023-01-13T16:08:47.676Z,100.00
2023-01-13T16:11:14.248Z,100.00
2023-01-13T16:13:40.757Z,100.00
2023-01-13T16:16:37.176Z,100.00
2023-01-13T16:19:03.819Z,100.00
2023-01-13T16:21:30.357Z,100.00
2023-01-13T16:23:56.814Z,100.00
2023-01-13T16:26:25.961Z,100.00
2023-01-13T16:28:54.902Z,100.00
2023-01-13T16:31:31.850Z,100.00
2023-01-13T16:34:00.527Z,100.00
2023-01-13T16:36:42.245Z,100.00
2023-01-13T16:39:21.494Z,100.00
2023-01-13T16:41:48.484Z,100.00
2023-01-13T16:44:14.981Z,100.00
2023-01-13T16:46:44.459Z,100.00
2023-01-13T16:49:14.056Z,100.00
2023-01-13T16:51:41.293Z,100.00
2023-01-13T16:54:08.062Z,100.00
2023-01-13T16:56:36.471Z,100.00
2023-01-13T16:59:08.584Z,100.00
2023-01-13T17:01:38.391Z,100.00
2023-01-13T17:04:06.111Z,100.00
2023-01-13T17:06:37.541Z,100.00
2023-01-13T17:09:07.075Z,100.00
2023-01-13T17:11:34.161Z,100.00
2023-01-13T17:14:00.691Z,100.00
2023-01-13T17:16:38.007Z,100.00
2023-01-13T17:19:04.550Z,99.02
2023-01-13T17:21:31.036Z,99.23
2023-01-13T17:23:57.738Z,100.00
2023-01-13T17:26:38.164Z,99.72
2023-01-13T17:29:07.326Z,100.00
2023-01-13T17:31:35.521Z,100.00
2023-01-13T17:34:03.978Z,100.00
2023-01-13T17:36:31.179Z,99.79
2023-01-13T17:38:58.316Z,99.04
2023-01-13T17:41:25.757Z,98.45
2023-01-13T17:43:53.556Z,97.79
2023-01-13T17:46:22.498Z,96.77
2023-01-13T17:48:51.294Z,98.26
2023-01-13T17:51:19.190Z,97.33
2023-01-13T17:53:45.939Z,96.65
2023-01-13T17:56:14.808Z,96.72
2023-01-13T17:58:41.849Z,94.82
2023-01-13T18:01:10.023Z,95.36
2023-01-13T18:03:38.356Z,94.07
2023-01-13T18:06:11.954Z,94.42
2023-01-13T18:08:38.437Z,95.28
2023-01-13T18:11:05.221Z,94.28
2023-01-13T18:13:33.819Z,96.77
2023-01-13T18:16:11.297Z,96.55
2023-01-13T18:18:39.423Z,96.18
2023-01-13T18:21:25.446Z,96.52
2023-01-13T18:24:15.074Z,96.18
2023-01-13T18:27:00.673Z,95.75
2023-01-13T18:29:27.201Z,95.40
2023-01-13T18:31:53.664Z,95.33
2023-01-13T18:34:20.999Z,95.65
2023-01-13T18:36:47.521Z,95.16
2023-01-13T18:39:14.039Z,95.81
2023-01-13T18:41:58.809Z,97.42
2023-01-13T18:44:25.390Z,97.72
2023-01-13T18:46:51.850Z,97.31
2023-01-13T18:49:18.349Z,97.29
2023-01-13T18:51:44.815Z,97.85
2023-01-13T18:54:11.333Z,98.15
2023-01-13T18:56:37.932Z,96.90
2023-01-13T18:59:04.855Z,98.50
2023-01-13T19:01:31.581Z,99.77
2023-01-13T19:04:02.694Z,98.26
2023-01-13T19:06:33.777Z,97.74
2023-01-13T19:09:08.169Z,98.38
2023-01-13T19:11:36.093Z,97.29
2023-01-13T19:14:03.409Z,95.65
2023-01-13T19:16:30.052Z,95.25
2023-01-13T19:18:56.578Z,95.59
2023-01-13T19:21:24.168Z,96.27
2023-01-13T19:23:55.940Z,96.92
2023-01-13T19:26:22.737Z,96.95
2023-01-13T19:28:50.418Z,96.22
2023-01-13T19:31:17.242Z,96.75
2023-01-13T19:33:43.796Z,97.47
2023-01-13T19:36:10.590Z,96.13
2023-01-13T19:38:37.447Z,96.57
2023-01-13T19:41:28.053Z,96.67
2023-01-13T19:44:14.723Z,97.88
2023-01-13T19:46:41.314Z,97.46
2023-01-13T19:49:08.113Z,97.52
2023-01-13T19:51:34.578Z,98.54
2023-01-13T19:54:01.551Z,97.34
2023-01-13T19:56:29.403Z,97.74
2023-01-13T19:58:56.201Z,97.64
2023-01-13T20:01:30.196Z,98.08
2023-01-13T20:04:02.741Z,98.52
2023-01-13T20:06:31.362Z,96.66
2023-01-13T20:08:58.254Z,98.24
2023-01-13T20:11:31.049Z,97.96
2023-01-13T20:13:58.967Z,96.81
2023-01-13T20:16:26.458Z,97.55
2023-01-13T20:18:53.101Z,98.22
2023-01-13T20:21:19.934Z,97.57
2023-01-13T20:23:52.912Z,97.29
2023-01-13T20:26:20.977Z,97.41
2023-01-13T20:28:47.969Z,97.24
2023-01-13T20:31:15.146Z,97.79
2023-01-13T20:33:42.341Z,97.97
2023-01-13T20:36:27.258Z,95.77
2023-01-13T20:39:01.550Z,96.65
2023-01-13T20:41:46.635Z,96.75
2023-01-13T20:44:13.542Z,96.09
2023-01-13T20:46:42.092Z,98.24
2023-01-13T20:49:13.409Z,96.99
2023-01-13T20:51:40.440Z,95.79
2023-01-13T20:54:07.439Z,95.67
2023-01-13T20:56:34.244Z,95.84
2023-01-13T20:59:00.955Z,95.26
2023-01-13T21:01:27.967Z,95.26
2023-01-13T21:03:58.853Z,95.79
2023-01-13T21:06:26.452Z,94.87
2023-01-13T21:08:54.265Z,94.42
2023-01-13T21:11:41.425Z,94.66
2023-01-13T21:14:35.907Z,94.80
2023-01-13T21:17:03.253Z,93.60
2023-01-13T21:19:30.055Z,93.89
2023-01-13T21:21:57.191Z,94.95
2023-01-13T21:24:24.412Z,94.38
2023-01-13T21:26:54.857Z,94.95
2023-01-13T21:29:22.829Z,94.90
2023-01-13T21:31:49.365Z,97.19
2023-01-13T21:34:15.866Z,95.76
2023-01-13T21:36:42.408Z,95.46
2023-01-13T21:39:09.275Z,94.03
2023-01-13T21:41:54.488Z,95.13
2023-01-13T21:44:40.677Z,93.90
2023-01-13T21:47:37.771Z,94.76
2023-01-13T21:50:07.308Z,95.08
2023-01-13T21:52:33.774Z,95.47
2023-01-13T21:55:18.988Z,95.41
2023-01-13T21:57:49.835Z,95.55
2023-01-13T22:00:18.162Z,96.11
2023-01-13T22:02:45.084Z,96.87
2023-01-13T22:05:13.904Z,96.20
2023-01-13T22:07:40.656Z,96.04
2023-01-13T22:10:13.979Z,97.16
2023-01-13T22:12:40.596Z,96.33
2023-01-13T22:15:08.149Z,97.56
2023-01-13T22:17:34.661Z,96.33
2023-01-13T22:20:01.391Z,98.00
2023-01-13T22:22:29.129Z,97.53
2023-01-13T22:24:55.659Z,97.78
2023-01-13T22:27:24.915Z,98.02
2023-01-13T22:29:52.661Z,97.25
2023-01-13T22:32:20.687Z,98.15
2023-01-13T22:34:47.921Z,97.61
2023-01-13T22:37:14.902Z,98.62
2023-01-13T22:39:41.617Z,97.56
2023-01-13T22:42:10.053Z,97.78
2023-01-13T22:44:36.591Z,97.78
2023-01-13T22:47:03.127Z,98.23
2023-01-13T22:49:29.568Z,96.92
2023-01-13T22:51:56.090Z,95.75
2023-01-13T22:54:22.575Z,96.81
2023-01-13T22:56:49.060Z,96.71
2023-01-13T22:59:16.501Z,96.52
2023-01-13T23:01:43.592Z,96.04
2023-01-13T23:04:13.050Z,97.33
2023-01-13T23:06:40.244Z,98.34
2023-01-13T23:09:07.667Z,97.29
2023-01-13T23:11:34.387Z,96.59
2023-01-13T23:14:03.887Z,96.89
2023-01-13T23:16:33.600Z,97.48
2023-01-13T23:19:00.107Z,97.02
2023-01-13T23:21:29.810Z,97.72
2023-01-13T23:23:58.650Z,98.28
2023-01-13T23:26:26.318Z,97.88
2023-01-13T23:28:53.006Z,98.25
2023-01-13T23:31:21.854Z,98.14
2023-01-13T23:33:48.615Z,98.19
2023-01-13T23:36:21.550Z,98.03
2023-01-13T23:38:48.469Z,98.88
2023-01-13T23:41:17.987Z,97.93
2023-01-13T23:43:49.692Z,99.77
2023-01-13T23:46:16.827Z,99.35
2023-01-13T23:48:43.341Z,99.96
2023-01-13T23:51:12.676Z,99.40
2023-01-13T23:53:42.040Z,99.57
2023-01-13T23:56:13.603Z,99.93
2023-01-13T23:58:40.811Z,100.00
