createdAt,value
2019-05-14T00:01:22.305Z,62.50
2019-05-14T00:03:51.870Z,62.40
2019-05-14T00:06:21.981Z,62.40
2019-05-14T00:08:53.853Z,62.40
2019-05-14T00:11:24.384Z,62.70
2019-05-14T00:13:55.007Z,62.80
2019-05-14T00:16:24.466Z,63.20
2019-05-14T00:18:53.943Z,63.20
2019-05-14T00:21:23.366Z,63.20
2019-05-14T00:23:52.836Z,63.00
2019-05-14T00:26:22.310Z,62.90
2019-05-14T00:28:51.819Z,63.00
2019-05-14T00:31:21.472Z,63.10
2019-05-14T00:33:51.298Z,63.20
2019-05-14T00:36:21.568Z,63.00
2019-05-14T00:38:51.421Z,63.10
2019-05-14T00:41:22.391Z,63.90
2019-05-14T00:43:51.865Z,63.20
2019-05-14T00:46:21.368Z,63.40
2019-05-14T00:48:51.531Z,63.40
2019-05-14T00:51:21.497Z,63.50
2019-05-14T00:53:51.710Z,63.30
2019-05-14T00:56:22.481Z,63.50
2019-05-14T00:58:52.320Z,63.50
2019-05-14T01:01:21.948Z,63.50
2019-05-14T01:03:52.058Z,63.50
2019-05-14T01:06:21.959Z,63.70
2019-05-14T01:08:51.981Z,63.60
2019-05-14T01:11:22.184Z,63.70
2019-05-14T01:13:52.952Z,63.70
2019-05-14T01:16:22.544Z,63.80
2019-05-14T01:18:52.009Z,64.10
2019-05-14T01:21:22.028Z,64.40
2019-05-14T01:23:51.562Z,64.50
2019-05-14T01:26:21.734Z,64.70
2019-05-14T01:28:52.334Z,65.00
2019-05-14T01:31:22.570Z,65.00
2019-05-14T01:33:52.017Z,65.10
2019-05-14T01:36:21.660Z,65.20
2019-05-14T01:38:51.530Z,65.40
2019-05-14T01:41:22.364Z,65.70
2019-05-14T01:43:53.137Z,65.90
2019-05-14T01:46:22.595Z,66.20
2019-05-14T01:48:55.099Z,66.50
2019-05-14T01:51:27.697Z,66.30
2019-05-14T01:53:57.144Z,66.40
2019-05-14T01:56:26.578Z,66.50
2019-05-14T01:58:56.047Z,66.50
2019-05-14T02:01:25.480Z,66.80
2019-05-14T02:03:57.817Z,67.20
2019-05-14T02:06:36.923Z,67.40
2019-05-14T02:09:07.055Z,67.60
2019-05-14T02:11:36.486Z,67.60
2019-05-14T02:14:07.253Z,67.70
2019-05-14T02:16:36.799Z,67.80
2019-05-14T02:19:06.506Z,67.90
2019-05-14T02:21:35.983Z,68.40
2019-05-14T02:24:05.488Z,68.50
2019-05-14T02:26:42.393Z,68.80
2019-05-14T02:29:12.533Z,69.00
2019-05-14T02:31:43.324Z,69.10
2019-05-14T02:34:14.027Z,69.50
2019-05-14T02:36:43.562Z,69.80
2019-05-14T02:39:12.999Z,69.90
2019-05-14T02:41:42.443Z,70.10
2019-05-14T02:44:11.897Z,70.30
2019-05-14T02:46:41.369Z,70.60
2019-05-14T02:49:10.869Z,70.70
2019-05-14T02:51:40.354Z,70.90
2019-05-14T02:54:10.255Z,71.10
2019-05-14T02:56:40.403Z,71.30
2019-05-14T02:59:10.193Z,71.40
2019-05-14T03:01:40.862Z,71.90
2019-05-14T03:04:10.532Z,71.80
2019-05-14T03:06:40.107Z,72.10
2019-05-14T03:09:10.047Z,72.20
2019-05-14T03:11:40.617Z,72.40
2019-05-14T03:14:10.321Z,72.70
2019-05-14T03:16:40.558Z,72.80
2019-05-14T03:19:10.375Z,72.80
2019-05-14T03:21:50.076Z,73.10
2019-05-14T03:24:19.642Z,73.10
2019-05-14T03:26:50.273Z,73.20
2019-05-14T03:29:19.930Z,73.30
2019-05-14T03:31:52.533Z,73.50
2019-05-14T03:34:21.988Z,73.80
2019-05-14T03:36:53.320Z,73.80
2019-05-14T03:39:29.477Z,73.90
2019-05-14T03:41:59.782Z,74.00
2019-05-14T03:44:29.372Z,74.40
2019-05-14T03:47:04.735Z,75.40
2019-05-14T03:49:29.957Z,74.60
2019-05-14T03:52:00.716Z,75.00
2019-05-14T03:54:30.362Z,75.00
2019-05-14T03:57:00.528Z,75.10
2019-05-14T03:59:30.169Z,74.90
2019-05-14T04:02:00.044Z,75.10
2019-05-14T04:04:30.679Z,75.30
2019-05-14T04:07:01.965Z,75.10
2019-05-14T04:09:33.590Z,75.30
2019-05-14T04:12:04.294Z,75.50
2019-05-14T04:14:36.058Z,75.60
2019-05-14T04:17:11.123Z,75.80
2019-05-14T04:19:40.535Z,75.70
2019-05-14T04:22:13.191Z,75.50
2019-05-14T04:24:43.487Z,75.60
2019-05-14T04:27:15.659Z,75.90
2019-05-14T04:29:49.800Z,76.10
2019-05-14T04:32:20.860Z,76.10
2019-05-14T04:34:50.817Z,76.10
2019-05-14T04:37:20.437Z,76.70
2019-05-14T04:39:50.604Z,76.30
2019-05-14T04:42:20.634Z,76.30
2019-05-14T04:44:51.150Z,75.90
2019-05-14T04:47:31.189Z,75.90
2019-05-14T04:49:52.491Z,75.90
2019-05-14T04:52:22.234Z,75.80
2019-05-14T04:54:52.370Z,76.00
2019-05-14T04:57:25.475Z,76.50
2019-05-14T04:59:52.960Z,76.10
2019-05-14T05:02:22.426Z,75.80
2019-05-14T05:04:51.892Z,76.20
2019-05-14T05:07:21.356Z,76.30
2019-05-14T05:09:50.791Z,76.40
2019-05-14T05:12:20.246Z,76.50
2019-05-14T05:14:50.264Z,76.90
2019-05-14T05:17:19.833Z,77.00
2019-05-14T05:19:51.641Z,76.90
2019-05-14T05:22:20.435Z,76.70
2019-05-14T05:24:49.872Z,76.50
2019-05-14T05:27:20.415Z,76.20
2019-05-14T05:29:49.918Z,75.30
2019-05-14T05:32:19.638Z,74.70
2019-05-14T05:34:49.135Z,74.30
2019-05-14T05:37:19.094Z,74.30
2019-05-14T05:39:49.240Z,74.20
2019-05-14T05:42:19.032Z,75.30
2019-05-14T05:44:48.618Z,74.80
2019-05-14T05:47:18.556Z,74.80
2019-05-14T05:49:49.021Z,74.50
2019-05-14T05:52:19.135Z,74.30
2019-05-14T05:54:49.136Z,73.70
2019-05-14T05:57:19.607Z,73.60
2019-05-14T05:59:49.094Z,73.20
2019-05-14T06:02:18.886Z,72.50
2019-05-14T06:04:50.439Z,72.00
2019-05-14T06:07:19.901Z,71.40
2019-05-14T06:09:49.353Z,70.50
2019-05-14T06:12:20.807Z,69.60
2019-05-14T06:15:10.282Z,69.00
2019-05-14T06:17:39.726Z,68.10
2019-05-14T06:20:09.314Z,68.30
2019-05-14T06:22:38.813Z,68.80
2019-05-14T06:25:11.029Z,68.20
2019-05-14T06:27:42.070Z,68.60
2019-05-14T06:30:11.739Z,67.80
2019-05-14T06:32:41.206Z,66.80
2019-05-14T06:35:10.846Z,67.20
2019-05-14T06:37:40.288Z,66.80
2019-05-14T06:40:10.066Z,66.10
2019-05-14T06:42:39.711Z,65.00
2019-05-14T06:45:09.535Z,65.30
2019-05-14T06:47:39.038Z,64.40
2019-05-14T06:50:08.777Z,63.30
2019-05-14T06:52:38.751Z,63.70
2019-05-14T06:55:09.165Z,63.40
2019-05-14T06:57:43.477Z,62.70
2019-05-14T07:00:13.270Z,62.70
2019-05-14T07:02:44.010Z,62.60
2019-05-14T07:05:14.026Z,62.10
2019-05-14T07:07:49.209Z,62.20
2019-05-14T07:10:19.626Z,61.90
2019-05-14T07:12:49.968Z,61.50
2019-05-14T07:15:19.603Z,60.20
2019-05-14T07:17:49.107Z,60.80
2019-05-14T07:20:19.798Z,61.20
2019-05-14T07:22:49.410Z,60.20
2019-05-14T07:25:18.902Z,59.90
2019-05-14T07:27:49.082Z,59.30
2019-05-14T07:30:19.446Z,59.20
2019-05-14T07:32:51.911Z,59.20
2019-05-14T07:35:21.444Z,59.20
2019-05-14T07:37:50.886Z,59.40
2019-05-14T07:40:20.480Z,58.60
2019-05-14T07:42:49.934Z,58.40
2019-05-14T07:45:33.727Z,58.80
2019-05-14T07:48:03.196Z,58.50
2019-05-14T07:50:32.657Z,57.30
2019-05-14T07:53:03.220Z,56.40
2019-05-14T07:55:32.727Z,55.60
2019-05-14T07:58:03.694Z,56.10
2019-05-14T08:00:33.204Z,56.50
2019-05-14T08:03:02.667Z,56.50
2019-05-14T08:05:41.575Z,55.60
2019-05-14T08:08:14.544Z,55.20
2019-05-14T08:10:44.006Z,55.20
2019-05-14T08:13:13.543Z,54.30
2019-05-14T08:15:42.981Z,53.90
2019-05-14T08:18:12.351Z,53.90
2019-05-14T08:20:41.805Z,52.40
2019-05-14T08:23:20.030Z,52.80
2019-05-14T08:25:49.497Z,53.20
2019-05-14T08:28:21.181Z,51.80
2019-05-14T08:30:51.140Z,51.60
2019-05-14T08:33:20.595Z,51.30
2019-05-14T08:35:50.046Z,51.00
2019-05-14T08:38:19.526Z,51.00
2019-05-14T08:40:49.067Z,50.80
2019-05-14T08:43:18.700Z,50.50
2019-05-14T08:45:48.750Z,48.10
2019-05-14T08:48:18.962Z,48.90
2019-05-14T08:50:48.764Z,49.40
2019-05-14T08:53:18.720Z,49.40
2019-05-14T08:55:48.912Z,49.80
2019-05-14T08:58:20.098Z,49.60
2019-05-14T09:00:49.610Z,48.00
2019-05-14T09:03:19.416Z,47.40
2019-05-14T09:05:49.343Z,47.00
2019-05-14T09:08:19.526Z,46.30
2019-05-14T09:10:49.736Z,45.30
2019-05-14T09:13:19.481Z,46.20
2019-05-14T09:15:49.159Z,46.30
2019-05-14T09:18:19.981Z,46.50
2019-05-14T09:20:51.034Z,45.10
2019-05-14T09:23:20.535Z,46.60
2019-05-14T09:25:53.369Z,46.40
2019-05-14T09:28:29.010Z,46.80
2019-05-14T09:30:59.648Z,46.90
2019-05-14T09:33:29.963Z,46.90
2019-05-14T09:36:13.698Z,43.80
2019-05-14T09:38:30.712Z,43.30
2019-05-14T09:41:11.302Z,41.80
2019-05-14T09:43:33.623Z,41.60
2019-05-14T09:46:03.078Z,41.00
2019-05-14T09:48:32.643Z,41.90
2019-05-14T09:51:03.509Z,42.20
2019-05-14T09:53:32.968Z,41.70
2019-05-14T09:56:02.508Z,40.70
2019-05-14T09:58:31.962Z,41.60
2019-05-14T10:01:01.439Z,42.50
2019-05-14T10:03:31.078Z,41.60
2019-05-14T10:06:00.534Z,41.10
2019-05-14T10:08:30.538Z,40.80
2019-05-14T10:11:00.523Z,40.60
2019-05-14T10:13:31.328Z,40.40
2019-05-14T10:16:00.773Z,40.20
2019-05-14T10:18:42.686Z,39.90
2019-05-14T10:21:13.090Z,39.20
2019-05-14T10:23:42.627Z,40.60
2019-05-14T10:26:12.067Z,40.60
2019-05-14T10:28:43.520Z,41.80
2019-05-14T10:31:14.385Z,40.60
2019-05-14T10:33:43.803Z,39.90
2019-05-14T10:36:13.258Z,40.30
2019-05-14T10:38:46.026Z,41.50
2019-05-14T10:41:15.151Z,41.60
2019-05-14T10:43:44.603Z,41.90
2019-05-14T10:46:14.105Z,42.00
2019-05-14T10:48:43.765Z,40.70
2019-05-14T10:51:15.362Z,41.30
2019-05-14T10:53:44.829Z,40.70
2019-05-14T10:56:14.278Z,40.50
2019-05-14T10:58:43.736Z,41.30
2019-05-14T11:01:13.197Z,42.00
2019-05-14T11:03:42.726Z,41.00
2019-05-14T11:06:13.813Z,40.20
2019-05-14T11:08:43.276Z,40.40
2019-05-14T11:11:12.744Z,40.20
2019-05-14T11:13:42.190Z,40.40
2019-05-14T11:16:11.757Z,39.90
2019-05-14T11:18:41.242Z,40.80
2019-05-14T11:21:25.690Z,40.80
2019-05-14T11:23:42.861Z,41.30
2019-05-14T11:26:12.346Z,41.40
2019-05-14T11:28:41.795Z,40.70
2019-05-14T11:31:11.262Z,39.30
2019-05-14T11:33:40.709Z,39.10
2019-05-14T11:36:10.167Z,39.50
2019-05-14T11:38:39.642Z,39.80
2019-05-14T11:41:09.697Z,39.70
2019-05-14T11:43:39.998Z,39.20
2019-05-14T11:46:09.632Z,39.30
2019-05-14T11:48:39.465Z,39.30
2019-05-14T11:51:09.266Z,39.10
2019-05-14T11:53:38.804Z,39.00
2019-05-14T11:56:08.793Z,39.20
2019-05-14T11:58:39.499Z,37.60
2019-05-14T12:01:09.673Z,38.60
2019-05-14T12:03:39.680Z,39.00
2019-05-14T12:06:10.011Z,39.20
2019-05-14T12:08:41.949Z,38.80
2019-05-14T12:11:14.642Z,39.40
2019-05-14T12:13:44.140Z,38.80
2019-05-14T12:16:13.544Z,39.10
2019-05-14T12:18:43.001Z,38.90
2019-05-14T12:21:12.506Z,37.40
2019-05-14T12:23:42.054Z,38.20
2019-05-14T12:26:11.585Z,37.90
2019-05-14T12:28:41.068Z,38.00
2019-05-14T12:31:10.540Z,38.30
2019-05-14T12:33:41.271Z,38.10
2019-05-14T12:36:10.726Z,37.70
2019-05-14T12:38:40.205Z,37.40
2019-05-14T12:41:34.170Z,37.40
2019-05-14T12:44:05.370Z,37.00
2019-05-14T12:46:35.002Z,37.70
2019-05-14T12:49:04.641Z,36.90
2019-05-14T12:51:38.122Z,37.30
2019-05-14T12:54:05.282Z,38.00
2019-05-14T12:56:34.762Z,36.90
2019-05-14T12:59:04.183Z,36.40
2019-05-14T13:01:33.671Z,36.60
2019-05-14T13:04:03.117Z,36.70
2019-05-14T13:06:32.554Z,36.20
2019-05-14T13:09:02.071Z,36.90
2019-05-14T13:11:41.557Z,36.10
2019-05-14T13:14:11.346Z,35.50
2019-05-14T13:16:40.834Z,35.90
2019-05-14T13:19:12.968Z,35.10
2019-05-14T13:21:42.431Z,36.00
2019-05-14T13:24:11.904Z,36.60
2019-05-14T13:26:44.920Z,35.60
2019-05-14T13:29:19.445Z,33.90
2019-05-14T13:31:49.815Z,31.80
2019-05-14T13:34:19.904Z,30.80
2019-05-14T13:36:50.319Z,29.30
2019-05-14T13:39:19.836Z,29.80
2019-05-14T13:41:50.337Z,30.00
2019-05-14T13:44:24.743Z,30.20
2019-05-14T13:46:51.000Z,29.40
2019-05-14T13:49:20.467Z,28.40
2019-05-14T13:51:50.526Z,28.50
2019-05-14T13:54:20.018Z,28.40
2019-05-14T13:56:52.442Z,28.60
2019-05-14T13:59:23.000Z,28.50
2019-05-14T14:01:54.832Z,27.30
2019-05-14T14:04:23.600Z,26.20
2019-05-14T14:06:53.202Z,26.20
2019-05-14T14:09:24.255Z,26.10
2019-05-14T14:11:53.727Z,27.30
2019-05-14T14:14:23.147Z,27.00
2019-05-14T14:16:52.576Z,26.50
2019-05-14T14:19:22.085Z,25.80
2019-05-14T14:21:51.465Z,26.50
2019-05-14T14:24:21.007Z,27.00
2019-05-14T14:26:51.518Z,26.40
2019-05-14T14:29:20.981Z,26.10
2019-05-14T14:31:50.443Z,26.20
2019-05-14T14:34:19.954Z,26.10
2019-05-14T14:36:50.445Z,25.90
2019-05-14T14:39:20.663Z,25.00
2019-05-14T14:41:53.312Z,25.00
2019-05-14T14:44:22.846Z,24.40
2019-05-14T14:46:52.362Z,24.40
2019-05-14T14:49:21.903Z,24.10
2019-05-14T14:51:52.715Z,24.70
2019-05-14T14:54:22.187Z,25.40
2019-05-14T14:56:53.071Z,25.90
2019-05-14T14:59:22.530Z,25.30
2019-05-14T15:01:53.459Z,25.70
2019-05-14T15:04:23.472Z,25.50
2019-05-14T15:06:53.008Z,24.60
2019-05-14T15:09:22.552Z,24.10
2019-05-14T15:11:53.533Z,24.10
2019-05-14T15:14:23.021Z,25.00
2019-05-14T15:16:52.460Z,25.70
2019-05-14T15:19:23.330Z,25.50
2019-05-14T15:21:59.140Z,24.60
2019-05-14T15:24:27.998Z,24.90
2019-05-14T15:27:06.737Z,25.50
2019-05-14T15:29:28.627Z,26.50
2019-05-14T15:32:00.137Z,26.80
2019-05-14T15:34:30.383Z,26.70
2019-05-14T15:37:04.519Z,25.70
2019-05-14T15:39:35.090Z,25.20
2019-05-14T15:42:06.323Z,25.50
2019-05-14T15:44:48.781Z,25.10
2019-05-14T15:47:11.481Z,24.30
2019-05-14T15:49:39.002Z,24.10
2019-05-14T15:52:13.264Z,24.40
2019-05-14T15:54:46.817Z,24.80
2019-05-14T15:57:11.607Z,24.50
2019-05-14T15:59:43.961Z,23.90
2019-05-14T16:02:20.136Z,23.60
2019-05-14T16:04:49.078Z,24.90
2019-05-14T16:07:20.914Z,26.00
2019-05-14T16:09:50.958Z,27.80
2019-05-14T16:12:21.941Z,29.80
2019-05-14T16:14:52.434Z,31.10
2019-05-14T16:17:24.585Z,32.20
2019-05-14T16:19:54.669Z,34.10
2019-05-14T16:22:24.122Z,34.90
2019-05-14T16:24:57.031Z,35.50
2019-05-14T16:27:25.993Z,35.50
2019-05-14T16:29:58.638Z,35.60
2019-05-14T16:32:28.545Z,36.00
2019-05-14T16:34:58.164Z,36.20
2019-05-14T16:37:28.942Z,36.20
2019-05-14T16:39:58.753Z,36.50
2019-05-14T16:42:29.222Z,36.60
2019-05-14T16:45:00.170Z,36.80
2019-05-14T16:47:29.630Z,36.30
2019-05-14T16:49:59.230Z,36.60
2019-05-14T16:52:30.117Z,36.50
2019-05-14T16:55:17.464Z,36.90
2019-05-14T16:57:30.711Z,36.70
2019-05-14T17:00:09.979Z,36.80
2019-05-14T17:02:39.750Z,37.20
2019-05-14T17:05:09.723Z,37.00
2019-05-14T17:07:39.303Z,37.20
2019-05-14T17:10:10.100Z,36.60
2019-05-14T17:12:53.501Z,37.00
2019-05-14T17:15:18.634Z,36.80
2019-05-14T17:17:48.350Z,37.40
2019-05-14T17:20:19.341Z,37.60
2019-05-14T17:22:48.896Z,37.60
2019-05-14T17:25:26.734Z,37.80
2019-05-14T17:27:49.720Z,37.50
2019-05-14T17:30:19.244Z,38.00
2019-05-14T17:32:49.460Z,38.20
2019-05-14T17:35:20.150Z,37.90
2019-05-14T17:37:49.573Z,38.20
2019-05-14T17:40:20.823Z,38.40
2019-05-14T17:42:51.903Z,39.20
2019-05-14T17:45:21.442Z,38.80
2019-05-14T17:47:50.876Z,39.00
2019-05-14T17:50:20.713Z,39.30
2019-05-14T17:52:56.291Z,39.10
2019-05-14T17:55:24.983Z,39.60
2019-05-14T17:57:57.908Z,39.30
2019-05-14T18:00:25.631Z,39.50
2019-05-14T18:02:55.143Z,39.50
2019-05-14T18:05:24.590Z,39.40
2019-05-14T18:07:54.134Z,39.40
2019-05-14T18:10:23.687Z,39.60
2019-05-14T18:12:53.201Z,39.90
2019-05-14T18:15:22.642Z,39.80
2019-05-14T18:17:52.131Z,40.00
2019-05-14T18:20:21.943Z,40.20
2019-05-14T18:22:53.338Z,40.80
2019-05-14T18:25:24.470Z,40.30
2019-05-14T18:27:53.986Z,40.30
2019-05-14T18:30:25.704Z,40.20
2019-05-14T18:32:58.423Z,40.10
2019-05-14T18:35:29.518Z,40.10
2019-05-14T18:38:02.041Z,40.20
2019-05-14T18:40:34.466Z,40.40
2019-05-14T18:43:03.901Z,40.40
2019-05-14T18:45:34.550Z,40.70
2019-05-14T18:48:04.022Z,40.80
2019-05-14T18:50:36.569Z,40.60
2019-05-14T18:53:13.155Z,41.00
2019-05-14T18:55:44.191Z,41.30
2019-05-14T18:58:14.881Z,41.20
2019-05-14T19:00:44.415Z,41.50
2019-05-14T19:03:14.015Z,41.50
2019-05-14T19:05:43.538Z,41.70
2019-05-14T19:08:13.109Z,42.00
2019-05-14T19:10:42.689Z,42.00
2019-05-14T19:13:12.139Z,42.00
2019-05-14T19:15:41.639Z,42.00
2019-05-14T19:18:11.147Z,42.10
2019-05-14T19:20:40.766Z,42.20
2019-05-14T19:23:10.345Z,42.50
2019-05-14T19:25:39.882Z,42.70
2019-05-14T19:28:09.353Z,42.80
2019-05-14T19:30:38.821Z,42.60
2019-05-14T19:33:08.659Z,43.20
2019-05-14T19:35:39.487Z,43.30
2019-05-14T19:38:09.114Z,43.40
2019-05-14T19:40:39.299Z,43.50
2019-05-14T19:43:09.486Z,43.70
2019-05-14T19:45:39.048Z,44.10
2019-05-14T19:48:08.497Z,44.10
2019-05-14T19:50:39.079Z,44.40
2019-05-14T19:53:09.466Z,44.80
2019-05-14T19:55:39.352Z,44.70
2019-05-14T19:58:09.173Z,45.00
2019-05-14T20:00:38.715Z,45.00
2019-05-14T20:03:08.851Z,45.10
2019-05-14T20:05:39.401Z,45.20
2019-05-14T20:08:11.275Z,45.10
2019-05-14T20:10:42.562Z,45.10
2019-05-14T20:13:12.001Z,45.40
2019-05-14T20:15:41.605Z,45.70
2019-05-14T20:18:14.152Z,45.50
2019-05-14T20:20:43.631Z,45.50
2019-05-14T20:23:13.131Z,45.60
2019-05-14T20:25:42.941Z,45.80
2019-05-14T20:28:15.060Z,45.80
2019-05-14T20:30:48.973Z,45.80
2019-05-14T20:33:19.741Z,46.00
2019-05-14T20:35:49.756Z,45.80
2019-05-14T20:38:20.827Z,45.80
2019-05-14T20:40:50.462Z,46.00
2019-05-14T20:43:19.941Z,46.20
2019-05-14T20:45:52.571Z,46.40
2019-05-14T20:48:22.017Z,46.50
2019-05-14T20:50:53.122Z,46.70
2019-05-14T20:53:23.392Z,46.70
2019-05-14T20:55:54.488Z,46.60
2019-05-14T20:58:23.923Z,46.90
2019-05-14T21:00:56.183Z,47.00
2019-05-14T21:03:25.606Z,47.30
2019-05-14T21:05:55.110Z,47.30
2019-05-14T21:08:24.636Z,47.80
2019-05-14T21:10:54.124Z,48.00
2019-05-14T21:13:23.600Z,48.10
2019-05-14T21:16:05.490Z,48.40
2019-05-14T21:18:35.579Z,48.50
2019-05-14T21:21:10.860Z,48.80
2019-05-14T21:23:38.279Z,49.10
2019-05-14T21:26:08.600Z,49.60
2019-05-14T21:28:45.052Z,50.00
2019-05-14T21:31:14.622Z,50.80
2019-05-14T21:33:44.287Z,51.90
2019-05-14T21:36:13.946Z,52.80
2019-05-14T21:38:43.440Z,54.00
2019-05-14T21:41:12.927Z,54.80
2019-05-14T21:43:42.477Z,55.30
2019-05-14T21:46:11.964Z,56.20
2019-05-14T21:48:41.458Z,56.70
2019-05-14T21:51:10.956Z,57.10
2019-05-14T21:53:41.222Z,57.40
2019-05-14T21:56:10.806Z,58.00
2019-05-14T21:58:40.348Z,58.00
2019-05-14T22:01:11.533Z,58.80
2019-05-14T22:03:42.052Z,59.60
2019-05-14T22:06:11.516Z,59.60
2019-05-14T22:08:40.988Z,60.10
2019-05-14T22:11:10.525Z,60.70
2019-05-14T22:13:40.073Z,61.30
2019-05-14T22:16:09.597Z,61.70
2019-05-14T22:18:39.097Z,62.30
2019-05-14T22:21:08.955Z,62.90
2019-05-14T22:23:38.917Z,63.40
2019-05-14T22:26:08.521Z,64.00
2019-05-14T22:28:38.025Z,64.50
2019-05-14T22:31:09.113Z,65.90
2019-05-14T22:33:39.880Z,65.50
2019-05-14T22:36:10.495Z,65.80
2019-05-14T22:38:39.996Z,66.00
2019-05-14T22:41:11.506Z,66.20
2019-05-14T22:43:41.213Z,66.50
2019-05-14T22:46:10.700Z,67.10
2019-05-14T22:48:40.163Z,67.60
2019-05-14T22:51:10.694Z,68.20
2019-05-14T22:53:40.198Z,68.50
2019-05-14T22:56:09.680Z,68.20
2019-05-14T22:58:39.312Z,68.30
2019-05-14T23:01:14.789Z,68.80
2019-05-14T23:03:39.990Z,69.00
2019-05-14T23:06:09.485Z,69.00
2019-05-14T23:08:40.485Z,69.30
2019-05-14T23:11:10.097Z,69.40
2019-05-14T23:13:40.947Z,69.70
2019-05-14T23:16:37.424Z,69.80
2019-05-14T23:19:00.886Z,70.00
2019-05-14T23:21:30.357Z,70.30
2019-05-14T23:24:03.110Z,70.30
2019-05-14T23:26:53.505Z,70.60
2019-05-14T23:29:23.248Z,70.60
2019-05-14T23:31:52.753Z,70.90
2019-05-14T23:34:41.560Z,71.00
2019-05-14T23:37:11.216Z,71.40
2019-05-14T23:39:40.992Z,71.90
2019-05-14T23:42:11.120Z,72.30
2019-05-14T23:44:40.589Z,72.50
2019-05-14T23:47:10.061Z,72.60
2019-05-14T23:49:39.552Z,72.60
2019-05-14T23:52:09.028Z,72.10
2019-05-14T23:54:38.741Z,73.20
2019-05-14T23:57:08.886Z,73.30
2019-05-14T23:59:39.662Z,73.00
