createdAt,value
2023-03-06T00:00:48.351Z,2.70
2023-03-06T00:03:16.368Z,2.73
2023-03-06T00:05:45.242Z,2.75
2023-03-06T00:08:12.817Z,2.74
2023-03-06T00:10:50.316Z,2.66
2023-03-06T00:13:25.868Z,2.66
2023-03-06T00:15:58.086Z,2.63
2023-03-06T00:18:28.475Z,2.56
2023-03-06T00:21:01.194Z,2.58
2023-03-06T00:23:29.214Z,2.65
2023-03-06T00:25:57.486Z,2.63
2023-03-06T00:28:25.234Z,2.63
2023-03-06T00:31:03.781Z,2.50
2023-03-06T00:33:34.263Z,2.58
2023-03-06T00:36:04.972Z,2.56
2023-03-06T00:38:32.598Z,2.50
2023-03-06T00:41:06.178Z,2.49
2023-03-06T00:43:34.038Z,2.50
2023-03-06T00:46:04.210Z,2.51
2023-03-06T00:48:32.243Z,2.55
2023-03-06T00:51:02.366Z,2.55
2023-03-06T00:53:30.310Z,2.58
2023-03-06T00:55:57.940Z,2.56
2023-03-06T00:58:25.613Z,2.52
2023-03-06T01:00:53.346Z,2.58
2023-03-06T01:03:22.568Z,2.56
2023-03-06T01:05:51.543Z,2.56
2023-03-06T01:08:20.800Z,2.57
2023-03-06T01:10:49.404Z,2.57
2023-03-06T01:13:17.350Z,2.55
2023-03-06T01:15:44.995Z,2.56
2023-03-06T01:18:13.186Z,2.52
2023-03-06T01:20:42.684Z,2.46
2023-03-06T01:23:10.525Z,2.44
2023-03-06T01:25:38.610Z,2.45
2023-03-06T01:28:06.419Z,2.46
2023-03-06T01:30:34.884Z,2.43
2023-03-06T01:33:08.347Z,2.49
2023-03-06T01:35:38.067Z,2.52
2023-03-06T01:38:10.812Z,2.50
2023-03-06T01:40:39.258Z,2.46
2023-03-06T01:43:11.471Z,2.45
2023-03-06T01:46:17.570Z,2.40
2023-03-06T01:48:46.278Z,2.42
2023-03-06T01:51:15.337Z,2.45
2023-03-06T01:53:45.170Z,2.45
2023-03-06T01:56:14.858Z,2.48
2023-03-06T01:58:44.352Z,2.50
2023-03-06T02:01:13.246Z,2.47
2023-03-06T02:03:43.317Z,2.55
2023-03-06T02:06:13.570Z,2.56
2023-03-06T02:08:47.326Z,2.60
2023-03-06T02:11:17.204Z,2.56
2023-03-06T02:13:46.670Z,2.55
2023-03-06T02:16:16.568Z,2.55
2023-03-06T02:18:45.870Z,2.54
2023-03-06T02:21:18.449Z,2.54
2023-03-06T02:23:56.311Z,2.56
2023-03-06T02:26:27.906Z,2.52
2023-03-06T02:28:56.501Z,2.44
2023-03-06T02:31:27.415Z,2.39
2023-03-06T02:34:04.527Z,2.39
2023-03-06T02:36:35.666Z,2.34
2023-03-06T02:39:05.684Z,2.38
2023-03-06T02:41:35.603Z,2.39
2023-03-06T02:44:03.614Z,2.36
2023-03-06T02:46:31.261Z,2.32
2023-03-06T02:49:00.545Z,2.32
2023-03-06T02:51:29.522Z,2.25
2023-03-06T02:53:57.230Z,2.23
2023-03-06T02:56:25.878Z,2.20
2023-03-06T02:58:55.181Z,2.13
2023-03-06T03:01:23.116Z,2.13
2023-03-06T03:03:51.524Z,2.16
2023-03-06T03:06:19.110Z,2.20
2023-03-06T03:08:47.847Z,2.20
2023-03-06T03:11:15.826Z,2.18
2023-03-06T03:13:43.412Z,2.16
2023-03-06T03:16:14.379Z,2.17
2023-03-06T03:18:44.805Z,2.14
2023-03-06T03:21:14.793Z,2.14
2023-03-06T03:23:43.160Z,2.16
2023-03-06T03:26:13.395Z,2.08
2023-03-06T03:28:41.298Z,2.11
2023-03-06T03:31:11.054Z,2.09
2023-03-06T03:33:41.329Z,2.09
2023-03-06T03:36:10.092Z,2.10
2023-03-06T03:38:37.922Z,2.08
2023-03-06T03:41:06.900Z,2.05
2023-03-06T03:43:35.165Z,2.01
2023-03-06T03:46:02.729Z,2.00
2023-03-06T03:48:30.567Z,1.97
2023-03-06T03:51:04.892Z,1.92
2023-03-06T03:53:32.633Z,1.88
2023-03-06T03:56:00.748Z,1.91
2023-03-06T03:58:28.586Z,1.87
2023-03-06T04:00:56.243Z,1.84
2023-03-06T04:03:24.019Z,1.80
2023-03-06T04:05:51.915Z,1.76
2023-03-06T04:08:22.111Z,1.64
2023-03-06T04:10:51.124Z,1.80
2023-03-06T04:13:19.413Z,1.83
2023-03-06T04:15:47.535Z,1.75
2023-03-06T04:18:17.316Z,1.74
2023-03-06T04:20:46.095Z,1.72
2023-03-06T04:23:14.583Z,1.68
2023-03-06T04:25:44.312Z,1.73
2023-03-06T04:28:28.130Z,1.74
2023-03-06T04:30:55.819Z,1.81
2023-03-06T04:33:23.909Z,1.84
2023-03-06T04:35:51.774Z,1.84
2023-03-06T04:38:19.479Z,1.79
2023-03-06T04:40:49.914Z,1.80
2023-03-06T04:43:18.388Z,1.74
2023-03-06T04:45:46.154Z,1.84
2023-03-06T04:48:14.823Z,1.85
2023-03-06T04:50:42.822Z,1.84
2023-03-06T04:53:10.614Z,1.82
2023-03-06T04:55:41.469Z,1.85
2023-03-06T04:58:11.421Z,1.89
2023-03-06T05:00:39.980Z,1.89
2023-03-06T05:03:09.148Z,1.98
2023-03-06T05:05:37.476Z,2.06
2023-03-06T05:08:06.057Z,2.09
2023-03-06T05:10:34.215Z,2.18
2023-03-06T05:13:01.924Z,2.24
2023-03-06T05:15:31.079Z,2.32
2023-03-06T05:17:58.959Z,2.37
2023-03-06T05:20:27.526Z,2.41
2023-03-06T05:22:56.634Z,2.53
2023-03-06T05:25:24.325Z,2.62
2023-03-06T05:27:51.992Z,2.63
2023-03-06T05:30:19.878Z,2.66
2023-03-06T05:32:49.715Z,2.72
2023-03-06T05:35:19.553Z,2.78
2023-03-06T05:37:47.744Z,2.83
2023-03-06T05:40:16.817Z,2.89
2023-03-06T05:42:45.182Z,2.96
2023-03-06T05:45:12.843Z,3.01
2023-03-06T05:47:40.587Z,3.09
2023-03-06T05:50:14.067Z,3.11
2023-03-06T05:52:42.435Z,3.18
2023-03-06T05:55:12.258Z,3.25
2023-03-06T05:57:42.861Z,3.30
2023-03-06T06:00:12.123Z,3.38
2023-03-06T06:02:40.098Z,3.44
2023-03-06T06:05:09.265Z,3.54
2023-03-06T06:07:42.450Z,3.65
2023-03-06T06:10:12.053Z,3.75
2023-03-06T06:12:39.680Z,3.78
2023-03-06T06:15:08.019Z,3.95
2023-03-06T06:17:37.064Z,4.07
2023-03-06T06:20:05.256Z,4.21
2023-03-06T06:22:36.341Z,4.33
2023-03-06T06:25:06.895Z,4.46
2023-03-06T06:27:34.773Z,4.57
2023-03-06T06:30:02.399Z,4.68
2023-03-06T06:32:34.573Z,4.79
2023-03-06T06:35:02.541Z,4.94
2023-03-06T06:37:30.418Z,5.06
2023-03-06T06:39:59.058Z,5.18
2023-03-06T06:42:34.624Z,5.26
2023-03-06T06:45:03.603Z,5.30
2023-03-06T06:47:31.675Z,5.51
2023-03-06T06:49:59.469Z,5.63
2023-03-06T06:52:27.498Z,5.75
2023-03-06T06:54:58.888Z,5.85
2023-03-06T06:57:28.297Z,5.94
2023-03-06T06:59:56.043Z,6.05
2023-03-06T07:02:23.878Z,6.16
2023-03-06T07:05:03.107Z,6.23
2023-03-06T07:07:34.611Z,6.37
2023-03-06T07:10:03.110Z,6.38
2023-03-06T07:12:36.801Z,6.49
2023-03-06T07:15:06.231Z,6.59
2023-03-06T07:17:34.642Z,6.73
2023-03-06T07:20:04.866Z,6.91
2023-03-06T07:22:44.738Z,7.04
2023-03-06T07:25:18.541Z,7.26
2023-03-06T07:27:53.410Z,7.43
2023-03-06T07:30:23.557Z,7.60
2023-03-06T07:32:53.545Z,7.83
2023-03-06T07:35:21.834Z,8.08
2023-03-06T07:37:49.804Z,8.24
2023-03-06T07:40:18.804Z,8.47
2023-03-06T07:42:47.752Z,8.65
2023-03-06T07:45:15.787Z,8.78
2023-03-06T07:47:44.469Z,8.96
2023-03-06T07:50:17.339Z,9.08
2023-03-06T07:52:45.401Z,9.25
2023-03-06T07:55:13.616Z,9.42
2023-03-06T07:57:41.389Z,9.52
2023-03-06T08:00:14.061Z,9.56
2023-03-06T08:02:43.150Z,9.41
2023-03-06T08:05:14.441Z,9.55
2023-03-06T08:07:42.239Z,9.71
2023-03-06T08:10:13.458Z,10.01
2023-03-06T08:12:42.273Z,9.95
2023-03-06T08:15:12.840Z,9.77
2023-03-06T08:17:41.168Z,9.60
2023-03-06T08:20:10.783Z,9.53
2023-03-06T08:22:38.396Z,9.48
2023-03-06T08:25:07.746Z,9.51
2023-03-06T08:27:36.555Z,9.64
2023-03-06T08:30:04.670Z,9.56
2023-03-06T08:32:35.437Z,9.61
2023-03-06T08:35:04.023Z,9.64
2023-03-06T08:37:34.182Z,9.72
2023-03-06T08:40:02.035Z,9.89
2023-03-06T08:42:30.306Z,10.10
2023-03-06T08:44:57.963Z,10.23
2023-03-06T08:47:25.833Z,10.19
2023-03-06T08:49:54.953Z,10.18
2023-03-06T08:52:22.647Z,10.42
2023-03-06T08:54:50.485Z,10.40
2023-03-06T08:57:18.582Z,10.25
2023-03-06T08:59:46.113Z,10.32
2023-03-06T09:02:16.744Z,10.66
2023-03-06T09:04:45.023Z,10.69
2023-03-06T09:07:14.058Z,10.75
2023-03-06T09:09:44.295Z,10.92
2023-03-06T09:12:13.326Z,10.96
2023-03-06T09:14:41.300Z,11.12
2023-03-06T09:17:09.004Z,11.37
2023-03-06T09:19:37.846Z,11.40
2023-03-06T09:22:06.005Z,11.66
2023-03-06T09:24:38.359Z,11.84
2023-03-06T09:27:06.131Z,11.75
2023-03-06T09:29:34.643Z,11.71
2023-03-06T09:32:02.529Z,11.54
2023-03-06T09:34:30.401Z,11.47
2023-03-06T09:37:02.868Z,11.17
2023-03-06T09:39:30.989Z,10.82
2023-03-06T09:42:00.155Z,10.48
2023-03-06T09:44:30.954Z,10.37
2023-03-06T09:47:15.267Z,10.62
2023-03-06T09:50:00.867Z,10.88
2023-03-06T09:52:36.394Z,10.95
2023-03-06T09:55:12.632Z,11.18
2023-03-06T09:57:52.244Z,11.02
2023-03-06T10:00:24.179Z,10.97
2023-03-06T10:02:55.810Z,10.65
2023-03-06T10:05:24.936Z,10.55
2023-03-06T10:07:56.968Z,10.55
2023-03-06T10:10:41.028Z,10.74
2023-03-06T10:13:16.491Z,10.70
2023-03-06T10:15:46.366Z,10.67
2023-03-06T10:18:27.638Z,10.66
2023-03-06T10:21:07.371Z,10.56
2023-03-06T10:23:54.111Z,10.55
2023-03-06T10:26:25.116Z,10.52
2023-03-06T10:29:08.979Z,10.64
2023-03-06T10:31:39.730Z,10.51
2023-03-06T10:34:20.776Z,10.51
2023-03-06T10:36:49.040Z,10.33
2023-03-06T10:39:20.197Z,10.30
2023-03-06T10:41:49.591Z,10.34
2023-03-06T10:44:21.514Z,10.37
2023-03-06T10:46:50.159Z,10.40
2023-03-06T10:49:31.470Z,10.53
2023-03-06T10:52:02.256Z,10.33
2023-03-06T10:54:34.574Z,10.39
2023-03-06T10:57:25.381Z,10.35
2023-03-06T10:59:55.893Z,10.38
2023-03-06T11:02:29.554Z,10.18
2023-03-06T11:04:59.337Z,9.96
2023-03-06T11:07:28.626Z,9.84
2023-03-06T11:10:02.994Z,9.83
2023-03-06T11:12:32.457Z,9.84
2023-03-06T11:15:17.942Z,9.80
2023-03-06T11:17:58.160Z,9.74
2023-03-06T11:20:44.643Z,9.78
2023-03-06T11:23:22.009Z,9.71
2023-03-06T11:25:52.162Z,9.79
2023-03-06T11:28:23.996Z,9.79
2023-03-06T11:30:56.547Z,9.63
2023-03-06T11:33:30.910Z,9.52
2023-03-06T11:36:09.643Z,9.54
2023-03-06T11:38:44.340Z,9.50
2023-03-06T11:41:20.241Z,9.56
2023-03-06T11:43:55.140Z,9.51
2023-03-06T11:46:29.060Z,9.57
2023-03-06T11:49:04.974Z,9.67
2023-03-06T11:51:38.304Z,9.76
2023-03-06T11:54:06.255Z,9.92
2023-03-06T11:56:47.401Z,9.94
2023-03-06T11:59:42.147Z,9.95
2023-03-06T12:02:24.628Z,9.92
2023-03-06T12:05:01.102Z,10.04
2023-03-06T12:07:33.032Z,10.10
2023-03-06T12:10:24.873Z,10.40
2023-03-06T12:13:09.246Z,10.65
2023-03-06T12:16:03.600Z,10.79
2023-03-06T12:18:48.130Z,11.01
2023-03-06T12:21:25.359Z,10.85
2023-03-06T12:24:02.253Z,10.98
2023-03-06T12:26:57.362Z,10.94
2023-03-06T12:29:46.305Z,10.99
2023-03-06T12:32:26.157Z,10.94
2023-03-06T12:35:14.009Z,10.87
2023-03-06T12:37:53.883Z,10.77
2023-03-06T12:40:47.332Z,10.88
2023-03-06T12:43:55.534Z,10.84
2023-03-06T12:46:24.939Z,10.81
2023-03-06T12:49:03.226Z,10.78
2023-03-06T12:51:33.313Z,10.66
2023-03-06T12:54:03.525Z,10.49
2023-03-06T12:56:35.177Z,10.47
2023-03-06T12:59:03.090Z,10.39
2023-03-06T13:01:43.323Z,10.35
2023-03-06T13:04:31.705Z,10.23
2023-03-06T13:07:18.719Z,10.33
2023-03-06T13:10:02.563Z,10.31
2023-03-06T13:12:52.683Z,10.27
2023-03-06T13:15:33.747Z,10.42
2023-03-06T13:18:24.503Z,10.36
2023-03-06T13:20:56.321Z,10.35
2023-03-06T13:23:51.995Z,10.32
2023-03-06T13:26:49.918Z,10.25
2023-03-06T13:29:56.779Z,10.30
2023-03-06T13:32:31.258Z,10.30
2023-03-06T13:34:59.436Z,10.27
2023-03-06T13:37:48.745Z,10.22
2023-03-06T13:40:33.003Z,10.13
2023-03-06T13:43:21.053Z,10.13
2023-03-06T13:45:49.861Z,10.20
2023-03-06T13:48:43.629Z,10.20
2023-03-06T13:51:23.489Z,10.22
2023-03-06T13:54:25.570Z,10.22
2023-03-06T13:57:09.882Z,10.21
2023-03-06T14:00:24.988Z,10.06
2023-03-06T14:03:27.957Z,9.86
2023-03-06T14:05:56.433Z,9.70
2023-03-06T14:08:26.327Z,9.64
2023-03-06T14:11:02.657Z,9.60
2023-03-06T14:13:47.116Z,9.59
2023-03-06T14:16:21.473Z,9.49
2023-03-06T14:18:51.315Z,9.51
2023-03-06T14:21:29.251Z,9.52
2023-03-06T14:24:02.551Z,9.36
2023-03-06T14:26:33.892Z,9.27
2023-03-06T14:29:03.784Z,9.21
2023-03-06T14:31:37.604Z,9.18
2023-03-06T14:34:06.934Z,9.14
2023-03-06T14:36:36.848Z,9.11
2023-03-06T14:39:11.576Z,9.00
2023-03-06T14:41:39.756Z,8.95
2023-03-06T14:44:29.341Z,8.74
2023-03-06T14:47:11.529Z,8.60
2023-03-06T14:49:39.422Z,8.39
2023-03-06T14:52:18.653Z,8.17
2023-03-06T14:54:47.993Z,8.01
2023-03-06T14:57:19.880Z,7.90
2023-03-06T14:59:55.693Z,7.75
2023-03-06T15:02:27.104Z,7.73
2023-03-06T15:05:00.553Z,7.72
2023-03-06T15:07:30.928Z,7.67
2023-03-06T15:10:01.902Z,7.54
2023-03-06T15:12:36.856Z,7.42
2023-03-06T15:15:26.337Z,7.38
2023-03-06T15:17:54.141Z,7.39
2023-03-06T15:20:42.874Z,7.28
2023-03-06T15:23:16.463Z,7.24
2023-03-06T15:25:54.072Z,7.19
2023-03-06T15:28:35.113Z,7.12
2023-03-06T15:31:16.300Z,7.11
2023-03-06T15:33:44.398Z,7.04
2023-03-06T15:36:20.170Z,6.95
2023-03-06T15:38:48.223Z,6.91
2023-03-06T15:41:23.482Z,6.81
2023-03-06T15:43:51.264Z,6.72
2023-03-06T15:46:20.454Z,6.66
2023-03-06T15:48:53.273Z,6.61
2023-03-06T15:51:21.229Z,6.57
2023-03-06T15:53:50.260Z,6.51
2023-03-06T15:56:21.907Z,6.37
2023-03-06T15:58:49.845Z,6.30
2023-03-06T16:01:18.155Z,6.21
2023-03-06T16:04:04.770Z,6.32
2023-03-06T16:06:32.613Z,6.29
2023-03-06T16:09:00.780Z,6.27
2023-03-06T16:11:41.817Z,6.24
2023-03-06T16:14:19.658Z,6.24
2023-03-06T16:16:48.541Z,6.23
2023-03-06T16:19:27.724Z,6.24
2023-03-06T16:21:56.703Z,6.23
2023-03-06T16:24:24.444Z,6.21
2023-03-06T16:26:53.907Z,6.14
2023-03-06T16:29:24.069Z,6.16
2023-03-06T16:31:52.510Z,6.15
2023-03-06T16:34:22.684Z,6.11
2023-03-06T16:36:50.845Z,6.10
2023-03-06T16:39:20.575Z,6.11
2023-03-06T16:41:49.341Z,6.10
2023-03-06T16:44:17.151Z,6.07
2023-03-06T16:46:46.574Z,6.00
2023-03-06T16:49:16.145Z,5.92
2023-03-06T16:51:45.602Z,5.94
2023-03-06T16:54:13.530Z,5.92
2023-03-06T16:56:41.700Z,5.90
2023-03-06T16:59:11.155Z,5.91
2023-03-06T17:01:41.181Z,5.86
2023-03-06T17:04:08.891Z,5.84
2023-03-06T17:06:38.832Z,5.82
2023-03-06T17:09:08.078Z,5.80
2023-03-06T17:11:36.083Z,5.76
2023-03-06T17:14:04.604Z,5.74
2023-03-06T17:16:32.408Z,5.74
2023-03-06T17:19:00.023Z,5.77
2023-03-06T17:21:27.784Z,5.75
2023-03-06T17:23:55.494Z,5.71
2023-03-06T17:26:28.130Z,5.72
2023-03-06T17:28:56.161Z,5.74
2023-03-06T17:31:25.361Z,5.70
2023-03-06T17:33:53.932Z,5.68
2023-03-06T17:36:22.007Z,5.68
2023-03-06T17:38:54.221Z,5.70
2023-03-06T17:41:22.084Z,5.68
2023-03-06T17:43:51.762Z,5.69
2023-03-06T17:46:20.027Z,5.66
2023-03-06T17:48:48.050Z,5.62
2023-03-06T17:51:15.685Z,5.65
2023-03-06T17:53:43.591Z,5.66
2023-03-06T17:56:15.838Z,5.57
2023-03-06T17:58:44.908Z,5.57
2023-03-06T18:01:17.683Z,5.56
2023-03-06T18:04:02.318Z,5.48
2023-03-06T18:06:31.247Z,5.45
2023-03-06T18:08:59.062Z,5.42
2023-03-06T18:11:28.061Z,5.41
2023-03-06T18:13:56.025Z,5.34
2023-03-06T18:16:45.234Z,5.31
2023-03-06T18:19:13.129Z,5.29
2023-03-06T18:21:40.780Z,5.28
2023-03-06T18:24:10.209Z,5.27
2023-03-06T18:26:38.241Z,5.27
2023-03-06T18:29:05.926Z,5.27
2023-03-06T18:31:35.947Z,5.28
2023-03-06T18:34:08.544Z,5.28
2023-03-06T18:36:36.986Z,5.27
2023-03-06T18:39:07.191Z,5.24
2023-03-06T18:41:35.863Z,5.28
2023-03-06T18:44:04.704Z,5.27
2023-03-06T18:46:34.885Z,5.25
2023-03-06T18:49:03.369Z,5.12
2023-03-06T18:51:39.349Z,5.23
2023-03-06T18:54:07.392Z,5.15
2023-03-06T18:56:35.527Z,5.06
2023-03-06T18:59:05.066Z,5.06
2023-03-06T19:01:34.368Z,5.06
2023-03-06T19:04:02.942Z,5.05
2023-03-06T19:06:31.741Z,5.05
2023-03-06T19:09:01.691Z,5.04
2023-03-06T19:11:30.323Z,5.07
2023-03-06T19:13:59.434Z,5.03
2023-03-06T19:16:28.991Z,5.01
2023-03-06T19:18:57.139Z,4.97
2023-03-06T19:21:26.669Z,4.88
2023-03-06T19:23:55.481Z,4.77
2023-03-06T19:26:24.994Z,4.56
2023-03-06T19:28:52.836Z,4.39
2023-03-06T19:31:24.538Z,4.17
2023-03-06T19:33:53.379Z,3.69
2023-03-06T19:36:21.792Z,3.46
2023-03-06T19:38:53.835Z,3.34
2023-03-06T19:41:21.576Z,3.22
2023-03-06T19:43:53.039Z,3.18
2023-03-06T19:46:21.563Z,3.05
2023-03-06T19:48:54.765Z,3.11
2023-03-06T19:51:22.752Z,3.15
2023-03-06T19:53:56.492Z,3.19
2023-03-06T19:56:26.812Z,3.17
2023-03-06T19:58:56.395Z,3.19
2023-03-06T20:01:26.080Z,3.15
2023-03-06T20:03:54.621Z,2.96
2023-03-06T20:06:24.273Z,2.84
2023-03-06T20:08:52.108Z,2.65
2023-03-06T20:11:24.674Z,2.57
2023-03-06T20:13:54.257Z,2.54
2023-03-06T20:16:23.467Z,2.47
2023-03-06T20:18:55.134Z,2.44
2023-03-06T20:21:22.821Z,2.48
2023-03-06T20:23:50.611Z,2.35
2023-03-06T20:26:19.669Z,2.45
2023-03-06T20:28:48.782Z,2.55
2023-03-06T20:31:18.489Z,2.49
2023-03-06T20:33:49.104Z,2.37
2023-03-06T20:36:19.466Z,2.24
2023-03-06T20:38:48.608Z,2.28
2023-03-06T20:41:17.173Z,2.34
2023-03-06T20:43:47.605Z,2.43
2023-03-06T20:46:15.467Z,2.46
2023-03-06T20:48:43.802Z,2.44
2023-03-06T20:51:17.506Z,2.57
2023-03-06T20:53:46.473Z,2.61
2023-03-06T20:56:15.909Z,2.72
2023-03-06T20:58:44.060Z,2.83
2023-03-06T21:01:18.771Z,2.91
2023-03-06T21:03:52.117Z,3.01
2023-03-06T21:06:21.681Z,3.05
2023-03-06T21:08:50.022Z,3.09
2023-03-06T21:11:18.264Z,3.18
2023-03-06T21:13:47.567Z,3.23
2023-03-06T21:16:18.564Z,3.24
2023-03-06T21:18:48.890Z,3.31
2023-03-06T21:21:19.399Z,3.34
2023-03-06T21:23:49.335Z,3.35
2023-03-06T21:26:20.333Z,3.37
2023-03-06T21:28:48.465Z,3.35
2023-03-06T21:31:19.393Z,3.36
2023-03-06T21:33:48.187Z,3.32
2023-03-06T21:36:16.332Z,3.30
2023-03-06T21:38:44.832Z,3.29
2023-03-06T21:41:15.618Z,3.24
2023-03-06T21:43:46.715Z,3.19
2023-03-06T21:46:14.697Z,3.13
2023-03-06T21:48:42.308Z,3.10
2023-03-06T21:51:12.232Z,3.06
2023-03-06T21:53:42.109Z,3.08
2023-03-06T21:56:09.972Z,3.01
2023-03-06T21:58:39.981Z,2.96
2023-03-06T22:01:16.836Z,2.93
2023-03-06T22:03:44.731Z,2.92
2023-03-06T22:06:14.113Z,2.97
2023-03-06T22:08:44.312Z,2.98
2023-03-06T22:11:14.434Z,2.97
2023-03-06T22:13:45.830Z,2.96
2023-03-06T22:16:13.627Z,3.03
2023-03-06T22:18:45.628Z,3.04
2023-03-06T22:21:16.209Z,3.05
2023-03-06T22:23:44.360Z,3.09
2023-03-06T22:26:13.410Z,3.11
2023-03-06T22:28:44.253Z,3.09
2023-03-06T22:31:13.952Z,3.11
2023-03-06T22:33:41.834Z,3.10
2023-03-06T22:36:11.731Z,3.12
2023-03-06T22:38:41.278Z,3.14
2023-03-06T22:41:10.637Z,3.15
2023-03-06T22:43:38.265Z,3.17
2023-03-06T22:46:09.080Z,3.20
2023-03-06T22:48:37.703Z,3.18
2023-03-06T22:51:07.727Z,3.21
2023-03-06T22:53:38.575Z,3.23
2023-03-06T22:56:08.465Z,3.21
2023-03-06T22:58:37.394Z,3.14
2023-03-06T23:01:08.500Z,3.10
2023-03-06T23:03:37.115Z,2.96
2023-03-06T23:06:09.795Z,3.06
2023-03-06T23:08:37.873Z,3.04
2023-03-06T23:11:08.676Z,3.01
2023-03-06T23:13:38.033Z,3.03
2023-03-06T23:16:09.346Z,3.02
2023-03-06T23:18:39.782Z,3.03
2023-03-06T23:21:08.678Z,3.05
2023-03-06T23:23:38.232Z,3.05
2023-03-06T23:26:06.102Z,3.12
2023-03-06T23:28:33.974Z,3.10
2023-03-06T23:31:08.220Z,3.03
2023-03-06T23:33:36.760Z,2.97
2023-03-06T23:36:05.249Z,2.90
2023-03-06T23:38:33.702Z,2.92
2023-03-06T23:41:02.214Z,2.92
2023-03-06T23:43:30.243Z,2.88
2023-03-06T23:45:58.831Z,2.74
2023-03-06T23:48:28.715Z,2.67
2023-03-06T23:50:56.847Z,2.58
2023-03-06T23:53:25.974Z,2.39
2023-03-06T23:55:53.753Z,2.25
2023-03-06T23:58:27.191Z,2.14
