createdAt,value
2023-03-24T00:00:28.406Z,100.00
2023-03-24T00:02:56.818Z,100.00
2023-03-24T00:05:23.870Z,100.00
2023-03-24T00:10:22.825Z,100.00
2023-03-24T00:12:50.901Z,100.00
2023-03-24T00:15:21.056Z,100.00
2023-03-24T00:17:50.675Z,100.00
2023-03-24T00:20:20.459Z,100.00
2023-03-24T00:22:51.212Z,100.00
2023-03-24T00:25:20.833Z,100.00
2023-03-24T00:27:51.547Z,100.00
2023-03-24T00:30:19.949Z,100.00
2023-03-24T00:32:47.709Z,100.00
2023-03-24T00:35:16.614Z,100.00
2023-03-24T00:37:45.732Z,100.00
2023-03-24T00:40:16.621Z,100.00
2023-03-24T00:42:47.962Z,100.00
2023-03-24T00:45:19.943Z,100.00
2023-03-24T00:47:50.493Z,100.00
2023-03-24T00:50:20.653Z,100.00
2023-03-24T00:52:49.423Z,100.00
2023-03-24T00:55:17.255Z,100.00
2023-03-24T00:57:50.624Z,100.00
2023-03-24T01:00:24.662Z,100.00
2023-03-24T01:02:56.614Z,100.00
2023-03-24T01:05:28.253Z,100.00
2023-03-24T01:08:05.299Z,100.00
2023-03-24T01:10:35.275Z,100.00
2023-03-24T01:13:03.051Z,100.00
2023-03-24T01:15:34.462Z,100.00
2023-03-24T01:18:04.196Z,100.00
2023-03-24T01:20:35.771Z,100.00
2023-03-24T01:23:05.910Z,100.00
2023-03-24T01:25:35.943Z,100.00
2023-03-24T01:28:03.519Z,100.00
2023-03-24T01:30:31.474Z,100.00
2023-03-24T01:32:58.679Z,100.00
2023-03-24T01:35:29.103Z,100.00
2023-03-24T01:37:56.950Z,100.00
2023-03-24T01:40:34.611Z,100.00
2023-03-24T01:43:02.510Z,100.00
2023-03-24T01:45:38.840Z,100.00
2023-03-24T01:48:09.193Z,100.00
2023-03-24T01:50:36.513Z,100.00
2023-03-24T01:53:03.809Z,100.00
2023-03-24T01:55:32.444Z,100.00
2023-03-24T01:58:03.132Z,100.00
2023-03-24T02:00:43.829Z,100.00
2023-03-24T02:03:38.934Z,100.00
2023-03-24T02:06:08.639Z,100.00
2023-03-24T02:08:47.089Z,100.00
2023-03-24T02:11:14.715Z,100.00
2023-03-24T02:13:52.598Z,100.00
2023-03-24T02:16:43.153Z,100.00
2023-03-24T02:19:47.889Z,100.00
2023-03-24T02:22:41.101Z,100.00
2023-03-24T02:25:37.765Z,100.00
2023-03-24T02:28:17.364Z,100.00
2023-03-24T02:31:16.354Z,100.00
2023-03-24T02:34:34.150Z,100.00
2023-03-24T02:37:21.505Z,100.00
2023-03-24T02:39:51.520Z,100.00
2023-03-24T02:42:18.655Z,100.00
2023-03-24T02:44:52.283Z,100.00
2023-03-24T02:47:29.985Z,100.00
2023-03-24T02:50:27.919Z,100.00
2023-03-24T02:53:16.728Z,100.00
2023-03-24T02:56:17.262Z,100.00
2023-03-24T02:58:56.180Z,100.00
2023-03-24T03:01:32.568Z,100.00
2023-03-24T03:04:35.535Z,100.00
2023-03-24T03:07:09.844Z,100.00
2023-03-24T03:09:42.008Z,100.00
2023-03-24T03:12:12.907Z,100.00
2023-03-24T03:14:49.155Z,100.00
2023-03-24T03:17:24.008Z,100.00
2023-03-24T03:20:07.762Z,100.00
2023-03-24T03:22:52.088Z,100.00
2023-03-24T03:25:24.965Z,100.00
2023-03-24T03:27:56.799Z,100.00
2023-03-24T03:30:31.884Z,100.00
2023-03-24T03:33:12.878Z,100.00
2023-03-24T03:35:57.813Z,100.00
2023-03-24T03:38:35.495Z,100.00
2023-03-24T03:41:05.762Z,100.00
2023-03-24T03:43:36.581Z,100.00
2023-03-24T03:46:07.434Z,100.00
2023-03-24T03:48:39.193Z,100.00
2023-03-24T03:51:13.883Z,100.00
2023-03-24T03:53:55.679Z,100.00
2023-03-24T03:56:27.220Z,100.00
2023-03-24T03:59:36.528Z,100.00
2023-03-24T04:02:18.144Z,100.00
2023-03-24T04:05:05.667Z,100.00
2023-03-24T04:08:35.200Z,100.00
2023-03-24T04:11:26.120Z,100.00
2023-03-24T04:14:41.413Z,100.00
2023-03-24T04:17:59.275Z,100.00
2023-03-24T04:21:04.194Z,100.00
2023-03-24T04:24:06.083Z,100.00
2023-03-24T04:26:43.658Z,100.00
2023-03-24T04:29:30.316Z,100.00
2023-03-24T04:32:11.476Z,100.00
2023-03-24T04:34:42.254Z,100.00
2023-03-24T04:37:27.962Z,100.00
2023-03-24T04:40:03.047Z,100.00
2023-03-24T04:42:37.521Z,100.00
2023-03-24T04:45:07.367Z,100.00
2023-03-24T04:47:57.120Z,100.00
2023-03-24T04:50:56.778Z,100.00
2023-03-24T04:53:26.095Z,100.00
2023-03-24T04:56:18.835Z,100.00
2023-03-24T04:59:09.315Z,100.00
2023-03-24T05:01:38.345Z,100.00
2023-03-24T05:04:31.755Z,100.00
2023-03-24T05:07:05.991Z,100.00
2023-03-24T05:09:32.953Z,100.00
2023-03-24T05:12:01.948Z,100.00
2023-03-24T05:14:33.492Z,100.00
2023-03-24T05:17:01.475Z,100.00
2023-03-24T05:19:29.592Z,100.00
2023-03-24T05:21:56.677Z,100.00
2023-03-24T05:24:23.706Z,100.00
2023-03-24T05:26:50.821Z,100.00
2023-03-24T05:29:19.917Z,100.00
2023-03-24T05:31:47.484Z,100.00
2023-03-24T05:34:17.325Z,100.00
2023-03-24T05:36:52.772Z,100.00
2023-03-24T05:39:21.733Z,100.00
2023-03-24T05:41:55.926Z,100.00
2023-03-24T05:44:23.034Z,100.00
2023-03-24T05:47:03.810Z,100.00
2023-03-24T05:49:31.794Z,100.00
2023-03-24T05:52:00.502Z,100.00
2023-03-24T05:54:27.915Z,100.00
2023-03-24T05:57:09.963Z,100.00
2023-03-24T05:59:59.458Z,100.00
2023-03-24T06:02:46.149Z,100.00
2023-03-24T06:05:24.735Z,100.00
2023-03-24T06:07:52.120Z,100.00
2023-03-24T06:10:20.164Z,100.00
2023-03-24T06:12:51.406Z,100.00
2023-03-24T06:15:19.112Z,100.00
2023-03-24T06:17:48.084Z,100.00
2023-03-24T06:20:26.190Z,100.00
2023-03-24T06:23:04.158Z,100.00
2023-03-24T06:25:38.861Z,100.00
2023-03-24T06:28:30.475Z,100.00
2023-03-24T06:31:01.370Z,100.00
2023-03-24T06:33:32.879Z,100.00
2023-03-24T06:36:01.897Z,100.00
2023-03-24T06:38:31.523Z,100.00
2023-03-24T06:41:04.076Z,100.00
2023-03-24T06:43:32.967Z,100.00
2023-03-24T06:46:00.875Z,100.00
2023-03-24T06:48:29.554Z,100.00
2023-03-24T06:51:03.297Z,100.00
2023-03-24T06:53:30.533Z,100.00
2023-03-24T06:55:57.749Z,100.00
2023-03-24T06:58:28.070Z,100.00
2023-03-24T07:01:08.982Z,100.00
2023-03-24T07:04:03.572Z,100.00
2023-03-24T07:06:40.164Z,100.00
2023-03-24T07:09:14.852Z,99.24
2023-03-24T07:11:41.868Z,99.48
2023-03-24T07:14:09.021Z,93.89
2023-03-24T07:16:37.016Z,95.49
2023-03-24T07:19:26.851Z,93.12
2023-03-24T07:22:12.471Z,92.15
2023-03-24T07:25:01.828Z,90.38
2023-03-24T07:27:39.946Z,89.57
2023-03-24T07:30:09.504Z,87.06
2023-03-24T07:32:42.686Z,88.68
2023-03-24T07:35:12.164Z,88.82
2023-03-24T07:37:39.983Z,87.78
2023-03-24T07:40:12.215Z,88.15
2023-03-24T07:42:40.209Z,90.06
2023-03-24T07:45:46.824Z,88.04
2023-03-24T07:48:14.090Z,87.06
2023-03-24T07:50:41.604Z,86.57
2023-03-24T07:53:28.660Z,85.82
2023-03-24T07:55:56.156Z,85.24
2023-03-24T07:58:24.321Z,84.42
2023-03-24T08:01:14.410Z,84.37
2023-03-24T08:03:45.402Z,85.01
2023-03-24T08:06:15.867Z,83.87
2023-03-24T08:08:46.492Z,84.57
2023-03-24T08:11:13.800Z,84.10
2023-03-24T08:13:40.591Z,83.44
2023-03-24T08:16:08.521Z,85.08
2023-03-24T08:18:36.022Z,83.69
2023-03-24T08:21:03.702Z,82.84
2023-03-24T08:23:31.041Z,82.06
2023-03-24T08:25:58.090Z,81.66
2023-03-24T08:28:25.039Z,81.07
2023-03-24T08:30:55.247Z,80.19
2023-03-24T08:33:22.522Z,80.42
2023-03-24T08:35:49.868Z,79.94
2023-03-24T08:38:18.959Z,80.38
2023-03-24T08:40:46.178Z,79.27
2023-03-24T08:43:15.683Z,79.35
2023-03-24T08:45:43.433Z,79.58
2023-03-24T08:48:11.579Z,78.50
2023-03-24T08:50:41.794Z,77.79
2023-03-24T08:53:11.840Z,76.69
2023-03-24T08:55:41.981Z,74.10
2023-03-24T08:58:20.664Z,72.77
2023-03-24T09:00:48.851Z,71.61
2023-03-24T09:03:18.823Z,70.87
2023-03-24T09:05:47.861Z,70.15
2023-03-24T09:08:18.691Z,67.28
2023-03-24T09:10:48.867Z,67.19
2023-03-24T09:13:17.113Z,67.79
2023-03-24T09:15:50.370Z,67.88
2023-03-24T09:18:20.190Z,67.49
2023-03-24T09:20:47.851Z,66.65
2023-03-24T09:23:15.739Z,63.88
2023-03-24T09:25:42.966Z,63.48
2023-03-24T09:28:10.366Z,63.94
2023-03-24T09:30:38.170Z,62.90
2023-03-24T09:33:05.239Z,61.75
2023-03-24T09:35:32.544Z,62.16
2023-03-24T09:37:59.441Z,62.57
2023-03-24T09:40:30.180Z,62.30
2023-03-24T09:43:05.750Z,60.05
2023-03-24T09:45:57.966Z,59.84
2023-03-24T09:48:44.324Z,60.27
2023-03-24T09:51:19.977Z,62.45
2023-03-24T09:53:57.955Z,59.35
2023-03-24T09:56:30.227Z,58.99
2023-03-24T09:59:07.229Z,60.14
2023-03-24T10:01:36.444Z,59.83
2023-03-24T10:04:05.389Z,59.41
2023-03-24T10:06:40.277Z,58.47
2023-03-24T10:09:24.347Z,56.86
2023-03-24T10:12:15.081Z,57.10
2023-03-24T10:14:56.257Z,56.98
2023-03-24T10:17:45.042Z,55.06
2023-03-24T10:20:49.571Z,55.58
2023-03-24T10:23:36.691Z,56.06
2023-03-24T10:26:15.572Z,55.32
2023-03-24T10:29:06.328Z,53.46
2023-03-24T10:31:39.259Z,53.51
2023-03-24T10:34:14.522Z,54.00
2023-03-24T10:36:57.797Z,52.71
2023-03-24T10:39:34.237Z,53.49
2023-03-24T10:42:21.972Z,53.98
2023-03-24T10:44:51.339Z,53.58
2023-03-24T10:47:32.959Z,52.75
2023-03-24T10:50:12.431Z,52.50
2023-03-24T10:52:49.009Z,53.19
2023-03-24T10:55:19.749Z,53.91
2023-03-24T10:57:49.925Z,53.54
2023-03-24T11:00:25.281Z,53.18
2023-03-24T11:03:00.267Z,53.69
2023-03-24T11:05:35.187Z,53.64
2023-03-24T11:08:17.574Z,51.92
2023-03-24T11:10:45.175Z,51.78
2023-03-24T11:13:26.334Z,52.73
2023-03-24T11:15:57.975Z,51.94
2023-03-24T11:18:25.016Z,51.74
2023-03-24T11:21:04.772Z,51.92
2023-03-24T11:23:34.847Z,52.04
2023-03-24T11:26:09.437Z,51.32
2023-03-24T11:28:41.539Z,50.56
2023-03-24T11:31:12.223Z,49.75
2023-03-24T11:33:48.595Z,49.24
2023-03-24T11:36:31.081Z,49.83
2023-03-24T11:39:23.236Z,48.90
2023-03-24T11:42:02.382Z,47.82
2023-03-24T11:44:38.752Z,47.40
2023-03-24T11:47:30.573Z,47.88
2023-03-24T11:50:03.964Z,48.28
2023-03-24T11:52:57.641Z,49.36
2023-03-24T11:55:24.802Z,49.46
2023-03-24T11:58:02.296Z,47.58
2023-03-24T12:00:44.094Z,48.82
2023-03-24T12:03:38.680Z,45.56
2023-03-24T12:06:12.080Z,46.08
2023-03-24T12:09:22.782Z,45.40
2023-03-24T12:12:08.078Z,44.24
2023-03-24T12:14:55.734Z,45.14
2023-03-24T12:17:33.357Z,45.49
2023-03-24T12:20:19.573Z,43.37
2023-03-24T12:23:08.066Z,43.47
2023-03-24T12:26:00.094Z,43.17
2023-03-24T12:28:49.202Z,43.89
2023-03-24T12:31:34.656Z,44.21
2023-03-24T12:34:39.341Z,44.42
2023-03-24T12:37:31.945Z,43.52
2023-03-24T12:40:11.636Z,43.91
2023-03-24T12:43:21.914Z,45.05
2023-03-24T12:45:58.825Z,45.00
2023-03-24T12:48:53.310Z,45.46
2023-03-24T12:51:54.300Z,46.38
2023-03-24T12:54:49.530Z,46.52
2023-03-24T12:57:19.734Z,46.93
2023-03-24T12:59:57.895Z,46.59
2023-03-24T13:02:35.534Z,47.69
2023-03-24T13:05:16.637Z,46.48
2023-03-24T13:07:48.643Z,48.16
2023-03-24T13:10:23.660Z,45.95
2023-03-24T13:12:56.723Z,45.97
2023-03-24T13:15:34.774Z,47.81
2023-03-24T13:18:11.043Z,46.87
2023-03-24T13:20:54.409Z,45.05
2023-03-24T13:23:27.549Z,46.51
2023-03-24T13:29:07.858Z,46.31
2023-03-24T13:32:09.152Z,46.86
2023-03-24T13:34:40.521Z,46.95
2023-03-24T13:37:14.245Z,47.31
2023-03-24T13:39:45.048Z,47.42
2023-03-24T13:42:36.330Z,46.62
2023-03-24T13:45:07.172Z,47.57
2023-03-24T13:48:12.839Z,46.83
2023-03-24T13:50:54.370Z,48.15
2023-03-24T13:53:30.464Z,49.83
2023-03-24T13:56:00.634Z,49.22
2023-03-24T13:58:44.680Z,47.84
2023-03-24T14:01:12.198Z,48.03
2023-03-24T14:03:41.859Z,48.30
2023-03-24T14:06:19.024Z,48.17
2023-03-24T14:08:52.307Z,47.69
2023-03-24T14:11:32.226Z,47.84
2023-03-24T14:14:07.614Z,47.80
2023-03-24T14:16:42.519Z,47.88
2023-03-24T14:19:39.532Z,48.02
2023-03-24T14:22:21.292Z,48.85
2023-03-24T14:24:59.464Z,48.98
2023-03-24T14:27:48.638Z,48.79
2023-03-24T14:30:30.994Z,48.34
2023-03-24T14:33:02.606Z,48.66
2023-03-24T14:35:35.917Z,48.65
2023-03-24T14:38:18.043Z,48.76
2023-03-24T14:40:52.498Z,48.53
2023-03-24T14:43:22.441Z,49.14
2023-03-24T14:45:54.571Z,49.49
2023-03-24T14:48:53.035Z,49.00
2023-03-24T14:51:39.661Z,48.71
2023-03-24T14:54:24.165Z,49.17
2023-03-24T14:56:54.866Z,49.61
2023-03-24T14:59:40.047Z,48.88
2023-03-24T15:02:37.906Z,48.72
2023-03-24T15:05:14.067Z,48.16
2023-03-24T15:07:43.070Z,47.82
2023-03-24T15:10:18.716Z,47.90
2023-03-24T15:12:47.504Z,48.03
2023-03-24T15:15:24.725Z,47.74
2023-03-24T15:17:53.079Z,48.11
2023-03-24T15:20:27.561Z,47.98
2023-03-24T15:22:55.777Z,47.46
2023-03-24T15:25:30.637Z,47.69
2023-03-24T15:27:58.090Z,47.36
2023-03-24T15:30:26.312Z,47.55
2023-03-24T15:32:53.361Z,48.00
2023-03-24T15:35:24.924Z,48.78
2023-03-24T15:37:54.094Z,49.31
2023-03-24T15:40:27.117Z,49.83
2023-03-24T15:42:59.691Z,49.28
2023-03-24T15:45:43.985Z,49.06
2023-03-24T15:48:18.578Z,49.40
2023-03-24T15:51:11.621Z,49.65
2023-03-24T15:53:44.481Z,49.82
2023-03-24T15:56:25.647Z,49.90
2023-03-24T15:59:15.758Z,49.78
2023-03-24T16:01:45.416Z,49.88
2023-03-24T16:04:17.078Z,49.75
2023-03-24T16:06:49.435Z,50.34
2023-03-24T16:09:21.926Z,50.21
2023-03-24T16:11:49.320Z,50.86
2023-03-24T16:14:22.610Z,50.98
2023-03-24T16:16:54.571Z,51.10
2023-03-24T16:19:21.584Z,51.46
2023-03-24T16:21:49.167Z,51.68
2023-03-24T16:24:21.141Z,51.99
2023-03-24T16:26:48.935Z,52.03
2023-03-24T16:29:17.463Z,52.90
2023-03-24T16:31:49.222Z,53.64
2023-03-24T16:34:19.200Z,54.08
2023-03-24T16:36:47.304Z,54.41
2023-03-24T16:39:17.206Z,54.81
2023-03-24T16:41:45.633Z,55.06
2023-03-24T16:44:13.596Z,55.87
2023-03-24T16:46:41.663Z,57.20
2023-03-24T16:49:13.332Z,57.71
2023-03-24T16:51:40.686Z,58.28
2023-03-24T16:54:09.446Z,59.44
2023-03-24T16:56:40.159Z,60.18
2023-03-24T16:59:09.428Z,60.96
2023-03-24T17:01:38.300Z,61.00
2023-03-24T17:04:11.177Z,60.30
2023-03-24T17:06:41.471Z,60.19
2023-03-24T17:09:10.411Z,60.39
2023-03-24T17:11:48.168Z,60.37
2023-03-24T17:14:16.070Z,60.74
2023-03-24T17:16:45.793Z,61.45
2023-03-24T17:19:14.634Z,61.89
2023-03-24T17:21:50.380Z,62.66
2023-03-24T17:24:18.021Z,63.63
2023-03-24T17:26:45.098Z,64.59
2023-03-24T17:29:13.745Z,64.91
2023-03-24T17:31:43.277Z,65.23
2023-03-24T17:36:44.051Z,66.29
2023-03-24T17:39:16.384Z,67.44
2023-03-24T17:41:43.502Z,67.94
2023-03-24T17:44:11.209Z,69.21
2023-03-24T17:46:38.239Z,70.34
2023-03-24T17:49:06.726Z,71.14
2023-03-24T17:51:33.896Z,71.20
2023-03-24T17:54:01.122Z,71.57
2023-03-24T17:56:28.225Z,72.17
2023-03-24T17:58:56.422Z,73.27
2023-03-24T18:01:24.429Z,73.78
2023-03-24T18:03:51.745Z,75.03
2023-03-24T18:06:19.077Z,74.63
2023-03-24T18:08:46.368Z,72.96
2023-03-24T18:11:15.099Z,73.18
2023-03-24T18:13:43.209Z,73.27
2023-03-24T18:16:20.806Z,74.24
2023-03-24T18:18:50.010Z,76.08
2023-03-24T18:23:58.957Z,79.05
2023-03-24T18:26:26.619Z,79.84
2023-03-24T18:28:53.676Z,80.69
2023-03-24T18:31:23.540Z,81.24
2023-03-24T18:33:51.310Z,82.35
2023-03-24T18:36:21.515Z,82.93
2023-03-24T18:38:49.607Z,83.55
2023-03-24T18:41:24.562Z,84.29
2023-03-24T18:43:51.623Z,84.92
2023-03-24T18:46:18.784Z,85.19
2023-03-24T18:48:47.700Z,85.57
2023-03-24T18:51:16.141Z,86.09
2023-03-24T18:53:43.103Z,86.67
2023-03-24T18:56:11.379Z,87.40
2023-03-24T18:58:38.429Z,88.02
2023-03-24T19:01:11.430Z,88.50
2023-03-24T19:03:41.069Z,88.48
2023-03-24T19:06:10.543Z,88.77
2023-03-24T19:08:41.213Z,89.83
2023-03-24T19:11:09.655Z,90.45
2023-03-24T19:13:41.719Z,90.39
2023-03-24T19:16:10.961Z,91.00
2023-03-24T19:18:38.384Z,91.46
2023-03-24T19:21:07.188Z,91.75
2023-03-24T19:23:34.491Z,92.41
2023-03-24T19:26:02.223Z,92.66
2023-03-24T19:28:31.453Z,93.15
2023-03-24T19:31:00.703Z,92.75
2023-03-24T19:33:27.823Z,93.10
2023-03-24T19:35:58.555Z,93.38
2023-03-24T19:38:25.686Z,93.13
2023-03-24T19:40:54.126Z,93.19
2023-03-24T19:43:25.652Z,92.90
2023-03-24T19:45:54.391Z,89.90
2023-03-24T19:48:23.059Z,88.74
2023-03-24T19:50:55.158Z,88.14
2023-03-24T19:53:23.647Z,88.37
2023-03-24T19:55:51.366Z,90.37
2023-03-24T19:58:18.693Z,91.29
2023-03-24T20:00:46.102Z,91.38
2023-03-24T20:03:13.038Z,91.32
2023-03-24T20:05:40.109Z,91.87
2023-03-24T20:08:07.014Z,92.62
2023-03-24T20:10:37.087Z,92.65
2023-03-24T20:13:04.429Z,93.06
2023-03-24T20:15:31.412Z,93.53
2023-03-24T20:17:58.495Z,93.40
2023-03-24T20:20:25.650Z,93.56
2023-03-24T20:22:52.776Z,94.07
2023-03-24T20:25:20.300Z,94.37
2023-03-24T20:27:47.963Z,94.49
2023-03-24T20:30:17.903Z,94.13
2023-03-24T20:32:45.134Z,94.44
2023-03-24T20:35:13.201Z,95.10
2023-03-24T20:37:40.345Z,95.45
2023-03-24T20:40:09.679Z,95.57
2023-03-24T20:42:37.866Z,95.62
2023-03-24T20:45:06.766Z,95.86
2023-03-24T20:47:33.929Z,96.22
2023-03-24T20:50:17.378Z,96.48
2023-03-24T20:52:44.449Z,96.59
2023-03-24T20:55:18.112Z,96.29
2023-03-24T20:57:45.154Z,96.66
2023-03-24T21:00:15.705Z,96.50
2023-03-24T21:02:43.360Z,96.46
2023-03-24T21:05:11.053Z,96.41
2023-03-24T21:07:38.549Z,96.51
2023-03-24T21:10:06.695Z,96.82
2023-03-24T21:12:35.526Z,97.27
2023-03-24T21:15:19.882Z,97.77
2023-03-24T21:17:46.824Z,98.13
2023-03-24T21:20:15.024Z,98.26
2023-03-24T21:22:53.620Z,98.73
2023-03-24T21:25:29.197Z,98.57
2023-03-24T21:27:57.194Z,98.96
2023-03-24T21:30:26.866Z,99.11
2023-03-24T21:32:56.507Z,99.57
2023-03-24T21:35:25.122Z,99.61
2023-03-24T21:37:54.954Z,99.64
2023-03-24T21:40:24.636Z,100.00
2023-03-24T21:42:53.768Z,100.00
2023-03-24T21:45:23.332Z,100.00
2023-03-24T21:47:50.595Z,100.00
2023-03-24T21:50:22.868Z,100.00
2023-03-24T21:52:51.630Z,100.00
2023-03-24T21:55:20.554Z,100.00
2023-03-24T21:57:49.493Z,100.00
2023-03-24T22:00:19.636Z,100.00
2023-03-24T22:02:49.861Z,100.00
2023-03-24T22:05:22.188Z,100.00
2023-03-24T22:07:49.594Z,100.00
2023-03-24T22:10:29.907Z,100.00
2023-03-24T22:12:56.926Z,100.00
2023-03-24T22:15:24.131Z,100.00
2023-03-24T22:17:51.509Z,100.00
2023-03-24T22:20:18.567Z,100.00
2023-03-24T22:22:45.929Z,100.00
2023-03-24T22:25:15.597Z,100.00
2023-03-24T22:27:42.606Z,100.00
2023-03-24T22:30:12.873Z,100.00
2023-03-24T22:32:40.694Z,100.00
2023-03-24T22:35:08.478Z,100.00
2023-03-24T22:37:35.310Z,100.00
2023-03-24T22:40:02.181Z,100.00
2023-03-24T22:42:29.112Z,100.00
2023-03-24T22:44:56.324Z,100.00
2023-03-24T22:47:24.028Z,100.00
2023-03-24T22:49:51.224Z,100.00
2023-03-24T22:52:18.179Z,100.00
2023-03-24T22:54:45.101Z,100.00
2023-03-24T22:57:12.097Z,100.00
2023-03-24T22:59:39.049Z,100.00
2023-03-24T23:02:09.843Z,100.00
2023-03-24T23:04:37.475Z,100.00
2023-03-24T23:07:06.220Z,100.00
2023-03-24T23:09:33.911Z,100.00
2023-03-24T23:12:00.858Z,100.00
2023-03-24T23:14:27.945Z,100.00
2023-03-24T23:16:56.397Z,100.00
2023-03-24T23:19:23.519Z,100.00
2023-03-24T23:21:50.485Z,100.00
2023-03-24T23:24:17.589Z,100.00
2023-03-24T23:26:44.922Z,100.00
2023-03-24T23:29:13.527Z,100.00
2023-03-24T23:31:41.194Z,100.00
2023-03-24T23:34:11.388Z,100.00
2023-03-24T23:36:44.785Z,100.00
2023-03-24T23:39:12.185Z,100.00
2023-03-24T23:41:39.306Z,100.00
2023-03-24T23:44:06.373Z,100.00
2023-03-24T23:46:33.751Z,100.00
2023-03-24T23:49:01.517Z,100.00
2023-03-24T23:51:28.654Z,100.00
2023-03-24T23:53:55.966Z,100.00
2023-03-24T23:56:23.021Z,100.00
2023-03-24T23:58:50.120Z,100.00
