createdAt,value
2018-10-03T00:00:29.293Z,0.0
2018-10-03T00:03:28.468Z,0.0
2018-10-03T00:06:28.471Z,0.0
2018-10-03T00:09:28.675Z,0.0
2018-10-03T00:12:28.703Z,0.0
2018-10-03T00:15:28.851Z,0.0
2018-10-03T00:18:29.249Z,0.0
2018-10-03T00:21:28.216Z,0.0
2018-10-03T00:24:28.521Z,0.0
2018-10-03T00:27:28.696Z,0.0
2018-10-03T00:30:28.621Z,0.0
2018-10-03T00:33:28.545Z,0.0
2018-10-03T00:36:28.565Z,0.0
2018-10-03T00:39:28.856Z,0.0
2018-10-03T00:42:28.923Z,0.0
2018-10-03T00:45:29.031Z,0.0
2018-10-03T00:48:29.224Z,0.0
2018-10-03T00:51:28.213Z,0.0
2018-10-03T00:54:28.356Z,0.0
2018-10-03T00:57:28.415Z,0.0
2018-10-03T01:00:28.816Z,0.0
2018-10-03T01:03:29.088Z,0.0
2018-10-03T01:06:29.141Z,0.0
2018-10-03T01:09:29.204Z,0.0
2018-10-03T01:12:29.152Z,0.0
2018-10-03T01:15:29.223Z,0.0
2018-10-03T01:18:28.511Z,0.0
2018-10-03T01:21:28.552Z,0.0
2018-10-03T01:24:28.672Z,0.0
2018-10-03T01:27:32.266Z,0.0
2018-10-03T01:30:28.421Z,0.0
2018-10-03T01:33:28.640Z,0.0
2018-10-03T01:36:28.769Z,0.0
2018-10-03T01:39:28.894Z,0.0
2018-10-03T01:42:29.167Z,0.0
2018-10-03T01:45:28.311Z,0.0
2018-10-03T01:48:28.294Z,0.0
2018-10-03T01:51:28.516Z,0.0
2018-10-03T01:54:28.639Z,0.0
2018-10-03T01:57:28.748Z,0.0
2018-10-03T02:00:28.885Z,0.0
2018-10-03T02:03:28.903Z,0.0
2018-10-03T02:06:29.190Z,0.0
2018-10-03T02:09:28.473Z,0.0
2018-10-03T02:12:28.670Z,0.0
2018-10-03T02:15:28.773Z,0.0
2018-10-03T02:18:29.031Z,0.0
2018-10-03T02:21:29.243Z,0.0
2018-10-03T02:24:28.454Z,0.0
2018-10-03T02:27:28.685Z,0.0
2018-10-03T02:30:28.677Z,0.0
2018-10-03T02:33:28.824Z,0.0
2018-10-03T02:36:28.894Z,0.0
2018-10-03T02:39:29.054Z,0.0
2018-10-03T02:42:29.523Z,0.0
2018-10-03T02:45:28.700Z,0.0
2018-10-03T02:48:28.734Z,0.0
2018-10-03T02:51:28.768Z,0.0
2018-10-03T02:54:29.273Z,0.0
2018-10-03T02:57:28.548Z,0.0
2018-10-03T03:00:28.852Z,0.0
2018-10-03T03:03:29.161Z,0.0
2018-10-03T03:06:28.247Z,0.0
2018-10-03T03:09:28.454Z,0.0
2018-10-03T03:12:28.800Z,0.0
2018-10-03T03:15:28.931Z,0.0
2018-10-03T03:18:29.168Z,0.0
2018-10-03T03:21:29.114Z,0.0
2018-10-03T03:24:28.235Z,0.0
2018-10-03T03:27:28.635Z,0.0
2018-10-03T03:30:28.703Z,0.0
2018-10-03T03:33:28.808Z,0.0
2018-10-03T03:36:29.016Z,0.0
2018-10-03T03:39:29.165Z,0.0
2018-10-03T03:42:28.425Z,0.0
2018-10-03T03:45:28.677Z,0.0
2018-10-03T03:48:28.844Z,0.0
2018-10-03T03:51:29.085Z,0.0
2018-10-03T03:54:29.324Z,0.0
2018-10-03T03:57:28.724Z,0.0
2018-10-03T04:00:28.676Z,0.0
2018-10-03T04:03:28.747Z,0.0
2018-10-03T04:06:28.949Z,0.0
2018-10-03T04:09:29.117Z,0.0
2018-10-03T04:12:29.313Z,0.0
2018-10-03T04:15:28.460Z,0.0
2018-10-03T04:18:28.812Z,0.0
2018-10-03T04:21:46.501Z,0.0
2018-10-03T04:24:28.634Z,0.0
2018-10-03T04:27:29.414Z,0.0
2018-10-03T04:30:28.770Z,0.0
2018-10-03T04:33:28.900Z,0.0
2018-10-03T04:36:29.457Z,0.0
2018-10-03T04:39:28.884Z,0.0
2018-10-03T04:42:29.162Z,0.0
2018-10-03T04:45:28.379Z,0.0
2018-10-03T04:48:28.787Z,0.0
2018-10-03T04:51:29.009Z,0.0
2018-10-03T04:54:29.181Z,0.0
2018-10-03T04:57:28.442Z,0.0
2018-10-03T05:00:29.256Z,0.0
2018-10-03T05:03:28.803Z,0.0
2018-10-03T05:06:28.956Z,0.0
2018-10-03T05:09:29.325Z,0.0
2018-10-03T05:12:28.829Z,0.0
2018-10-03T05:15:29.352Z,0.0
2018-10-03T05:18:29.089Z,0.0
2018-10-03T05:21:28.857Z,0.0
2018-10-03T05:24:29.287Z,0.01
2018-10-03T05:27:28.887Z,0.0
2018-10-03T05:30:29.328Z,0.01
2018-10-03T05:33:29.071Z,0.0
2018-10-03T05:36:28.679Z,0.0
2018-10-03T05:39:29.018Z,0.0
2018-10-03T05:42:28.755Z,0.0
2018-10-03T05:45:29.216Z,0.03
2018-10-03T05:48:28.971Z,0.04
2018-10-03T05:51:28.893Z,0.05
2018-10-03T05:54:29.259Z,0.06
2018-10-03T05:57:28.687Z,0.06
2018-10-03T06:00:29.208Z,0.02
2018-10-03T06:03:28.469Z,0.03
2018-10-03T06:06:28.878Z,0.09
2018-10-03T06:09:29.491Z,0.06
2018-10-03T06:12:29.412Z,0.06
2018-10-03T06:15:29.148Z,0.12
2018-10-03T06:18:28.698Z,0.14
2018-10-03T06:21:29.292Z,0.08
2018-10-03T06:24:28.950Z,0.13
2018-10-03T06:27:29.307Z,0.17
2018-10-03T06:30:28.891Z,0.16
2018-10-03T06:33:29.363Z,0.15
2018-10-03T06:36:29.149Z,0.18
2018-10-03T06:39:28.727Z,0.15
2018-10-03T06:42:28.990Z,0.23
2018-10-03T06:45:28.537Z,0.17
2018-10-03T06:48:29.140Z,0.23
2018-10-03T06:51:28.463Z,0.24
2018-10-03T06:54:28.840Z,0.22
2018-10-03T06:57:29.152Z,0.23
2018-10-03T07:00:29.084Z,0.27
2018-10-03T07:03:28.419Z,0.3
2018-10-03T07:06:28.969Z,0.31
2018-10-03T07:09:30.197Z,0.38
2018-10-03T07:12:29.634Z,0.33
2018-10-03T07:15:28.922Z,0.43
2018-10-03T07:18:28.449Z,0.4
2018-10-03T07:21:28.798Z,0.38
2018-10-03T07:24:29.112Z,0.43
2018-10-03T07:27:29.261Z,0.4
2018-10-03T07:30:28.672Z,0.47
2018-10-03T07:33:29.107Z,0.47
2018-10-03T07:36:28.498Z,0.42
2018-10-03T07:39:28.747Z,0.5
2018-10-03T07:42:29.268Z,0.47
2018-10-03T07:45:28.462Z,0.49
2018-10-03T07:48:29.095Z,0.51
2018-10-03T07:51:28.995Z,0.59
2018-10-03T07:54:28.268Z,0.6
2018-10-03T07:57:28.979Z,0.79
2018-10-03T08:00:31.265Z,1.1
2018-10-03T08:03:29.838Z,0.61
2018-10-03T08:06:29.232Z,1.59
2018-10-03T08:09:28.422Z,1.78
2018-10-03T08:12:28.721Z,0.77
2018-10-03T08:15:29.022Z,0.56
2018-10-03T08:18:29.306Z,1.5
2018-10-03T08:21:28.630Z,1.92
2018-10-03T08:24:29.191Z,1.69
2018-10-03T08:27:28.824Z,1.87
2018-10-03T08:30:28.936Z,2.15
2018-10-03T08:33:29.349Z,2.1
2018-10-03T08:36:28.718Z,2.06
2018-10-03T08:39:29.150Z,2.14
2018-10-03T08:42:29.467Z,1.72
2018-10-03T08:45:29.053Z,1.29
2018-10-03T08:48:28.655Z,0.86
2018-10-03T08:51:29.048Z,2.13
2018-10-03T08:54:28.393Z,1.99
2018-10-03T08:57:28.781Z,1.49
2018-10-03T09:00:29.293Z,1.45
2018-10-03T09:03:28.854Z,1.16
2018-10-03T09:06:29.600Z,1.73
2018-10-03T09:09:29.047Z,1.55
2018-10-03T09:12:28.720Z,1.88
2018-10-03T09:15:29.309Z,1.72
2018-10-03T09:18:28.918Z,1.48
2018-10-03T09:21:29.544Z,1.35
2018-10-03T09:24:29.244Z,1.33
2018-10-03T09:27:28.517Z,1.38
2018-10-03T09:30:29.086Z,1.36
2018-10-03T09:33:28.556Z,1.29
2018-10-03T09:36:28.977Z,1.7
2018-10-03T09:39:29.187Z,2.04
2018-10-03T09:42:28.929Z,0.78
2018-10-03T09:45:29.222Z,0.83
2018-10-03T09:48:28.680Z,0.68
2018-10-03T09:51:28.985Z,0.69
2018-10-03T09:54:29.316Z,0.48
2018-10-03T09:57:28.445Z,0.68
2018-10-03T10:01:34.857Z,0.7
2018-10-03T10:03:29.188Z,1.04
2018-10-03T10:06:28.635Z,0.55
2018-10-03T10:09:28.964Z,0.62
2018-10-03T10:12:29.511Z,1.07
2018-10-03T10:15:29.043Z,1.51
2018-10-03T10:18:28.628Z,1.65
2018-10-03T10:21:29.011Z,1.1
2018-10-03T10:24:29.284Z,0.99
2018-10-03T10:27:28.642Z,1.01
2018-10-03T10:30:29.212Z,0.94
2018-10-03T10:33:28.402Z,1.04
2018-10-03T10:36:28.778Z,0.99
2018-10-03T10:39:29.378Z,1.08
2018-10-03T10:42:28.673Z,1.48
2018-10-03T10:45:28.926Z,2.06
2018-10-03T10:48:29.464Z,2.14
2018-10-03T10:51:28.803Z,1.71
2018-10-03T10:54:29.039Z,0.65
2018-10-03T10:57:29.228Z,0.8
2018-10-03T11:00:28.459Z,1.87
2018-10-03T11:03:28.789Z,0.74
2018-10-03T11:06:29.207Z,1.73
2018-10-03T11:09:28.769Z,0.95
2018-10-03T11:12:29.153Z,1.9
2018-10-03T11:15:28.803Z,0.65
2018-10-03T11:18:28.642Z,0.52
2018-10-03T11:21:28.997Z,0.44
2018-10-03T11:24:29.627Z,0.6
2018-10-03T11:27:29.351Z,0.7
2018-10-03T11:30:28.799Z,0.61
2018-10-03T11:33:29.146Z,0.7
2018-10-03T11:36:28.492Z,0.73
2018-10-03T11:39:28.840Z,0.8
2018-10-03T11:42:29.107Z,0.63
2018-10-03T11:45:28.409Z,0.59
2018-10-03T11:48:29.045Z,0.64
2018-10-03T11:51:28.479Z,0.66
2018-10-03T11:54:28.905Z,0.66
2018-10-03T11:57:29.175Z,0.72
2018-10-03T12:00:28.834Z,0.75
2018-10-03T12:03:29.451Z,0.69
2018-10-03T12:06:29.004Z,0.62
2018-10-03T12:09:28.874Z,0.48
2018-10-03T12:12:29.414Z,0.46
2018-10-03T12:15:28.804Z,0.51
2018-10-03T12:18:29.418Z,0.4
2018-10-03T12:21:28.833Z,0.52
2018-10-03T12:24:29.132Z,0.67
2018-10-03T12:27:28.469Z,0.47
2018-10-03T12:30:28.941Z,0.32
2018-10-03T12:33:28.433Z,0.44
2018-10-03T12:36:29.069Z,0.53
2018-10-03T12:39:29.229Z,0.42
2018-10-03T12:42:28.660Z,0.53
2018-10-03T12:45:30.058Z,0.54
2018-10-03T12:48:28.575Z,0.61
2018-10-03T12:51:28.719Z,0.49
2018-10-03T12:54:29.085Z,0.56
2018-10-03T12:57:29.502Z,0.5
2018-10-03T13:00:33.405Z,0.53
2018-10-03T13:03:28.682Z,0.46
2018-10-03T13:06:28.932Z,0.52
2018-10-03T13:09:29.427Z,0.43
2018-10-03T13:12:28.918Z,0.45
2018-10-03T13:15:29.302Z,0.52
2018-10-03T13:18:28.734Z,0.49
2018-10-03T13:21:29.144Z,0.47
2018-10-03T13:24:28.561Z,0.49
2018-10-03T13:27:29.240Z,0.42
2018-10-03T13:30:28.772Z,0.41
2018-10-03T13:33:29.420Z,0.46
2018-10-03T13:36:28.772Z,0.53
2018-10-03T13:39:28.951Z,0.42
2018-10-03T13:42:29.220Z,0.55
2018-10-03T13:45:28.708Z,0.45
2018-10-03T13:48:29.157Z,0.38
2018-10-03T13:51:28.553Z,0.41
2018-10-03T13:54:28.944Z,0.35
2018-10-03T13:57:28.383Z,0.38
2018-10-03T14:00:29.043Z,0.37
2018-10-03T14:03:28.343Z,0.38
2018-10-03T14:06:28.824Z,0.38
2018-10-03T14:09:28.991Z,0.34
2018-10-03T14:12:29.532Z,0.35
2018-10-03T14:15:28.879Z,0.32
2018-10-03T14:18:29.235Z,0.35
2018-10-03T14:21:28.653Z,0.34
2018-10-03T14:24:29.167Z,0.33
2018-10-03T14:27:29.010Z,0.32
2018-10-03T14:30:29.515Z,0.26
2018-10-03T14:33:28.894Z,0.3
2018-10-03T14:36:29.279Z,0.23
2018-10-03T14:39:28.549Z,0.23
2018-10-03T14:42:29.129Z,0.23
2018-10-03T14:45:28.404Z,0.23
2018-10-03T14:48:28.989Z,0.27
2018-10-03T14:51:29.550Z,0.23
2018-10-03T14:54:28.929Z,0.23
2018-10-03T14:57:29.525Z,0.26
2018-10-03T15:00:29.280Z,0.21
2018-10-03T15:03:28.864Z,0.25
2018-10-03T15:06:29.390Z,0.19
2018-10-03T15:09:28.664Z,0.19
2018-10-03T15:12:29.142Z,0.24
2018-10-03T15:15:28.540Z,0.19
2018-10-03T15:18:29.120Z,0.22
2018-10-03T15:21:28.535Z,0.16
2018-10-03T15:24:28.992Z,0.16
2018-10-03T15:27:29.389Z,0.2
2018-10-03T15:30:28.936Z,0.15
2018-10-03T15:33:29.217Z,0.13
2018-10-03T15:36:29.226Z,0.17
2018-10-03T15:39:28.591Z,0.16
2018-10-03T15:42:29.363Z,0.15
2018-10-03T15:45:28.595Z,0.1
2018-10-03T15:48:29.099Z,0.13
2018-10-03T15:51:28.699Z,0.12
2018-10-03T15:54:29.097Z,0.12
2018-10-03T15:57:28.381Z,0.06
2018-10-03T16:00:28.842Z,0.1
2018-10-03T16:03:34.701Z,0.05
2018-10-03T16:06:29.419Z,0.04
2018-10-03T16:09:28.937Z,0.08
2018-10-03T16:12:29.497Z,0.03
2018-10-03T16:15:29.050Z,0.07
2018-10-03T16:18:29.354Z,0.07
2018-10-03T16:21:28.691Z,0.01
2018-10-03T16:24:29.065Z,0.06
2018-10-03T16:27:28.535Z,0.05
2018-10-03T16:30:28.868Z,0.05
2018-10-03T16:33:29.346Z,0.0
2018-10-03T16:36:29.022Z,0.0
2018-10-03T16:39:28.600Z,0.04
2018-10-03T16:42:29.091Z,0.0
2018-10-03T16:45:28.690Z,0.03
2018-10-03T16:48:29.325Z,0.0
2018-10-03T16:51:28.801Z,0.02
2018-10-03T16:54:28.992Z,0.0
2018-10-03T16:57:29.533Z,0.01
2018-10-03T17:00:28.910Z,0.01
2018-10-03T17:03:29.236Z,0.0
2018-10-03T17:06:28.580Z,0.01
2018-10-03T17:09:28.936Z,0.0
2018-10-03T17:12:29.357Z,0.0
2018-10-03T17:15:28.775Z,0.0
2018-10-03T17:18:29.065Z,0.0
2018-10-03T17:21:29.361Z,0.0
2018-10-03T17:24:30.024Z,0.0
2018-10-03T17:27:29.498Z,0.0
2018-10-03T17:30:29.104Z,0.0
2018-10-03T17:33:28.550Z,0.0
2018-10-03T17:36:29.060Z,0.0
2018-10-03T17:39:30.437Z,0.0
2018-10-03T17:42:29.052Z,0.0
2018-10-03T17:45:29.277Z,0.0
2018-10-03T17:48:28.569Z,0.0
2018-10-03T17:51:29.092Z,0.0
2018-10-03T17:54:28.568Z,0.0
2018-10-03T17:57:28.896Z,0.0
2018-10-03T18:00:29.283Z,0.0
2018-10-03T18:03:28.592Z,0.0
2018-10-03T18:06:28.903Z,0.0
2018-10-03T18:09:29.395Z,0.0
2018-10-03T18:12:30.016Z,0.0
2018-10-03T18:15:28.631Z,0.0
2018-10-03T18:18:29.194Z,0.0
2018-10-03T18:21:28.613Z,0.0
2018-10-03T18:24:28.880Z,0.0
2018-10-03T18:27:29.135Z,0.0
2018-10-03T18:30:28.472Z,0.0
2018-10-03T18:33:28.734Z,0.0
2018-10-03T18:36:29.028Z,0.0
2018-10-03T18:39:28.542Z,0.0
2018-10-03T18:42:29.135Z,0.0
2018-10-03T18:45:28.519Z,0.0
2018-10-03T18:48:29.086Z,0.0
2018-10-03T18:51:28.408Z,0.0
2018-10-03T18:54:28.750Z,0.0
2018-10-03T18:57:29.403Z,0.0
2018-10-03T19:00:28.791Z,0.0
2018-10-03T19:03:29.075Z,0.0
2018-10-03T19:06:29.526Z,0.0
2018-10-03T19:09:28.744Z,0.0
2018-10-03T19:12:29.269Z,0.0
2018-10-03T19:15:29.113Z,0.0
2018-10-03T19:18:28.896Z,0.0
2018-10-03T19:21:29.187Z,0.0
2018-10-03T19:24:28.605Z,0.0
2018-10-03T19:27:28.778Z,0.0
2018-10-03T19:30:29.048Z,0.0
2018-10-03T19:33:28.607Z,0.0
2018-10-03T19:36:28.762Z,0.0
2018-10-03T19:39:29.309Z,0.0
2018-10-03T19:42:28.934Z,0.0
2018-10-03T19:45:28.849Z,0.0
2018-10-03T19:48:29.794Z,0.0
2018-10-03T19:51:28.415Z,0.0
2018-10-03T19:54:28.833Z,0.0
2018-10-03T19:57:29.436Z,0.0
2018-10-03T20:00:28.920Z,0.0
2018-10-03T20:03:29.367Z,0.0
2018-10-03T20:06:29.369Z,0.0
2018-10-03T20:09:28.761Z,0.0
2018-10-03T20:12:29.471Z,0.0
2018-10-03T20:15:28.797Z,0.0
2018-10-03T20:18:29.212Z,0.0
2018-10-03T20:21:28.860Z,0.0
2018-10-03T20:24:33.258Z,0.0
2018-10-03T20:27:29.421Z,0.0
2018-10-03T20:30:28.884Z,0.0
2018-10-03T20:33:29.410Z,0.0
2018-10-03T20:36:29.840Z,0.0
2018-10-03T20:39:29.243Z,0.0
2018-10-03T20:42:28.830Z,0.0
2018-10-03T20:45:29.156Z,0.0
2018-10-03T20:48:28.528Z,0.0
2018-10-03T20:51:28.825Z,0.0
2018-10-03T20:54:29.321Z,0.0
2018-10-03T20:57:28.820Z,0.0
2018-10-03T21:00:29.133Z,0.0
2018-10-03T21:03:29.338Z,0.0
2018-10-03T21:06:28.623Z,0.0
2018-10-03T21:09:28.864Z,0.0
2018-10-03T21:12:29.272Z,0.0
2018-10-03T21:15:28.660Z,0.0
2018-10-03T21:18:29.176Z,0.0
2018-10-03T21:21:28.306Z,0.0
2018-10-03T21:24:28.599Z,0.0
2018-10-03T21:27:28.940Z,0.0
2018-10-03T21:30:29.198Z,0.0
2018-10-03T21:33:28.455Z,0.0
2018-10-03T21:36:28.652Z,0.0
2018-10-03T21:39:28.875Z,0.0
2018-10-03T21:42:29.118Z,0.0
2018-10-03T21:45:28.772Z,0.0
2018-10-03T21:48:29.248Z,0.0
2018-10-03T21:51:28.546Z,0.0
2018-10-03T21:54:28.754Z,0.0
2018-10-03T21:57:29.048Z,0.0
2018-10-03T22:01:01.068Z,0.0
2018-10-03T22:03:29.595Z,0.0
2018-10-03T22:06:29.096Z,0.0
2018-10-03T22:09:28.480Z,0.0
2018-10-03T22:12:28.729Z,0.0
2018-10-03T22:15:29.271Z,0.0
2018-10-03T22:18:28.542Z,0.0
2018-10-03T22:21:28.887Z,0.0
2018-10-03T22:24:29.114Z,0.0
2018-10-03T22:27:29.493Z,0.0
2018-10-03T22:30:28.805Z,0.0
2018-10-03T22:33:28.987Z,0.0
2018-10-03T22:36:29.206Z,0.0
2018-10-03T22:39:28.568Z,0.0
2018-10-03T22:42:28.897Z,0.0
2018-10-03T22:45:29.149Z,0.0
2018-10-03T22:48:29.256Z,0.0
2018-10-03T22:51:28.646Z,0.0
2018-10-03T22:54:28.960Z,0.0
2018-10-03T22:57:29.319Z,0.0
2018-10-03T23:00:28.547Z,0.0
2018-10-03T23:03:28.808Z,0.0
2018-10-03T23:06:29.274Z,0.0
2018-10-03T23:09:28.453Z,0.0
2018-10-03T23:12:28.665Z,0.0
2018-10-03T23:15:28.980Z,0.0
2018-10-03T23:18:29.356Z,0.0
2018-10-03T23:21:28.488Z,0.0
2018-10-03T23:24:28.620Z,0.0
2018-10-03T23:27:28.759Z,0.0
2018-10-03T23:30:29.035Z,0.0
2018-10-03T23:33:29.157Z,0.0
2018-10-03T23:36:28.254Z,0.0
2018-10-03T23:39:29.291Z,0.0
2018-10-03T23:42:28.531Z,0.0
2018-10-03T23:45:28.489Z,0.0
2018-10-03T23:48:28.832Z,0.0
2018-10-03T23:51:28.999Z,0.0
2018-10-03T23:54:29.133Z,0.0
2018-10-03T23:57:29.263Z,0.0
