createdAt,value
2023-02-20T17:51:51.569Z,34.55
2023-02-20T17:54:26.775Z,34.92
2023-02-20T17:56:56.545Z,38.67
2023-02-20T17:59:43.707Z,36.50
2023-02-20T18:02:29.463Z,39.58
2023-02-20T18:05:24.509Z,38.55
2023-02-20T18:08:04.167Z,38.08
2023-02-20T18:10:41.670Z,38.05
2023-02-20T18:13:10.356Z,38.08
2023-02-20T18:16:15.209Z,37.92
2023-02-20T18:18:51.122Z,37.88
2023-02-20T18:21:36.510Z,35.90
2023-02-20T18:24:12.516Z,38.85
2023-02-20T18:26:51.007Z,39.65
2023-02-20T18:29:31.329Z,32.25
2023-02-20T18:32:04.151Z,34.22
2023-02-20T18:34:36.508Z,33.42
2023-02-20T18:37:05.066Z,35.30
2023-02-20T18:39:33.872Z,34.35
2023-02-20T18:42:02.470Z,36.70
2023-02-20T18:44:30.625Z,36.35
2023-02-20T18:47:00.526Z,41.20
2023-02-20T18:49:29.028Z,41.90
2023-02-20T18:52:00.111Z,42.50
2023-02-20T18:54:33.241Z,38.50
2023-02-20T18:57:03.554Z,39.08
2023-02-20T18:59:32.929Z,39.33
2023-02-20T19:02:06.955Z,38.53
2023-02-20T19:04:36.033Z,41.60
2023-02-20T19:07:05.506Z,41.70
2023-02-20T19:09:39.113Z,40.20
2023-02-20T19:12:09.300Z,40.05
2023-02-20T19:14:38.736Z,39.97
2023-02-20T19:17:08.663Z,38.42
2023-02-20T19:19:38.771Z,37.17
2023-02-20T19:22:07.072Z,37.83
2023-02-20T19:24:39.844Z,40.92
2023-02-20T19:27:08.106Z,40.53
2023-02-20T19:29:39.378Z,42.00
2023-02-20T19:32:10.765Z,40.63
2023-02-20T19:34:39.347Z,39.58
2023-02-20T19:37:07.629Z,39.60
2023-02-20T19:39:35.871Z,40.38
2023-02-20T19:42:04.273Z,38.55
2023-02-20T19:44:32.599Z,37.80
2023-02-20T19:47:01.309Z,40.20
2023-02-20T19:49:29.951Z,39.95
2023-02-20T19:51:58.160Z,40.28
2023-02-20T19:54:28.560Z,40.75
2023-02-20T19:57:03.123Z,40.88
2023-02-20T19:59:32.510Z,40.97
2023-02-20T20:02:01.390Z,40.22
2023-02-20T20:04:32.996Z,42.05
2023-02-20T20:07:03.153Z,43.72
2023-02-20T20:09:37.387Z,44.25
2023-02-20T20:12:30.345Z,46.33
2023-02-20T20:14:58.446Z,45.70
2023-02-20T20:17:26.869Z,45.05
2023-02-20T20:19:59.048Z,46.15
2023-02-20T20:22:28.632Z,47.60
2023-02-20T20:24:57.595Z,46.38
2023-02-20T20:27:25.805Z,47.00
2023-02-20T20:29:54.047Z,44.03
2023-02-20T20:32:22.690Z,41.03
2023-02-20T20:34:56.028Z,42.08
2023-02-20T20:37:28.335Z,40.50
2023-02-20T20:39:59.746Z,40.70
2023-02-20T20:42:28.960Z,41.75
2023-02-20T20:44:59.072Z,40.33
2023-02-20T20:47:30.435Z,41.00
2023-02-20T20:49:59.763Z,35.28
2023-02-20T20:52:28.794Z,37.83
2023-02-20T20:54:58.827Z,40.20
2023-02-20T20:57:30.922Z,39.05
2023-02-20T21:00:00.833Z,41.28
2023-02-20T21:02:29.814Z,42.28
2023-02-20T21:05:09.751Z,44.63
2023-02-20T21:07:40.916Z,46.28
2023-02-20T21:10:10.457Z,44.22
2023-02-20T21:12:39.795Z,43.15
2023-02-20T21:15:10.683Z,43.75
2023-02-20T21:17:39.674Z,42.97
2023-02-20T21:20:16.700Z,42.33
2023-02-20T21:25:13.173Z,41.42
2023-02-20T21:27:41.655Z,41.22
2023-02-20T21:30:10.711Z,40.42
2023-02-20T21:32:39.163Z,39.72
2023-02-20T21:35:08.829Z,38.80
2023-02-20T21:37:37.452Z,39.13
2023-02-20T21:40:05.946Z,38.97
2023-02-20T21:42:53.028Z,39.83
2023-02-20T21:45:21.306Z,39.95
2023-02-20T21:47:49.631Z,37.67
2023-02-20T21:50:19.895Z,35.30
2023-02-20T21:52:48.556Z,33.97
2023-02-20T21:55:18.532Z,31.73
2023-02-20T21:57:46.554Z,29.17
2023-02-20T22:00:16.004Z,28.70
2023-02-20T22:02:44.710Z,26.63
2023-02-20T22:05:13.614Z,24.35
2023-02-20T22:08:00.064Z,24.83
2023-02-20T22:10:46.894Z,27.50
2023-02-20T22:13:33.611Z,27.75
2023-02-20T22:16:20.561Z,27.10
2023-02-20T22:19:08.012Z,26.67
2023-02-20T22:21:54.705Z,27.60
2023-02-20T22:24:41.780Z,27.43
2023-02-20T22:27:29.341Z,27.05
2023-02-20T22:30:16.007Z,28.38
2023-02-20T22:33:02.991Z,25.30
2023-02-20T22:35:50.308Z,23.83
2023-02-20T22:38:37.585Z,22.10
2023-02-20T22:41:24.624Z,20.35
2023-02-20T22:44:11.573Z,20.08
2023-02-20T22:46:58.113Z,22.13
2023-02-20T22:49:45.258Z,23.85
2023-02-20T22:52:32.260Z,25.80
2023-02-20T22:55:19.458Z,29.73
2023-02-20T22:58:06.140Z,32.58
2023-02-20T23:00:52.836Z,34.08
2023-02-20T23:03:39.862Z,30.48
2023-02-20T23:06:26.939Z,26.70
2023-02-20T23:09:14.180Z,26.25
2023-02-20T23:12:01.093Z,25.17
2023-02-20T23:14:48.135Z,28.63
2023-02-20T23:17:37.611Z,28.27
2023-02-20T23:20:28.500Z,27.08
2023-02-20T23:23:15.775Z,27.17
2023-02-20T23:26:02.695Z,28.75
2023-02-20T23:28:50.554Z,27.70
2023-02-20T23:31:37.524Z,27.73
2023-02-20T23:34:24.429Z,26.23
2023-02-20T23:37:12.034Z,23.60
2023-02-20T23:39:58.703Z,24.05
2023-02-20T23:42:45.346Z,25.63
2023-02-20T23:45:32.192Z,26.13
2023-02-20T23:48:18.744Z,24.27
2023-02-20T23:51:05.579Z,26.05
2023-02-20T23:53:57.138Z,24.25
2023-02-20T23:56:44.260Z,22.33
2023-02-20T23:59:32.929Z,20.63
