createdAt,value
2018-03-06T00:00:41.343Z,961.75
2018-03-06T00:01:41.274Z,961.74
2018-03-06T00:02:41.184Z,961.74
2018-03-06T00:03:41.055Z,961.76
2018-03-06T00:04:40.981Z,961.77
2018-03-06T00:05:40.894Z,961.78
2018-03-06T00:06:40.776Z,961.79
2018-03-06T00:07:40.725Z,961.80
2018-03-06T00:08:40.568Z,961.85
2018-03-06T00:09:40.483Z,961.79
2018-03-06T00:10:40.343Z,961.78
2018-03-06T00:11:40.253Z,961.81
2018-03-06T00:12:40.153Z,961.77
2018-03-06T00:13:40.081Z,961.78
2018-03-06T00:14:39.955Z,961.80
2018-03-06T00:15:39.846Z,961.85
2018-03-06T00:16:39.757Z,961.82
2018-03-06T00:17:39.673Z,961.76
2018-03-06T00:18:39.559Z,961.78
2018-03-06T00:19:39.488Z,961.77
2018-03-06T00:20:39.352Z,961.79
2018-03-06T00:21:39.259Z,961.75
2018-03-06T00:22:39.163Z,961.76
2018-03-06T00:23:39.067Z,961.72
2018-03-06T00:24:39.022Z,961.76
2018-03-06T00:25:38.918Z,961.74
2018-03-06T00:26:38.789Z,961.76
2018-03-06T00:27:38.697Z,961.75
2018-03-06T00:28:38.600Z,961.76
2018-03-06T00:29:38.481Z,961.75
2018-03-06T00:30:38.401Z,961.74
2018-03-06T00:31:38.339Z,961.78
2018-03-06T00:32:38.204Z,961.75
2018-03-06T00:33:38.100Z,961.70
2018-03-06T00:34:37.970Z,961.67
2018-03-06T00:35:37.909Z,961.73
2018-03-06T00:36:37.791Z,961.71
2018-03-06T00:37:37.707Z,961.69
2018-03-06T00:38:37.572Z,961.70
2018-03-06T00:39:37.471Z,961.61
2018-03-06T00:40:37.368Z,961.58
2018-03-06T00:41:37.270Z,961.55
2018-03-06T00:42:37.174Z,961.56
2018-03-06T00:43:37.116Z,961.50
2018-03-06T00:44:36.979Z,961.53
2018-03-06T00:45:36.886Z,961.49
2018-03-06T00:46:36.787Z,961.45
2018-03-06T00:47:36.680Z,961.44
2018-03-06T00:48:36.579Z,961.45
2018-03-06T00:49:36.503Z,961.47
2018-03-06T00:50:36.445Z,961.47
2018-03-06T00:51:36.396Z,961.46
2018-03-06T00:52:36.196Z,961.46
2018-03-06T00:53:36.215Z,961.43
2018-03-06T00:54:36.189Z,961.42
2018-03-06T00:55:36.193Z,961.42
2018-03-06T00:56:36.122Z,961.42
2018-03-06T00:57:36.057Z,961.40
2018-03-06T00:58:36.310Z,961.38
2018-03-06T00:59:35.567Z,961.37
2018-03-06T01:00:35.403Z,961.36
2018-03-06T01:01:35.385Z,961.36
2018-03-06T01:02:35.228Z,961.36
2018-03-06T01:03:35.135Z,961.36
2018-03-06T01:04:34.985Z,961.35
2018-03-06T01:05:34.890Z,961.37
2018-03-06T01:06:34.786Z,961.31
2018-03-06T01:07:34.713Z,961.33
2018-03-06T01:08:34.587Z,961.33
2018-03-06T01:09:34.493Z,961.32
2018-03-06T01:10:34.397Z,961.30
2018-03-06T01:11:34.290Z,961.31
2018-03-06T01:12:34.195Z,961.28
2018-03-06T01:13:34.128Z,961.25
2018-03-06T01:14:33.999Z,961.28
2018-03-06T01:15:33.892Z,961.28
2018-03-06T01:16:33.836Z,961.30
2018-03-06T01:17:33.722Z,961.27
2018-03-06T01:18:33.625Z,961.28
2018-03-06T01:19:33.553Z,961.28
2018-03-06T01:20:33.431Z,961.28
2018-03-06T01:21:33.323Z,961.28
2018-03-06T01:22:33.240Z,961.30
2018-03-06T01:23:56.848Z,961.27
2018-03-06T01:24:33.035Z,961.31
2018-03-06T01:25:32.956Z,961.27
2018-03-06T01:26:32.821Z,961.25
2018-03-06T01:27:32.731Z,961.23
2018-03-06T01:28:32.626Z,961.18
2018-03-06T01:29:32.506Z,961.19
2018-03-06T01:30:32.399Z,961.13
2018-03-06T01:31:32.346Z,961.15
2018-03-06T01:32:32.201Z,961.13
2018-03-06T01:33:32.106Z,961.16
2018-03-06T01:34:32.011Z,961.07
2018-03-06T01:35:31.904Z,961.11
2018-03-06T01:36:31.813Z,961.11
2018-03-06T01:37:31.778Z,961.09
2018-03-06T01:38:31.613Z,961.10
2018-03-06T01:39:31.512Z,961.09
2018-03-06T01:40:31.404Z,961.09
2018-03-06T01:41:31.317Z,961.10
2018-03-06T01:42:31.222Z,961.10
2018-03-06T01:43:31.176Z,961.07
2018-03-06T01:44:31.029Z,961.03
2018-03-06T01:45:30.920Z,961.03
2018-03-06T01:46:30.845Z,961.00
2018-03-06T01:47:30.725Z,961.01
2018-03-06T01:48:30.650Z,960.99
2018-03-06T01:49:30.631Z,961.00
2018-03-06T01:50:30.449Z,961.01
2018-03-06T01:51:30.335Z,960.98
2018-03-06T01:52:30.260Z,960.91
2018-03-06T01:53:30.118Z,960.92
2018-03-06T01:54:30.011Z,960.90
2018-03-06T01:55:29.960Z,960.93
2018-03-06T01:56:29.819Z,960.90
2018-03-06T01:57:29.711Z,960.91
2018-03-06T01:58:29.609Z,960.85
2018-03-06T01:59:29.515Z,960.87
2018-03-06T02:00:29.414Z,960.85
2018-03-06T02:01:29.344Z,960.79
2018-03-06T02:02:29.205Z,960.77
2018-03-06T02:03:29.127Z,960.79
2018-03-06T02:04:29.029Z,960.77
2018-03-06T02:05:28.918Z,960.78
2018-03-06T02:06:28.814Z,960.75
2018-03-06T02:07:28.757Z,960.75
2018-03-06T02:08:28.625Z,960.73
2018-03-06T02:09:28.559Z,960.76
2018-03-06T02:10:28.447Z,960.74
2018-03-06T02:11:28.326Z,960.75
2018-03-06T02:12:28.255Z,960.73
2018-03-06T02:13:28.208Z,960.69
2018-03-06T02:14:28.098Z,960.70
2018-03-06T02:15:27.948Z,960.66
2018-03-06T02:16:27.854Z,960.66
2018-03-06T02:17:27.759Z,960.66
2018-03-06T02:18:27.637Z,960.65
2018-03-06T02:19:27.572Z,960.63
2018-03-06T02:20:27.466Z,960.62
2018-03-06T02:21:27.348Z,960.60
2018-03-06T02:22:27.214Z,960.59
2018-03-06T02:23:27.112Z,960.59
2018-03-06T02:24:27.030Z,960.58
2018-03-06T02:25:26.968Z,960.57
2018-03-06T02:26:26.820Z,960.61
2018-03-06T02:27:26.718Z,960.56
2018-03-06T02:28:26.624Z,960.56
2018-03-06T02:29:26.520Z,960.57
2018-03-06T02:30:26.449Z,960.56
2018-03-06T02:31:26.354Z,960.54
2018-03-06T02:32:26.223Z,960.51
2018-03-06T02:33:26.121Z,960.50
2018-03-06T02:34:26.032Z,960.49
2018-03-06T02:35:25.927Z,960.49
2018-03-06T02:36:25.856Z,960.50
2018-03-06T02:37:25.764Z,960.45
2018-03-06T02:38:25.646Z,960.49
2018-03-06T02:39:25.556Z,960.50
2018-03-06T02:40:25.464Z,960.46
2018-03-06T02:41:25.369Z,960.46
2018-03-06T02:42:25.258Z,960.43
2018-03-06T02:43:25.177Z,960.47
2018-03-06T02:44:25.071Z,960.42
2018-03-06T02:45:24.968Z,960.46
2018-03-06T02:46:24.829Z,960.44
2018-03-06T02:47:24.764Z,960.39
2018-03-06T02:48:24.644Z,960.40
2018-03-06T02:49:24.589Z,960.41
2018-03-06T02:50:24.426Z,960.37
2018-03-06T02:51:24.327Z,960.38
2018-03-06T02:52:24.222Z,960.36
2018-03-06T02:53:24.124Z,960.36
2018-03-06T02:54:24.035Z,960.25
2018-03-06T02:55:23.967Z,960.28
2018-03-06T02:56:23.848Z,960.27
2018-03-06T02:57:23.731Z,960.28
2018-03-06T02:58:23.640Z,960.26
2018-03-06T02:59:23.539Z,960.31
2018-03-06T03:00:23.440Z,960.29
2018-03-06T03:01:23.382Z,960.28
2018-03-06T03:02:23.269Z,960.30
2018-03-06T03:03:23.172Z,960.27
2018-03-06T03:04:23.043Z,960.26
2018-03-06T03:05:22.989Z,960.28
2018-03-06T03:06:22.885Z,960.24
2018-03-06T03:07:22.815Z,960.22
2018-03-06T03:08:22.656Z,960.22
2018-03-06T03:09:22.550Z,960.24
2018-03-06T03:10:22.478Z,960.22
2018-03-06T03:11:22.391Z,960.26
2018-03-06T03:12:22.285Z,960.21
2018-03-06T03:13:22.206Z,960.17
2018-03-06T03:14:22.041Z,960.15
2018-03-06T03:15:21.937Z,960.16
2018-03-06T03:16:21.833Z,960.16
2018-03-06T03:17:21.748Z,960.14
2018-03-06T03:18:21.636Z,960.18
2018-03-06T03:19:21.578Z,960.15
2018-03-06T03:20:21.431Z,960.13
2018-03-06T03:21:21.334Z,960.11
2018-03-06T03:22:21.242Z,960.10
2018-03-06T03:23:21.142Z,960.06
2018-03-06T03:24:21.042Z,960.12
2018-03-06T03:25:21.010Z,960.11
2018-03-06T03:26:20.852Z,960.08
2018-03-06T03:27:20.737Z,960.13
2018-03-06T03:28:20.652Z,960.08
2018-03-06T03:29:20.567Z,960.08
2018-03-06T03:30:20.462Z,960.05
2018-03-06T03:31:20.394Z,960.07
2018-03-06T03:32:20.266Z,960.03
2018-03-06T03:33:20.156Z,960.05
2018-03-06T03:34:20.083Z,960.07
2018-03-06T03:35:19.961Z,960.11
2018-03-06T03:36:19.847Z,960.10
2018-03-06T03:37:19.774Z,960.07
2018-03-06T03:38:19.669Z,960.07
2018-03-06T03:39:19.558Z,960.05
2018-03-06T03:40:19.484Z,960.08
2018-03-06T03:41:19.369Z,960.06
2018-03-06T03:42:19.283Z,960.05
2018-03-06T03:43:19.193Z,960.03
2018-03-06T03:44:19.043Z,960.03
2018-03-06T03:45:18.939Z,959.97
2018-03-06T03:46:18.850Z,959.99
2018-03-06T03:47:18.755Z,960.00
2018-03-06T03:48:18.641Z,959.97
2018-03-06T03:49:18.566Z,959.97
2018-03-06T03:50:18.447Z,959.96
2018-03-06T03:51:18.356Z,959.93
2018-03-06T03:52:18.279Z,959.94
2018-03-06T03:53:18.138Z,959.95
2018-03-06T03:54:18.043Z,959.94
2018-03-06T03:55:17.968Z,959.94
2018-03-06T03:56:17.845Z,959.92
2018-03-06T03:57:17.765Z,959.91
2018-03-06T03:58:17.683Z,959.88
2018-03-06T03:59:17.597Z,959.88
2018-03-06T04:00:17.481Z,959.87
2018-03-06T04:01:17.401Z,959.85
2018-03-06T04:02:17.266Z,959.85
2018-03-06T04:03:17.209Z,959.85
2018-03-06T04:04:17.136Z,959.89
2018-03-06T04:05:16.979Z,959.89
2018-03-06T04:06:16.851Z,959.91
2018-03-06T04:07:16.822Z,959.89
2018-03-06T04:08:16.676Z,959.95
2018-03-06T04:09:16.582Z,959.94
2018-03-06T04:10:16.447Z,959.92
2018-03-06T04:11:16.347Z,959.96
2018-03-06T04:12:16.258Z,959.95
2018-03-06T04:13:16.176Z,959.92
2018-03-06T04:14:16.042Z,959.93
2018-03-06T04:15:15.954Z,959.96
2018-03-06T04:16:15.867Z,959.92
2018-03-06T04:17:15.749Z,959.96
2018-03-06T04:18:15.707Z,959.94
2018-03-06T04:19:15.586Z,959.93
2018-03-06T04:20:15.449Z,959.91
2018-03-06T04:21:15.339Z,959.87
2018-03-06T04:22:15.243Z,959.90
2018-03-06T04:23:15.167Z,959.86
2018-03-06T04:24:15.058Z,959.84
2018-03-06T04:25:15.302Z,959.85
2018-03-06T04:26:14.921Z,959.83
2018-03-06T04:27:14.784Z,959.88
2018-03-06T04:28:14.718Z,959.88
2018-03-06T04:29:14.583Z,959.85
2018-03-06T04:30:14.493Z,959.85
2018-03-06T04:31:14.407Z,959.85
2018-03-06T04:32:14.258Z,959.85
2018-03-06T04:33:14.196Z,959.84
2018-03-06T04:34:14.096Z,959.86
2018-03-06T04:35:13.977Z,959.85
2018-03-06T04:36:13.883Z,959.89
2018-03-06T04:37:13.833Z,959.83
2018-03-06T04:38:13.676Z,959.87
2018-03-06T04:39:13.549Z,959.86
2018-03-06T04:40:13.463Z,959.83
2018-03-06T04:41:13.373Z,959.86
2018-03-06T04:42:13.239Z,959.82
2018-03-06T04:43:13.280Z,959.86
2018-03-06T04:44:13.093Z,959.85
2018-03-06T04:45:12.959Z,959.87
2018-03-06T04:46:12.858Z,959.84
2018-03-06T04:47:12.750Z,959.85
2018-03-06T04:48:12.666Z,959.87
2018-03-06T04:49:12.584Z,959.84
2018-03-06T04:50:12.494Z,959.87
2018-03-06T04:51:12.397Z,959.85
2018-03-06T04:52:12.282Z,959.87
2018-03-06T04:53:12.192Z,959.89
2018-03-06T04:54:12.088Z,959.87
2018-03-06T04:55:12.049Z,959.89
2018-03-06T04:56:11.863Z,959.91
2018-03-06T04:57:11.762Z,959.91
2018-03-06T04:58:11.677Z,959.87
2018-03-06T04:59:11.594Z,959.88
2018-03-06T05:00:11.488Z,959.84
2018-03-06T05:01:11.411Z,959.84
2018-03-06T05:02:11.315Z,959.82
2018-03-06T05:03:11.172Z,959.84
2018-03-06T05:04:11.054Z,959.80
2018-03-06T05:05:10.947Z,959.87
2018-03-06T05:06:10.858Z,959.83
2018-03-06T05:07:10.792Z,959.83
2018-03-06T05:08:10.649Z,959.80
2018-03-06T05:09:10.548Z,959.71
2018-03-06T05:10:10.462Z,959.74
2018-03-06T05:11:10.359Z,959.75
2018-03-06T05:12:10.263Z,959.77
2018-03-06T05:13:10.191Z,959.72
2018-03-06T05:14:10.056Z,959.72
2018-03-06T05:15:09.959Z,959.70
2018-03-06T05:16:09.866Z,959.70
2018-03-06T05:17:09.777Z,959.71
2018-03-06T05:18:09.693Z,959.68
2018-03-06T05:19:09.602Z,959.67
2018-03-06T05:20:09.453Z,959.67
2018-03-06T05:21:09.366Z,959.63
2018-03-06T05:22:09.266Z,959.65
2018-03-06T05:23:09.195Z,959.64
2018-03-06T05:24:09.108Z,959.69
2018-03-06T05:25:09.016Z,959.69
2018-03-06T05:26:08.901Z,959.70
2018-03-06T05:27:08.768Z,959.70
2018-03-06T05:28:08.657Z,959.73
2018-03-06T05:29:08.589Z,959.74
2018-03-06T05:30:08.478Z,959.73
2018-03-06T05:31:08.395Z,959.73
2018-03-06T05:32:08.258Z,959.74
2018-03-06T05:33:08.156Z,959.70
2018-03-06T05:34:08.064Z,959.72
2018-03-06T05:35:07.962Z,959.71
2018-03-06T05:36:07.851Z,959.69
2018-03-06T05:37:07.808Z,959.70
2018-03-06T05:38:07.654Z,959.67
2018-03-06T05:39:07.548Z,959.72
2018-03-06T05:40:07.447Z,959.73
2018-03-06T05:41:07.340Z,959.71
2018-03-06T05:42:07.251Z,959.73
2018-03-06T05:43:07.187Z,959.72
2018-03-06T05:44:07.044Z,959.72
2018-03-06T05:45:06.980Z,959.72
2018-03-06T05:46:06.864Z,959.72
2018-03-06T05:47:06.755Z,959.69
2018-03-06T05:48:06.686Z,959.69
2018-03-06T05:49:06.634Z,959.67
2018-03-06T05:50:06.468Z,959.69
2018-03-06T05:51:06.390Z,959.69
2018-03-06T05:52:06.256Z,959.62
2018-03-06T05:53:06.157Z,959.66
2018-03-06T05:54:06.056Z,959.71
2018-03-06T05:55:05.993Z,959.68
2018-03-06T05:56:05.854Z,959.70
2018-03-06T05:57:05.790Z,959.73
2018-03-06T05:58:05.650Z,959.76
2018-03-06T05:59:05.562Z,959.77
2018-03-06T06:00:05.443Z,959.80
2018-03-06T06:01:05.383Z,959.77
2018-03-06T06:02:05.250Z,959.75
2018-03-06T06:03:05.171Z,959.73
2018-03-06T06:04:05.059Z,959.69
2018-03-06T06:05:04.958Z,959.71
2018-03-06T06:06:04.850Z,959.68
2018-03-06T06:07:04.842Z,959.69
2018-03-06T06:08:04.672Z,959.66
2018-03-06T06:09:04.552Z,959.65
2018-03-06T06:12:54.530Z,959.67
2018-03-06T06:13:54.381Z,959.68
2018-03-06T06:14:54.304Z,959.72
2018-03-06T06:15:54.168Z,959.66
2018-03-06T06:16:54.128Z,959.65
2018-03-06T06:17:54.927Z,959.74
2018-03-06T06:18:53.914Z,959.67
2018-03-06T06:19:53.754Z,959.71
2018-03-06T06:20:53.647Z,959.73
2018-03-06T06:21:53.556Z,959.73
2018-03-06T06:22:53.441Z,959.74
2018-03-06T06:23:53.337Z,959.73
2018-03-06T06:24:53.306Z,959.76
2018-03-06T06:25:53.129Z,959.78
2018-03-06T06:26:53.028Z,959.73
2018-03-06T06:27:52.932Z,959.76
2018-03-06T06:28:52.832Z,959.76
2018-03-06T06:29:52.724Z,959.75
2018-03-06T06:30:52.709Z,959.77
2018-03-06T06:31:52.585Z,959.76
2018-03-06T06:32:52.450Z,959.77
2018-03-06T06:33:52.371Z,959.72
2018-03-06T06:34:52.258Z,959.70
2018-03-06T06:35:52.160Z,959.73
2018-03-06T06:36:52.114Z,959.74
2018-03-06T06:37:51.982Z,959.69
2018-03-06T06:38:51.851Z,959.70
2018-03-06T06:39:51.749Z,959.71
2018-03-06T06:40:51.666Z,959.68
2018-03-06T06:41:51.565Z,959.66
2018-03-06T06:42:51.485Z,959.62
2018-03-06T06:43:51.348Z,959.57
2018-03-06T06:44:51.233Z,959.59
2018-03-06T06:45:51.145Z,959.59
2018-03-06T06:46:51.086Z,959.59
2018-03-06T06:47:50.945Z,959.60
2018-03-06T06:48:50.885Z,959.57
2018-03-06T06:49:50.771Z,959.57
2018-03-06T06:50:50.652Z,959.55
2018-03-06T06:51:50.553Z,959.56
2018-03-06T06:52:50.444Z,959.54
2018-03-06T06:53:50.335Z,959.53
2018-03-06T06:54:50.306Z,959.56
2018-03-06T06:55:50.211Z,959.57
2018-03-06T06:56:50.132Z,959.60
2018-03-06T06:57:49.991Z,959.62
2018-03-06T06:58:49.874Z,959.54
2018-03-06T06:59:49.839Z,959.52
2018-03-06T07:00:49.668Z,959.56
2018-03-06T07:01:49.582Z,959.59
2018-03-06T07:02:49.496Z,959.63
2018-03-06T07:03:49.452Z,959.62
2018-03-06T07:04:49.309Z,959.60
2018-03-06T07:05:49.196Z,959.63
2018-03-06T07:06:49.071Z,959.62
2018-03-06T07:07:48.951Z,959.62
2018-03-06T07:08:48.862Z,959.60
2018-03-06T07:09:48.768Z,959.62
2018-03-06T07:10:48.668Z,959.59
2018-03-06T07:11:48.603Z,959.61
2018-03-06T07:12:48.472Z,959.61
2018-03-06T07:13:48.401Z,959.61
2018-03-06T07:14:48.265Z,959.65
2018-03-06T07:15:48.219Z,959.59
2018-03-06T07:16:48.067Z,959.59
2018-03-06T07:17:47.967Z,959.60
2018-03-06T07:18:47.862Z,959.59
2018-03-06T07:19:47.796Z,959.62
2018-03-06T07:20:47.689Z,959.65
2018-03-06T07:21:47.633Z,959.62
2018-03-06T07:22:47.574Z,959.64
2018-03-06T07:23:47.425Z,959.65
2018-03-06T07:24:47.329Z,959.68
2018-03-06T07:25:47.198Z,959.65
2018-03-06T07:26:47.144Z,959.62
2018-03-06T07:27:47.064Z,959.64
2018-03-06T07:28:47.040Z,959.65
2018-03-06T07:29:47.353Z,959.63
2018-03-06T07:30:46.774Z,959.62
2018-03-06T07:31:46.616Z,959.66
2018-03-06T07:32:46.504Z,959.68
2018-03-06T07:33:46.473Z,959.72
2018-03-06T07:34:46.420Z,959.70
2018-03-06T07:35:46.220Z,959.69
2018-03-06T07:36:46.096Z,959.71
2018-03-06T07:37:46.027Z,959.71
2018-03-06T07:38:45.922Z,959.71
2018-03-06T07:39:45.811Z,959.77
2018-03-06T07:40:45.849Z,959.77
2018-03-06T07:41:45.687Z,959.78
2018-03-06T07:42:45.524Z,959.84
2018-03-06T07:43:45.432Z,959.85
2018-03-06T07:44:45.356Z,959.87
2018-03-06T07:45:45.285Z,959.84
2018-03-06T07:46:45.175Z,959.87
2018-03-06T07:47:45.065Z,959.91
2018-03-06T07:48:44.959Z,959.90
2018-03-06T07:49:44.870Z,959.90
2018-03-06T07:50:44.777Z,959.93
2018-03-06T07:51:44.792Z,959.94
2018-03-06T07:52:44.594Z,959.91
2018-03-06T07:53:44.481Z,959.92
2018-03-06T07:54:44.368Z,959.94
2018-03-06T07:55:44.292Z,959.95
2018-03-06T07:56:44.180Z,959.94
2018-03-06T07:57:44.100Z,959.94
2018-03-06T07:58:43.975Z,959.95
2018-03-06T07:59:43.874Z,959.97
2018-03-06T08:00:43.791Z,960.01
2018-03-06T08:01:43.691Z,960.02
2018-03-06T08:02:43.599Z,959.99
2018-03-06T08:03:43.548Z,959.98
2018-03-06T08:04:43.406Z,959.94
2018-03-06T08:05:43.314Z,959.97
2018-03-06T08:06:43.207Z,959.97
2018-03-06T08:07:43.100Z,959.96
2018-03-06T08:08:43.017Z,959.93
2018-03-06T08:09:42.935Z,959.94
2018-03-06T08:10:42.826Z,959.94
2018-03-06T08:11:42.767Z,959.91
2018-03-06T08:12:42.668Z,959.88
2018-03-06T08:13:42.554Z,959.91
2018-03-06T08:14:42.495Z,959.86
2018-03-06T08:15:42.385Z,959.90
2018-03-06T08:16:42.316Z,959.88
2018-03-06T08:17:42.208Z,959.85
2018-03-06T08:18:42.081Z,959.84
2018-03-06T08:19:41.986Z,959.84
2018-03-06T08:20:41.923Z,959.83
2018-03-06T08:21:41.814Z,959.80
2018-03-06T08:22:41.699Z,959.79
2018-03-06T08:23:41.580Z,959.80
2018-03-06T08:24:41.515Z,959.83
2018-03-06T08:25:41.394Z,959.81
2018-03-06T08:26:41.374Z,959.80
2018-03-06T08:27:41.210Z,959.80
2018-03-06T08:28:41.122Z,959.81
2018-03-06T08:29:41.015Z,959.78
2018-03-06T08:30:40.939Z,959.79
2018-03-06T08:31:40.824Z,959.78
2018-03-06T08:32:40.762Z,959.81
2018-03-06T08:33:40.646Z,959.76
2018-03-06T08:34:40.537Z,959.82
2018-03-06T08:35:40.462Z,959.81
2018-03-06T08:36:40.370Z,959.82
2018-03-06T08:37:40.299Z,959.84
2018-03-06T08:38:40.192Z,959.77
2018-03-06T08:39:40.088Z,959.78
2018-03-06T08:40:40.017Z,959.77
2018-03-06T08:41:39.899Z,959.78
2018-03-06T08:42:39.793Z,959.75
2018-03-06T08:43:40.339Z,959.77
2018-03-06T08:44:39.630Z,959.78
2018-03-06T08:45:39.518Z,959.77
2018-03-06T08:46:39.417Z,959.73
2018-03-06T08:47:39.327Z,959.72
2018-03-06T08:48:39.225Z,959.70
2018-03-06T08:49:39.183Z,959.66
2018-03-06T08:50:39.046Z,959.68
2018-03-06T08:51:38.946Z,959.70
2018-03-06T08:52:38.845Z,959.72
2018-03-06T08:53:38.749Z,959.73
2018-03-06T08:54:38.660Z,959.70
2018-03-06T08:55:38.586Z,959.73
2018-03-06T08:56:38.467Z,959.71
2018-03-06T08:57:38.381Z,959.67
2018-03-06T08:58:38.272Z,959.66
2018-03-06T08:59:38.196Z,959.70
2018-03-06T09:00:38.121Z,959.69
2018-03-06T09:01:38.029Z,959.65
2018-03-06T09:02:37.929Z,959.62
2018-03-06T09:03:37.859Z,959.65
2018-03-06T09:04:37.764Z,959.62
2018-03-06T09:05:37.683Z,959.64
2018-03-06T09:06:37.647Z,959.61
2018-03-06T09:07:37.485Z,959.62
2018-03-06T09:08:37.395Z,959.66
2018-03-06T09:09:37.316Z,959.65
2018-03-06T09:10:37.217Z,959.65
2018-03-06T09:11:37.110Z,959.64
2018-03-06T09:12:37.031Z,959.61
2018-03-06T09:13:36.910Z,959.59
2018-03-06T09:14:36.802Z,959.57
2018-03-06T09:15:36.703Z,959.58
2018-03-06T09:16:36.628Z,959.60
2018-03-06T09:17:36.515Z,959.61
2018-03-06T09:18:36.498Z,959.56
2018-03-06T09:19:36.330Z,959.62
2018-03-06T09:20:36.260Z,959.64
2018-03-06T09:21:36.195Z,959.64
2018-03-06T09:22:36.051Z,959.68
2018-03-06T09:23:36.022Z,959.66
2018-03-06T09:24:35.939Z,959.72
2018-03-06T09:25:35.815Z,959.67
2018-03-06T09:26:35.711Z,959.69
2018-03-06T09:27:35.637Z,959.68
2018-03-06T09:28:35.517Z,959.70
2018-03-06T09:29:35.435Z,959.65
2018-03-06T09:30:35.359Z,959.63
2018-03-06T09:31:35.268Z,959.66
2018-03-06T09:32:35.151Z,959.59
2018-03-06T09:33:35.066Z,959.61
2018-03-06T09:34:34.960Z,959.59
2018-03-06T09:35:34.941Z,959.60
2018-03-06T09:36:34.802Z,959.61
2018-03-06T09:37:34.683Z,959.60
2018-03-06T09:38:34.606Z,959.61
2018-03-06T09:39:34.490Z,959.63
2018-03-06T09:40:34.437Z,959.65
2018-03-06T09:41:34.367Z,959.64
2018-03-06T09:42:34.201Z,959.69
2018-03-06T09:43:34.113Z,959.71
2018-03-06T09:44:34.044Z,959.70
2018-03-06T09:45:33.945Z,959.70
2018-03-06T09:46:33.855Z,959.68
2018-03-06T09:47:33.820Z,959.65
2018-03-06T09:48:33.664Z,959.68
2018-03-06T09:49:33.630Z,959.65
2018-03-06T09:50:33.489Z,959.67
2018-03-06T09:51:33.388Z,959.70
2018-03-06T09:52:33.322Z,959.70
2018-03-06T09:53:33.224Z,959.70
2018-03-06T09:54:33.148Z,959.68
2018-03-06T09:55:33.049Z,959.69
2018-03-06T09:56:32.948Z,959.71
2018-03-06T09:57:32.971Z,959.72
2018-03-06T09:58:32.816Z,959.70
2018-03-06T09:59:32.664Z,959.74
2018-03-06T10:00:32.568Z,959.71
2018-03-06T10:01:32.466Z,959.69
2018-03-06T10:02:32.376Z,959.71
2018-03-06T10:03:32.292Z,959.69
2018-03-06T10:04:32.244Z,959.66
2018-03-06T10:05:32.095Z,959.68
2018-03-06T10:06:31.997Z,959.67
2018-03-06T10:07:31.951Z,959.66
2018-03-06T10:08:31.834Z,959.69
2018-03-06T10:09:31.731Z,959.70
2018-03-06T10:10:31.731Z,959.69
2018-03-06T10:11:31.577Z,959.67
2018-03-06T10:12:31.477Z,959.72
2018-03-06T10:13:31.411Z,959.71
2018-03-06T10:14:31.313Z,959.71
2018-03-06T10:15:31.198Z,959.66
2018-03-06T10:16:31.156Z,959.68
2018-03-06T10:17:31.019Z,959.65
2018-03-06T10:18:30.939Z,959.66
2018-03-06T10:19:30.878Z,959.64
2018-03-06T10:20:30.752Z,959.68
2018-03-06T10:21:30.693Z,959.67
2018-03-06T10:22:30.580Z,959.65
2018-03-06T10:23:30.506Z,959.61
2018-03-06T10:24:30.366Z,959.61
2018-03-06T10:25:30.338Z,959.61
2018-03-06T10:26:30.223Z,959.62
2018-03-06T10:27:30.168Z,959.66
2018-03-06T10:28:30.025Z,959.68
2018-03-06T10:29:29.927Z,959.68
2018-03-06T10:30:29.855Z,959.65
2018-03-06T10:31:29.728Z,959.68
2018-03-06T10:32:29.635Z,959.71
2018-03-06T10:33:29.631Z,959.69
2018-03-06T10:34:29.469Z,959.68
2018-03-06T10:35:29.415Z,959.69
2018-03-06T10:36:29.279Z,959.73
2018-03-06T10:37:29.191Z,959.71
2018-03-06T10:38:29.102Z,959.68
2018-03-06T10:39:29.046Z,959.71
2018-03-06T10:40:28.942Z,959.71
2018-03-06T10:41:28.861Z,959.70
2018-03-06T10:42:28.733Z,959.72
2018-03-06T10:43:28.686Z,959.71
2018-03-06T10:44:28.587Z,959.70
2018-03-06T10:45:28.490Z,959.70
2018-03-06T10:46:28.410Z,959.67
2018-03-06T10:47:28.317Z,959.68
2018-03-06T10:48:28.243Z,959.69
2018-03-06T10:49:28.148Z,959.62
2018-03-06T10:50:28.183Z,959.64
2018-03-06T10:51:27.967Z,959.62
2018-03-06T10:52:27.835Z,959.66
2018-03-06T10:53:27.754Z,959.64
2018-03-06T10:54:27.648Z,959.59
2018-03-06T10:55:27.550Z,959.59
2018-03-06T10:56:27.500Z,959.60
2018-03-06T10:57:27.367Z,959.59
2018-03-06T10:58:27.302Z,959.56
2018-03-06T10:59:27.194Z,959.57
2018-03-06T11:00:27.103Z,959.57
2018-03-06T11:01:27.014Z,959.58
2018-03-06T11:02:26.960Z,959.58
2018-03-06T11:03:26.826Z,959.53
2018-03-06T11:04:26.739Z,959.51
2018-03-06T11:05:26.658Z,959.50
2018-03-06T11:06:26.598Z,959.45
2018-03-06T11:07:26.545Z,959.47
2018-03-06T11:08:26.431Z,959.47
2018-03-06T11:09:26.265Z,959.49
2018-03-06T11:10:26.236Z,959.45
2018-03-06T11:11:26.170Z,959.42
2018-03-06T11:12:25.998Z,959.42
2018-03-06T11:13:25.964Z,959.43
2018-03-06T11:14:25.944Z,959.41
2018-03-06T11:15:25.785Z,959.41
2018-03-06T11:16:25.638Z,959.40
2018-03-06T11:17:25.582Z,959.39
2018-03-06T11:18:25.518Z,959.38
2018-03-06T11:19:25.364Z,959.36
2018-03-06T11:20:25.342Z,959.39
2018-03-06T11:21:25.169Z,959.35
2018-03-06T11:22:25.083Z,959.36
2018-03-06T11:23:24.986Z,959.32
2018-03-06T11:24:24.899Z,959.29
2018-03-06T11:25:24.825Z,959.31
2018-03-06T11:26:24.763Z,959.26
2018-03-06T11:27:24.637Z,959.24
2018-03-06T11:28:24.561Z,959.21
2018-03-06T11:29:24.431Z,959.24
2018-03-06T11:30:24.386Z,959.19
2018-03-06T11:31:24.260Z,959.20
2018-03-06T11:32:24.216Z,959.17
2018-03-06T11:33:24.088Z,959.16
2018-03-06T11:34:24.034Z,959.13
2018-03-06T11:35:23.976Z,959.13
2018-03-06T11:36:23.872Z,959.15
2018-03-06T11:37:23.738Z,959.09
2018-03-06T11:38:23.742Z,959.09
2018-03-06T11:39:23.569Z,959.08
2018-03-06T11:40:23.513Z,959.07
2018-03-06T11:41:23.395Z,959.05
2018-03-06T11:42:23.275Z,959.06
2018-03-06T11:43:23.211Z,959.03
2018-03-06T11:44:23.171Z,959.01
2018-03-06T11:45:23.034Z,959.04
2018-03-06T11:46:22.937Z,959.02
2018-03-06T11:47:22.843Z,959.00
2018-03-06T11:48:22.808Z,959.02
2018-03-06T11:49:22.613Z,958.98
2018-03-06T11:50:22.619Z,958.99
2018-03-06T11:51:22.482Z,958.95
2018-03-06T11:52:22.351Z,958.96
2018-03-06T11:53:22.249Z,958.94
2018-03-06T11:54:22.176Z,958.92
2018-03-06T11:55:22.061Z,958.89
2018-03-06T11:56:22.035Z,958.83
2018-03-06T11:57:21.896Z,958.84
2018-03-06T11:58:21.810Z,958.82
2018-03-06T11:59:21.703Z,958.80
2018-03-06T12:00:21.620Z,958.82
2018-03-06T12:01:21.511Z,958.85
2018-03-06T12:02:21.461Z,958.84
2018-03-06T12:03:21.340Z,958.82
2018-03-06T12:04:21.250Z,958.80
2018-03-06T12:05:21.222Z,958.77
2018-03-06T12:06:21.113Z,958.78
2018-03-06T12:07:21.003Z,958.77
2018-03-06T12:08:20.982Z,958.76
2018-03-06T12:09:20.812Z,958.74
2018-03-06T12:10:20.711Z,958.71
2018-03-06T12:11:20.620Z,958.73
2018-03-06T12:12:20.621Z,958.71
2018-03-06T12:13:20.573Z,958.69
2018-03-06T12:14:20.565Z,958.72
2018-03-06T12:15:20.458Z,958.70
2018-03-06T12:16:20.323Z,958.70
2018-03-06T12:17:20.316Z,958.67
2018-03-06T12:18:20.270Z,958.64
2018-03-06T12:19:20.201Z,958.66
2018-03-06T12:20:20.128Z,958.66
2018-03-06T12:21:19.693Z,958.64
2018-03-06T12:22:19.620Z,958.62
2018-03-06T12:23:19.480Z,958.63
2018-03-06T12:24:19.397Z,958.58
2018-03-06T12:25:19.299Z,958.59
2018-03-06T12:26:19.264Z,958.55
2018-03-06T12:27:19.139Z,958.55
2018-03-06T12:28:19.057Z,958.52
2018-03-06T12:29:18.954Z,958.52
2018-03-06T12:30:18.856Z,958.53