createdAt,value
2022-11-29T08:36:58.242Z,19.12
2022-11-29T08:39:32.082Z,20.85
2022-11-29T08:42:18.906Z,20.32
2022-11-29T08:44:52.461Z,19.92
2022-11-29T08:47:37.508Z,17.52
2022-11-29T08:50:16.632Z,14.28
2022-11-29T08:53:09.044Z,15.25
2022-11-29T08:55:45.277Z,15.55
2022-11-29T08:58:17.751Z,15.18
2022-11-29T09:00:50.419Z,15.63
2022-11-29T09:03:41.067Z,17.75
2022-11-29T09:06:16.360Z,16.62
2022-11-29T09:08:48.981Z,14.83
2022-11-29T09:11:22.378Z,16.48
2022-11-29T09:13:59.418Z,17.23
2022-11-29T09:16:35.926Z,17.45
2022-11-29T09:19:08.715Z,16.42
2022-11-29T09:21:41.991Z,17.73
2022-11-29T09:24:15.258Z,14.83
2022-11-29T09:26:48.483Z,19.27
2022-11-29T09:29:24.213Z,18.30
2022-11-29T09:31:56.733Z,21.30
2022-11-29T09:34:29.406Z,19.75
2022-11-29T09:37:02.499Z,23.47
2022-11-29T09:39:36.146Z,20.45
2022-11-29T09:42:51.158Z,20.43
2022-11-29T09:45:49.535Z,22.30
2022-11-29T09:49:00.711Z,26.77
2022-11-29T09:51:44.330Z,24.05
2022-11-29T09:54:39.311Z,26.57
2022-11-29T09:57:13.662Z,25.17
2022-11-29T09:59:50.017Z,18.82
2022-11-29T10:02:39.635Z,20.17
2022-11-29T10:05:20.045Z,19.82
2022-11-29T10:08:01.857Z,25.52
2022-11-29T10:10:48.135Z,19.07
2022-11-29T10:13:27.399Z,25.17
2022-11-29T10:16:20.089Z,19.67
2022-11-29T10:19:08.852Z,21.97
2022-11-29T14:46:32.137Z,15.35
2022-11-29T14:49:06.536Z,16.55
2022-11-29T14:51:39.256Z,18.05
2022-11-29T14:54:19.776Z,22.52
2022-11-29T14:56:52.912Z,21.65
2022-11-29T14:59:54.930Z,17.80
2022-11-29T15:02:45.246Z,16.97
2022-11-29T15:05:36.065Z,19.35
2022-11-29T15:08:23.457Z,19.10
2022-11-29T15:11:13.478Z,17.65
2022-11-29T15:14:18.551Z,15.50
2022-11-29T15:17:08.150Z,18.85
2022-11-29T15:20:35.152Z,15.93
2022-11-29T15:25:57.892Z,15.88
2022-11-29T15:28:31.067Z,13.05
2022-11-29T15:31:10.210Z,15.32
2022-11-29T15:33:44.865Z,13.68
2022-11-29T15:36:21.214Z,12.95
2022-11-29T15:38:57.056Z,13.28
2022-11-29T15:41:49.663Z,15.50
2022-11-29T15:44:23.863Z,14.30
2022-11-29T15:46:56.301Z,14.58
2022-11-29T15:49:31.781Z,18.02
2022-11-29T15:52:09.965Z,16.07
2022-11-29T15:54:50.326Z,15.25
2022-11-29T15:57:35.670Z,15.78
2022-11-29T16:00:31.280Z,16.27
2022-11-29T16:03:05.176Z,15.90
2022-11-29T16:05:38.983Z,14.57
2022-11-29T16:08:20.205Z,14.85
2022-11-29T16:10:55.908Z,17.90
2022-11-29T16:13:38.761Z,14.53
2022-11-29T16:16:23.385Z,13.88
2022-11-29T16:18:56.588Z,20.57
2022-11-29T16:21:32.145Z,16.23
2022-11-29T16:24:17.740Z,16.25
2022-11-29T16:26:50.646Z,13.05
2022-11-29T16:29:37.605Z,16.00
2022-11-29T16:32:33.827Z,14.13
2022-11-29T16:35:18.941Z,14.28
2022-11-29T16:37:52.374Z,14.83
2022-11-29T16:40:29.691Z,16.50
2022-11-29T16:43:23.649Z,14.38
2022-11-29T16:46:24.720Z,16.48
2022-11-29T16:48:59.253Z,11.95
2022-11-29T16:51:45.899Z,13.45
2022-11-29T16:54:36.468Z,15.32
2022-11-29T16:57:12.225Z,16.45
2022-11-29T16:59:46.658Z,15.18
2022-11-29T17:04:56.921Z,13.03
2022-11-29T17:07:32.848Z,14.93
2022-11-29T17:10:08.088Z,14.50
2022-11-29T17:12:44.847Z,16.15
2022-11-29T17:15:15.394Z,15.35
2022-11-29T17:17:48.309Z,12.97
2022-11-29T17:20:21.143Z,16.77
2022-11-29T17:22:53.964Z,13.88
2022-11-29T17:25:26.951Z,15.05
2022-11-29T17:28:01.372Z,16.10
2022-11-29T17:30:34.398Z,12.78
2022-11-29T17:33:06.759Z,15.08
2022-11-29T17:35:40.121Z,13.90
2022-11-29T17:38:12.537Z,13.03
2022-11-29T17:40:45.122Z,12.98
2022-11-29T17:43:17.704Z,14.45
2022-11-29T17:45:51.440Z,13.90
2022-11-29T17:48:28.091Z,15.20
2022-11-29T17:53:34.034Z,17.97
2022-11-29T17:56:12.832Z,14.78
2022-11-29T17:58:46.331Z,15.83
2022-11-29T18:01:21.584Z,17.37
2022-11-29T18:03:56.282Z,16.02
2022-11-29T18:06:33.535Z,19.07
2022-11-29T18:09:08.744Z,14.43
2022-11-29T18:11:49.438Z,16.73
2022-11-29T18:14:26.490Z,15.88
2022-11-29T18:16:59.618Z,15.63
2022-11-29T18:19:32.216Z,15.43
2022-11-29T18:22:04.806Z,17.40
2022-11-29T18:24:37.538Z,13.32
2022-11-29T18:27:10.024Z,14.68
2022-11-29T18:29:43.302Z,13.53
2022-11-29T18:32:16.137Z,14.60
2022-11-29T18:34:48.812Z,15.75
2022-11-29T18:37:40.259Z,14.40
2022-11-29T18:39:57.582Z,17.23
2022-11-29T18:42:30.771Z,15.40
2022-11-29T18:45:03.683Z,12.65
2022-11-29T18:47:36.691Z,15.38
2022-11-29T18:50:12.486Z,13.25
2022-11-29T18:52:46.523Z,13.08
2022-11-29T18:55:19.341Z,15.60
2022-11-29T18:57:53.523Z,15.40
2022-11-29T19:00:26.568Z,15.40
2022-11-29T19:03:00.248Z,12.00
2022-11-29T19:05:33.110Z,13.45
2022-11-29T19:08:08.310Z,14.38
2022-11-29T19:10:41.921Z,12.23
2022-11-29T19:13:14.485Z,13.53
2022-11-29T19:15:58.034Z,15.10
2022-11-29T19:18:30.876Z,15.83
2022-11-29T19:21:20.690Z,17.17
2022-11-29T19:23:55.007Z,18.85
2022-11-29T19:26:31.020Z,14.10
2022-11-29T19:29:03.863Z,17.17
2022-11-29T19:31:36.621Z,15.08
2022-11-29T19:34:09.098Z,14.33
2022-11-29T19:36:45.658Z,15.43
2022-11-29T19:39:19.604Z,13.40
2022-11-29T19:41:53.347Z,15.13
2022-11-29T19:44:29.987Z,13.45
2022-11-29T19:47:00.870Z,14.35
2022-11-29T19:49:33.259Z,13.62
2022-11-29T19:52:06.597Z,13.45
2022-11-29T19:54:39.509Z,11.28
2022-11-29T19:57:12.506Z,13.10
2022-11-29T19:59:45.298Z,13.70
2022-11-29T20:02:18.012Z,11.50
2022-11-29T20:04:51.630Z,11.55
2022-11-29T20:07:24.747Z,11.95
2022-11-29T20:09:58.224Z,16.02
2022-11-29T20:12:33.038Z,13.32
2022-11-29T20:15:07.147Z,12.25
2022-11-29T20:17:40.197Z,10.10
2022-11-29T20:20:15.034Z,14.60
2022-11-29T20:22:47.629Z,11.55
2022-11-29T20:25:20.152Z,11.10
2022-11-29T20:27:53.066Z,13.70
2022-11-29T20:30:26.238Z,11.33
2022-11-29T20:32:59.392Z,12.40
2022-11-29T20:35:34.069Z,11.73
2022-11-29T20:38:17.506Z,13.90
2022-11-29T20:41:03.409Z,10.68
2022-11-29T20:43:51.358Z,11.22
2022-11-29T20:46:26.262Z,13.68
2022-11-29T20:49:20.402Z,12.20
2022-11-29T20:52:01.487Z,12.13
2022-11-29T20:54:34.728Z,10.05
2022-11-29T20:57:09.873Z,10.13
2022-11-29T20:59:42.807Z,10.95
2022-11-29T21:02:15.699Z,8.15
2022-11-29T21:04:48.961Z,10.80
2022-11-29T21:10:00.963Z,9.53
2022-11-29T21:12:31.547Z,11.88
2022-11-29T21:15:07.170Z,11.35
2022-11-29T21:17:43.666Z,10.50
2022-11-29T21:20:23.348Z,12.60
2022-11-29T21:23:28.139Z,12.28
2022-11-29T21:26:17.564Z,9.75
2022-11-29T21:29:20.534Z,11.00
2022-11-29T21:31:55.614Z,11.73
2022-11-29T21:34:30.052Z,9.93
2022-11-29T21:37:02.614Z,14.63
2022-11-29T21:39:35.908Z,13.70
2022-11-29T21:42:08.282Z,13.10
2022-11-29T21:44:41.358Z,14.18
2022-11-29T21:47:14.091Z,11.60
2022-11-29T21:49:47.365Z,14.13
2022-11-29T21:52:22.805Z,14.30
2022-11-29T21:57:25.977Z,13.45
2022-11-29T21:59:59.305Z,12.82
2022-11-29T22:02:31.795Z,15.10
2022-11-29T22:05:04.916Z,14.33
2022-11-29T22:07:37.575Z,15.88
2022-11-29T22:10:32.545Z,13.70
2022-11-29T22:13:06.046Z,15.55
2022-11-29T22:15:38.701Z,14.93
2022-11-29T22:18:12.442Z,11.93
2022-11-29T22:20:47.568Z,12.93
2022-11-29T22:23:20.861Z,12.37
2022-11-29T22:25:53.607Z,13.20
2022-11-29T22:28:26.748Z,15.70
2022-11-29T22:31:12.541Z,12.13
2022-11-29T22:33:45.325Z,13.88
2022-11-29T22:36:17.889Z,13.50
2022-11-29T22:38:50.559Z,10.08
2022-11-29T22:41:23.252Z,11.70
2022-11-29T22:43:55.857Z,11.97
2022-11-29T22:46:30.447Z,13.70
2022-11-29T22:49:03.567Z,14.15
2022-11-29T22:51:37.907Z,13.68
2022-11-29T22:54:18.543Z,13.45
2022-11-29T22:56:52.480Z,12.60
2022-11-29T22:59:25.944Z,10.80
2022-11-29T23:01:58.939Z,12.28
2022-11-29T23:04:32.082Z,13.65
2022-11-29T23:07:04.593Z,14.75
2022-11-29T23:09:37.482Z,10.28
2022-11-29T23:12:10.091Z,14.53
2022-11-29T23:14:42.730Z,12.47
2022-11-29T23:17:15.360Z,8.88
2022-11-29T23:19:47.850Z,9.75
2022-11-29T23:22:21.115Z,11.88
2022-11-29T23:24:53.768Z,10.30
2022-11-29T23:27:27.590Z,9.23
2022-11-29T23:30:00.225Z,8.93
2022-11-29T23:32:33.395Z,9.78
2022-11-29T23:35:08.046Z,9.63
2022-11-29T23:37:40.972Z,10.23
2022-11-29T23:40:14.529Z,9.28
2022-11-29T23:42:52.149Z,9.25
2022-11-29T23:45:25.918Z,9.55
2022-11-29T23:47:58.445Z,11.75
2022-11-29T23:50:34.308Z,15.67
2022-11-29T23:53:07.552Z,8.98
2022-11-29T23:55:40.548Z,8.68
2022-11-29T23:58:12.916Z,12.78
