createdAt,value
2017-10-12T00:02:04.000Z,67.9
2017-10-12T00:07:03.637Z,68.0
2017-10-12T00:12:03.473Z,68.1
2017-10-12T00:17:03.938Z,68.0
2017-10-12T00:22:03.019Z,68.0
2017-10-12T00:27:03.627Z,68.0
2017-10-12T00:32:03.263Z,68.0
2017-10-12T00:37:03.728Z,68.0
2017-10-12T00:42:03.125Z,68.2
2017-10-12T00:47:03.786Z,68.1
2017-10-12T00:52:03.718Z,68.2
2017-10-12T00:57:03.424Z,68.2
2017-10-12T01:02:03.895Z,68.3
2017-10-12T01:07:03.658Z,68.4
2017-10-12T01:12:03.193Z,68.4
2017-10-12T01:17:03.719Z,68.3
2017-10-12T01:22:03.639Z,68.4
2017-10-12T01:27:03.260Z,68.5
2017-10-12T01:32:03.776Z,68.6
2017-10-12T01:37:03.431Z,68.3
2017-10-12T01:42:03.917Z,68.6
2017-10-12T01:47:03.307Z,68.5
2017-10-12T01:52:03.168Z,68.4
2017-10-12T01:57:03.781Z,68.4
2017-10-12T02:02:03.432Z,68.6
2017-10-12T02:07:03.157Z,68.6
2017-10-12T02:12:03.818Z,68.8
2017-10-12T02:17:03.335Z,68.7
2017-10-12T02:22:03.541Z,68.6
2017-10-12T02:27:03.931Z,68.7
2017-10-12T02:32:03.602Z,68.8
2017-10-12T02:37:03.326Z,68.5
2017-10-12T02:42:03.405Z,68.7
2017-10-12T02:47:03.482Z,68.7
2017-10-12T02:52:03.640Z,68.5
2017-10-12T02:57:03.692Z,68.5
2017-10-12T03:02:03.873Z,68.5
2017-10-12T03:07:03.082Z,68.5
2017-10-12T03:12:03.340Z,68.3
2017-10-12T03:17:03.424Z,68.2
2017-10-12T03:22:03.568Z,68.7
2017-10-12T03:27:03.619Z,68.3
2017-10-12T03:32:03.739Z,68.3
2017-10-12T03:37:03.870Z,68.3
2017-10-12T03:42:03.889Z,68.2
2017-10-12T03:47:03.167Z,68.1
2017-10-12T03:52:03.155Z,68.2
2017-10-12T03:57:03.350Z,68.3
2017-10-12T04:02:03.501Z,68.2
2017-10-12T04:07:03.628Z,68.0
2017-10-12T04:12:03.902Z,68.1
2017-10-12T04:17:04.104Z,68.0
2017-10-12T04:22:03.252Z,68.4
2017-10-12T04:27:03.386Z,68.6
2017-10-12T04:32:03.474Z,68.7
2017-10-12T04:37:03.536Z,68.0
2017-10-12T04:42:03.561Z,67.8
2017-10-12T04:47:03.662Z,67.7
2017-10-12T04:52:03.707Z,68.1
2017-10-12T04:57:03.743Z,68.1
2017-10-12T05:02:04.143Z,68.0
2017-10-12T05:07:03.219Z,67.8
2017-10-12T05:12:03.475Z,67.9
2017-10-12T05:17:21.634Z,67.9
2017-10-12T05:22:03.957Z,68.1
2017-10-12T05:27:03.242Z,68.1
2017-10-12T05:32:22.043Z,68.6
2017-10-12T05:37:03.369Z,68.6
2017-10-12T05:42:04.017Z,68.9
2017-10-12T05:47:28.269Z,68.8
2017-10-12T05:52:03.772Z,69.1
2017-10-12T05:57:03.057Z,69.0
2017-10-12T06:02:28.300Z,68.9
2017-10-12T06:07:03.686Z,68.9
2017-10-12T06:12:03.104Z,68.9
2017-10-12T06:17:28.960Z,68.9
2017-10-12T06:22:03.091Z,68.9
2017-10-12T06:27:03.479Z,68.9
2017-10-12T06:32:24.279Z,68.9
2017-10-12T06:37:03.733Z,68.6
2017-10-12T06:42:03.023Z,68.9
2017-10-12T06:47:25.305Z,68.7
2017-10-12T06:52:03.629Z,68.9
2017-10-12T06:57:03.687Z,68.9
2017-10-12T07:02:24.875Z,69.3
2017-10-12T07:07:03.892Z,69.4
2017-10-12T07:12:03.303Z,69.3
2017-10-12T07:17:28.520Z,69.6
2017-10-12T07:22:03.494Z,69.6
2017-10-12T07:27:03.803Z,69.9
2017-10-12T07:32:27.622Z,69.8
2017-10-12T07:37:03.791Z,69.9
2017-10-12T07:42:02.897Z,69.8
2017-10-12T07:47:28.090Z,69.8
2017-10-12T07:52:02.942Z,69.7
2017-10-12T07:57:03.171Z,69.7
2017-10-12T08:02:27.986Z,69.6
2017-10-12T08:07:03.606Z,69.6
2017-10-12T08:12:03.757Z,69.1
2017-10-12T08:17:24.776Z,69.1
2017-10-12T08:22:03.580Z,69.3
2017-10-12T08:27:03.832Z,69.5
2017-10-12T08:32:23.630Z,69.3
2017-10-12T08:37:03.459Z,69.3
2017-10-12T08:42:03.729Z,69.5
2017-10-12T08:47:25.737Z,69.2
2017-10-12T08:52:03.590Z,69.1
2017-10-12T08:57:03.835Z,69.3
2017-10-12T09:02:28.092Z,68.8
2017-10-12T09:07:03.800Z,69.2
2017-10-12T09:12:03.131Z,68.6
2017-10-12T09:17:33.795Z,68.8
2017-10-12T09:22:03.566Z,68.6
2017-10-12T09:27:03.805Z,68.6
2017-10-12T09:32:23.629Z,68.3
2017-10-12T09:37:03.509Z,68.3
2017-10-12T09:42:03.717Z,68.9
2017-10-12T09:47:28.762Z,69.1
2017-10-12T09:52:03.145Z,69.2
2017-10-12T09:57:03.865Z,68.8
2017-10-12T10:02:23.466Z,69.0
2017-10-12T10:07:03.658Z,69.0
2017-10-12T10:12:03.178Z,69.5
2017-10-12T10:17:28.587Z,68.9
2017-10-12T10:22:03.220Z,68.4
2017-10-12T10:27:03.466Z,68.8
2017-10-12T10:32:25.417Z,69.0
2017-10-12T10:37:03.585Z,69.1
2017-10-12T10:42:03.761Z,69.2
2017-10-12T10:47:24.852Z,69.3
2017-10-12T10:52:03.613Z,69.0
2017-10-12T10:57:03.843Z,69.0
2017-10-12T11:02:28.501Z,68.8
2017-10-12T11:07:03.881Z,69.5
2017-10-12T11:12:03.274Z,69.3
2017-10-12T11:17:32.411Z,69.6
2017-10-12T11:22:03.641Z,70.4
2017-10-12T11:27:03.856Z,70.4
2017-10-12T11:32:27.789Z,70.4
2017-10-12T11:37:03.834Z,69.9
2017-10-12T11:42:03.727Z,69.0
2017-10-12T11:47:24.015Z,68.8
2017-10-12T11:52:03.400Z,68.4
2017-10-12T11:57:03.620Z,68.7
2017-10-12T12:02:27.263Z,69.6
2017-10-12T12:07:03.068Z,69.6
2017-10-12T12:12:03.458Z,69.8
2017-10-12T12:17:28.729Z,70.3
2017-10-12T12:22:03.677Z,70.3
2017-10-12T12:27:03.775Z,70.7
2017-10-12T12:32:33.130Z,70.6
2017-10-12T12:37:03.244Z,70.4
2017-10-12T12:42:03.494Z,70.2
2017-10-12T12:47:27.947Z,69.8
2017-10-12T12:52:03.492Z,69.0
2017-10-12T12:57:03.873Z,68.1
2017-10-12T13:02:28.674Z,67.2
2017-10-12T13:07:03.883Z,68.0
2017-10-12T13:12:03.297Z,69.5
2017-10-12T13:17:24.193Z,69.8
2017-10-12T13:22:03.921Z,69.7
2017-10-12T13:27:03.899Z,69.6
2017-10-12T13:32:24.438Z,68.8
2017-10-12T13:37:03.577Z,68.8
2017-10-12T13:42:03.786Z,69.4
2017-10-12T13:47:29.246Z,69.6
2017-10-12T13:52:03.398Z,70.3
2017-10-12T13:57:03.704Z,70.7
2017-10-12T14:02:26.226Z,71.4
2017-10-12T14:07:03.690Z,71.3
2017-10-12T14:12:03.069Z,71.0
2017-10-12T14:17:28.524Z,69.4
2017-10-12T14:22:03.648Z,69.4
2017-10-12T14:27:03.875Z,68.7
2017-10-12T14:32:33.305Z,62.8
2017-10-12T14:37:03.346Z,62.7
2017-10-12T14:42:03.586Z,65.3
2017-10-12T14:47:28.602Z,68.6
2017-10-12T14:52:03.885Z,68.6
2017-10-12T14:57:02.970Z,69.1
2017-10-12T15:02:28.051Z,68.3
2017-10-12T15:07:03.090Z,68.8
2017-10-12T15:12:03.434Z,68.7
2017-10-12T15:17:24.238Z,66.2
2017-10-12T15:22:03.058Z,63.9
2017-10-12T15:27:03.282Z,63.9
2017-10-12T15:32:22.169Z,62.6
2017-10-12T15:37:03.062Z,63.6
2017-10-12T15:42:03.313Z,64.7
2017-10-12T15:47:29.174Z,68.0
2017-10-12T15:52:03.701Z,68.0
2017-10-12T15:57:03.905Z,68.6
2017-10-12T16:02:28.001Z,64.3
2017-10-12T16:07:03.765Z,64.2
2017-10-12T16:12:03.132Z,68.0
2017-10-12T16:17:31.891Z,67.9
2017-10-12T16:22:03.847Z,69.1
2017-10-12T16:27:03.997Z,70.6
2017-10-12T16:32:26.621Z,71.0
2017-10-12T16:37:03.705Z,71.3
2017-10-12T16:42:03.965Z,71.3
2017-10-12T16:47:22.080Z,71.8
2017-10-12T16:52:03.558Z,71.8
2017-10-12T16:57:03.602Z,71.9
2017-10-12T17:02:21.144Z,72.2
2017-10-12T17:07:03.079Z,72.1
2017-10-12T17:12:03.425Z,72.4
2017-10-12T17:17:10.810Z,72.3
2017-10-12T17:22:03.557Z,72.5
2017-10-12T17:27:03.719Z,72.5
2017-10-12T17:32:04.908Z,72.6
2017-10-12T17:37:03.922Z,72.6
2017-10-12T17:42:03.110Z,72.5
2017-10-12T17:47:03.471Z,72.5
2017-10-12T17:52:03.493Z,72.5
2017-10-12T17:57:03.474Z,72.5
2017-10-12T18:02:03.598Z,72.1
2017-10-12T18:07:03.829Z,72.1
2017-10-12T18:12:33.075Z,72.1
2017-10-12T18:17:03.422Z,72.1
2017-10-12T18:22:03.584Z,72.1
2017-10-12T18:32:03.673Z,72.2
2017-10-12T18:37:03.763Z,72.1
2017-10-12T18:42:03.773Z,72.0
2017-10-12T18:47:03.944Z,72.2
2017-10-12T18:52:03.062Z,72.2
2017-10-12T18:57:03.198Z,72.3
2017-10-12T19:02:03.327Z,72.0
2017-10-12T19:07:03.453Z,72.1
2017-10-12T19:12:03.714Z,72.1
2017-10-12T19:17:03.777Z,72.1
2017-10-12T19:22:03.938Z,71.8
2017-10-12T19:27:04.023Z,71.8
2017-10-12T19:32:03.232Z,71.8
2017-10-12T19:37:03.436Z,71.6
2017-10-12T19:42:03.427Z,71.6
2017-10-12T19:47:03.836Z,71.6
2017-10-12T19:52:03.700Z,71.4
2017-10-12T19:57:03.763Z,71.6
2017-10-12T20:02:03.929Z,71.5
2017-10-12T20:07:03.227Z,71.4
2017-10-12T20:12:03.507Z,71.2
2017-10-12T20:17:03.617Z,71.2
2017-10-12T20:22:03.726Z,71.2
2017-10-12T20:27:03.753Z,71.0
2017-10-12T20:32:03.837Z,70.9
2017-10-12T20:37:03.964Z,70.9
2017-10-12T20:42:18.123Z,70.8
2017-10-12T20:47:03.205Z,70.8
2017-10-12T20:52:03.349Z,70.9
2017-10-12T20:57:03.518Z,70.8
2017-10-12T21:02:03.595Z,70.9
2017-10-12T21:07:03.794Z,71.0
2017-10-12T21:12:03.106Z,70.9
2017-10-12T21:17:03.397Z,70.8
2017-10-12T21:22:03.473Z,70.9
2017-10-12T21:27:03.485Z,70.8
2017-10-12T21:32:03.642Z,70.7
2017-10-12T21:37:03.727Z,70.7
2017-10-12T21:42:03.768Z,70.9
2017-10-12T21:47:03.791Z,70.9
2017-10-12T21:52:03.073Z,70.8
2017-10-12T21:57:03.206Z,70.7
2017-10-12T22:02:03.489Z,70.6
2017-10-12T22:07:03.413Z,70.5
2017-10-12T22:12:03.476Z,70.2
2017-10-12T22:22:03.638Z,69.9
2017-10-12T22:27:03.726Z,70.3
2017-10-12T22:32:03.295Z,70.0
2017-10-12T22:37:03.453Z,70.1
2017-10-12T22:42:03.752Z,69.9
2017-10-12T22:47:03.321Z,69.8
2017-10-12T22:52:03.164Z,69.8
2017-10-12T22:57:03.612Z,69.8
2017-10-12T23:02:03.201Z,69.6
2017-10-12T23:07:03.414Z,69.4
2017-10-12T23:12:03.030Z,69.4
2017-10-12T23:17:03.787Z,69.4
2017-10-12T23:22:03.186Z,69.5
2017-10-12T23:27:03.847Z,69.5
2017-10-12T23:32:03.605Z,69.3
2017-10-12T23:37:03.400Z,69.0
2017-10-12T23:42:03.125Z,68.6
2017-10-12T23:47:03.726Z,68.8
2017-10-12T23:52:03.601Z,69.1
2017-10-12T23:57:03.373Z,69.0
