createdAt,value
2019-02-06T00:00:58.764Z,-2.10
2019-02-06T00:03:27.053Z,-2.15
2019-02-06T00:05:55.337Z,-2.11
2019-02-06T00:08:23.738Z,-2.17
2019-02-06T00:10:52.035Z,-2.18
2019-02-06T00:13:20.422Z,-2.22
2019-02-06T00:15:49.173Z,-2.18
2019-02-06T00:18:17.538Z,-2.18
2019-02-06T00:20:45.969Z,-2.21
2019-02-06T00:23:14.312Z,-2.21
2019-02-06T00:25:42.601Z,-2.23
2019-02-06T00:28:10.886Z,-2.49
2019-02-06T00:30:39.262Z,-2.23
2019-02-06T00:33:08.084Z,-2.23
2019-02-06T00:35:38.904Z,-2.20
2019-02-06T00:38:07.210Z,-2.19
2019-02-06T00:40:35.503Z,-2.21
2019-02-06T00:43:03.855Z,-2.21
2019-02-06T00:45:32.143Z,-2.24
2019-02-06T00:48:00.812Z,-2.25
2019-02-06T00:50:29.131Z,-2.26
2019-02-06T00:52:57.418Z,-2.23
2019-02-06T00:55:25.716Z,-2.22
2019-02-06T00:57:54.139Z,-2.33
2019-02-06T01:00:24.022Z,-2.40
2019-02-06T01:02:53.058Z,-2.45
2019-02-06T01:05:21.636Z,-2.44
2019-02-06T01:07:49.983Z,-2.41
2019-02-06T01:10:21.879Z,-2.39
2019-02-06T01:12:56.028Z,-2.42
2019-02-06T01:15:37.146Z,-2.39
2019-02-06T01:18:05.553Z,-2.47
2019-02-06T01:20:37.404Z,-2.77
2019-02-06T01:23:09.963Z,-3.06
2019-02-06T01:25:37.708Z,-3.19
2019-02-06T01:28:12.555Z,-3.37
2019-02-06T01:30:47.837Z,-3.45
2019-02-06T01:33:16.890Z,-3.46
2019-02-06T01:35:53.256Z,-3.45
2019-02-06T01:38:21.912Z,-3.47
2019-02-06T01:41:05.138Z,-3.48
2019-02-06T01:43:33.136Z,-3.55
2019-02-06T01:46:03.128Z,-3.66
2019-02-06T01:48:47.891Z,-3.64
2019-02-06T01:51:42.131Z,-3.64
2019-02-06T01:54:21.206Z,-3.74
2019-02-06T01:56:54.141Z,-3.82
2019-02-06T01:59:24.393Z,-3.84
2019-02-06T02:01:56.414Z,-3.85
2019-02-06T02:04:28.414Z,-3.81
2019-02-06T02:07:05.913Z,-3.83
2019-02-06T02:09:42.330Z,-3.81
2019-02-06T02:12:19.789Z,-3.69
2019-02-06T02:14:48.161Z,-3.59
2019-02-06T02:17:19.555Z,-3.47
2019-02-06T02:19:48.088Z,-3.36
2019-02-06T02:22:19.281Z,-3.33
2019-02-06T02:24:48.161Z,-3.35
2019-02-06T02:27:16.749Z,-3.29
2019-02-06T02:29:45.258Z,-3.21
2019-02-06T02:32:13.766Z,-3.16
2019-02-06T02:34:42.266Z,-3.15
2019-02-06T02:37:13.908Z,-3.13
2019-02-06T02:39:42.804Z,-3.22
2019-02-06T02:42:11.419Z,-3.34
2019-02-06T02:44:39.915Z,-3.39
2019-02-06T02:47:08.440Z,-3.49
2019-02-06T02:49:36.907Z,-3.61
2019-02-06T02:52:05.476Z,-3.57
2019-02-06T02:54:34.112Z,-3.68
2019-02-06T02:57:04.181Z,-3.81
2019-02-06T02:59:32.733Z,-3.93
2019-02-06T03:02:05.949Z,-4.03
2019-02-06T03:04:37.110Z,-4.05
2019-02-06T03:07:10.342Z,-3.97
2019-02-06T03:09:39.030Z,-3.95
2019-02-06T03:12:16.948Z,-4.06
2019-02-06T03:14:45.545Z,-4.18
2019-02-06T03:17:13.881Z,-4.20
2019-02-06T03:19:42.283Z,-4.21
2019-02-06T03:22:13.682Z,-4.22
2019-02-06T03:24:42.187Z,-4.26
2019-02-06T03:27:12.223Z,-4.25
2019-02-06T03:29:40.607Z,-4.20
2019-02-06T03:32:09.241Z,-4.14
2019-02-06T03:34:40.437Z,-4.13
2019-02-06T03:37:08.890Z,-4.03
2019-02-06T03:39:37.395Z,-4.00
2019-02-06T03:42:07.307Z,-4.03
2019-02-06T03:44:42.870Z,-4.01
2019-02-06T03:47:12.951Z,-3.91
2019-02-06T03:49:42.791Z,-3.81
2019-02-06T03:52:11.446Z,-3.77
2019-02-06T03:54:39.879Z,-3.64
2019-02-06T03:57:08.418Z,-3.55
2019-02-06T03:59:36.951Z,-3.59
2019-02-06T04:02:05.244Z,-3.71
2019-02-06T04:04:33.585Z,-3.83
2019-02-06T04:07:02.570Z,-3.85
2019-02-06T04:09:31.342Z,-3.79
2019-02-06T04:11:59.694Z,-3.71
2019-02-06T04:14:28.183Z,-3.77
2019-02-06T04:17:05.946Z,-3.76
2019-02-06T04:19:36.931Z,-3.68
2019-02-06T04:22:12.253Z,-3.59
2019-02-06T04:25:01.917Z,-3.55
2019-02-06T04:30:10.028Z,-3.44
2019-02-06T04:32:40.672Z,-3.39
2019-02-06T04:35:12.949Z,-3.40
2019-02-06T04:38:02.494Z,-3.38
2019-02-06T04:40:30.216Z,-3.35
2019-02-06T04:43:09.356Z,-3.25
2019-02-06T04:45:34.040Z,-3.26
2019-02-06T04:48:07.122Z,-3.25
2019-02-06T04:51:07.054Z,-3.23
2019-02-06T04:53:43.309Z,-3.28
2019-02-06T04:56:31.020Z,-3.42
2019-02-06T04:59:01.404Z,-3.43
2019-02-06T05:01:30.062Z,-3.42
2019-02-06T05:04:10.635Z,-3.39
2019-02-06T05:06:40.685Z,-3.33
2019-02-06T05:09:14.847Z,-3.31
2019-02-06T05:11:49.922Z,-3.31
2019-02-06T05:14:31.736Z,-3.28
2019-02-06T05:17:00.567Z,-3.23
2019-02-06T05:19:45.164Z,-3.22
2019-02-06T05:22:17.629Z,-3.21
2019-02-06T05:24:50.550Z,-3.18
2019-02-06T05:27:33.737Z,-3.17
2019-02-06T05:30:13.010Z,-3.28
2019-02-06T05:35:49.796Z,-3.47
2019-02-06T05:39:18.615Z,-3.43
2019-02-06T05:41:04.250Z,-3.47
2019-02-06T05:43:46.399Z,-3.43
2019-02-06T05:46:24.013Z,-3.51
2019-02-06T05:48:56.357Z,-3.60
2019-02-06T05:51:30.495Z,-3.72
2019-02-06T05:54:02.677Z,-3.83
2019-02-06T05:56:45.331Z,-3.76
2019-02-06T05:59:35.965Z,-3.83
2019-02-06T06:02:20.450Z,-4.00
2019-02-06T06:04:50.603Z,-4.12
2019-02-06T06:07:19.456Z,-4.19
2019-02-06T06:09:50.777Z,-4.17
2019-02-06T06:12:21.004Z,-4.21
2019-02-06T06:14:49.336Z,-4.23
2019-02-06T06:17:17.795Z,-4.17
2019-02-06T06:19:46.530Z,-4.05
2019-02-06T06:22:15.052Z,-3.98
2019-02-06T06:24:43.328Z,-3.94
2019-02-06T06:27:13.375Z,-3.87
2019-02-06T06:29:41.829Z,-3.79
2019-02-06T06:32:10.460Z,-3.73
2019-02-06T06:34:42.419Z,-3.72
2019-02-06T06:37:16.200Z,-3.65
2019-02-06T06:39:44.385Z,-3.61
2019-02-06T06:42:12.852Z,-3.75
2019-02-06T06:44:41.314Z,-3.80
2019-02-06T06:47:10.057Z,-3.94
2019-02-06T06:49:38.805Z,-3.89
2019-02-06T06:52:10.050Z,-3.88
2019-02-06T06:54:38.467Z,-3.91
2019-02-06T06:57:06.824Z,-3.97
2019-02-06T06:59:36.915Z,-3.97
2019-02-06T07:02:09.898Z,-3.88
2019-02-06T07:04:44.879Z,-3.79
2019-02-06T07:07:16.169Z,-3.72
2019-02-06T07:09:46.933Z,-3.68
2019-02-06T07:12:17.039Z,-3.62
2019-02-06T07:14:47.403Z,-3.53
2019-02-06T07:17:20.021Z,-3.48
2019-02-06T07:19:48.508Z,-3.51
2019-02-06T07:22:17.081Z,-3.52
2019-02-06T07:24:47.087Z,-3.45
2019-02-06T07:27:15.436Z,-3.36
2019-02-06T07:29:43.764Z,-3.37
2019-02-06T07:32:12.476Z,-3.31
2019-02-06T07:34:40.758Z,-3.27
2019-02-06T07:37:09.110Z,-3.22
2019-02-06T07:39:37.414Z,-3.15
2019-02-06T07:42:16.385Z,-3.06
2019-02-06T07:44:47.465Z,-2.98
2019-02-06T07:47:15.901Z,-2.93
2019-02-06T07:49:44.262Z,-2.86
2019-02-06T07:52:12.522Z,-2.79
2019-02-06T07:54:40.940Z,-2.78
2019-02-06T07:57:09.200Z,-2.70
2019-02-06T07:59:39.144Z,-2.64
2019-02-06T08:02:07.794Z,-2.56
2019-02-06T08:04:36.227Z,-2.47
2019-02-06T08:07:04.564Z,-2.41
2019-02-06T08:09:32.934Z,-2.37
2019-02-06T08:12:01.325Z,-2.30
2019-02-06T08:14:31.356Z,-2.25
2019-02-06T08:16:59.653Z,-2.16
2019-02-06T08:19:28.376Z,-2.06
2019-02-06T08:21:59.733Z,-2.00
2019-02-06T08:24:28.127Z,-1.92
2019-02-06T08:26:56.495Z,-1.87
2019-02-06T08:29:24.751Z,-1.80
2019-02-06T08:31:53.025Z,-1.70
2019-02-06T08:34:21.586Z,-1.62
2019-02-06T08:36:49.881Z,-1.55
2019-02-06T08:39:18.161Z,-1.47
2019-02-06T08:41:46.436Z,-1.40
2019-02-06T08:44:14.707Z,-1.49
2019-02-06T08:46:42.989Z,-1.53
2019-02-06T08:49:11.256Z,-1.56
2019-02-06T08:51:39.828Z,-1.62
2019-02-06T08:54:08.094Z,-1.51
2019-02-06T08:56:36.357Z,-1.49
2019-02-06T08:59:04.814Z,-1.43
2019-02-06T09:01:33.127Z,-1.47
2019-02-06T09:04:01.464Z,-1.46
2019-02-06T09:06:29.735Z,-1.37
2019-02-06T09:08:59.993Z,-1.32
2019-02-06T09:11:28.086Z,-1.22
2019-02-06T09:13:56.375Z,-1.09
2019-02-06T09:16:24.642Z,-0.99
2019-02-06T09:18:52.915Z,-0.87
2019-02-06T09:21:21.178Z,-0.76
2019-02-06T09:23:49.820Z,-0.66
2019-02-06T09:26:18.116Z,-0.69
2019-02-06T09:28:46.383Z,-0.79
2019-02-06T09:31:14.652Z,-0.83
2019-02-06T09:33:42.959Z,-0.84
2019-02-06T09:36:11.220Z,-0.81
2019-02-06T09:38:39.486Z,-0.90
2019-02-06T09:41:08.030Z,-0.92
2019-02-06T09:43:36.298Z,-0.88
2019-02-06T09:46:04.634Z,-0.81
2019-02-06T09:48:32.902Z,-0.76
2019-02-06T09:51:01.236Z,-0.61
2019-02-06T09:53:29.521Z,-0.61
2019-02-06T09:55:57.790Z,-0.56
2019-02-06T09:58:26.326Z,-0.42
2019-02-06T10:00:54.598Z,-0.28
2019-02-06T10:03:22.888Z,-0.22
2019-02-06T10:05:51.225Z,-0.13
2019-02-06T10:08:19.573Z,-0.02
2019-02-06T10:10:47.902Z,0.03
2019-02-06T10:13:16.694Z,0.12
2019-02-06T10:15:45.204Z,0.21
2019-02-06T10:18:13.467Z,0.24
2019-02-06T10:20:47.958Z,0.12
2019-02-06T10:23:17.892Z,0.17
2019-02-06T10:25:46.162Z,0.29
2019-02-06T10:28:16.470Z,0.30
2019-02-06T10:30:46.861Z,0.39
2019-02-06T10:33:15.130Z,0.54
2019-02-06T10:35:43.425Z,0.70
2019-02-06T10:38:11.782Z,0.84
2019-02-06T10:40:40.066Z,0.98
2019-02-06T10:43:08.355Z,1.09
2019-02-06T10:45:37.137Z,1.23
2019-02-06T10:48:08.629Z,1.29
2019-02-06T10:50:42.073Z,1.36
2019-02-06T10:53:10.499Z,1.32
2019-02-06T10:55:38.954Z,1.14
2019-02-06T10:58:07.329Z,1.08
2019-02-06T11:00:42.133Z,1.12
2019-02-06T11:03:10.380Z,1.18
2019-02-06T11:05:38.659Z,1.13
2019-02-06T11:08:06.928Z,0.93
2019-02-06T11:10:38.915Z,1.04
2019-02-06T11:13:07.807Z,1.03
2019-02-06T11:15:36.614Z,1.00
2019-02-06T11:18:05.651Z,0.92
2019-02-06T11:20:37.244Z,1.03
2019-02-06T11:23:06.460Z,1.10
2019-02-06T11:25:34.926Z,1.03
2019-02-06T11:28:03.366Z,0.93
2019-02-06T11:30:35.137Z,0.81
2019-02-06T11:33:03.628Z,0.77
2019-02-06T11:35:32.090Z,0.74
2019-02-06T11:38:03.493Z,0.79
2019-02-06T11:40:34.716Z,0.72
2019-02-06T11:43:04.922Z,0.73
2019-02-06T11:45:36.259Z,0.80
2019-02-06T11:48:17.936Z,0.91
2019-02-06T11:50:43.869Z,1.03
2019-02-06T11:53:14.883Z,1.08
2019-02-06T11:55:54.210Z,1.21
2019-02-06T11:58:26.135Z,1.35
2019-02-06T12:01:26.205Z,1.51
2019-02-06T12:07:07.577Z,1.75
2019-02-06T12:09:30.704Z,1.74
2019-02-06T12:11:58.875Z,1.84
2019-02-06T12:14:27.466Z,1.88
2019-02-06T12:16:55.886Z,2.01
2019-02-06T12:19:24.369Z,2.10
2019-02-06T12:21:52.631Z,2.23
2019-02-06T12:24:20.885Z,2.30
2019-02-06T12:26:49.173Z,2.38
2019-02-06T12:29:17.693Z,2.49
2019-02-06T12:31:45.945Z,2.35
2019-02-06T12:34:14.297Z,-0.67
2019-02-06T12:36:42.647Z,2.34
2019-02-06T12:39:10.963Z,2.36
2019-02-06T12:41:39.363Z,1.52
2019-02-06T12:44:07.624Z,2.36
2019-02-06T12:46:35.880Z,2.27
2019-02-06T12:49:04.619Z,2.18
2019-02-06T12:51:35.891Z,2.20
2019-02-06T12:54:04.450Z,2.25
2019-02-06T12:56:35.886Z,2.33
2019-02-06T12:59:07.312Z,-0.98
2019-02-06T13:01:35.809Z,2.17
2019-02-06T13:04:15.295Z,1.96
2019-02-06T13:06:46.813Z,1.87
2019-02-06T13:09:15.592Z,1.87
2019-02-06T13:11:44.222Z,1.76
2019-02-06T13:14:12.785Z,1.76
2019-02-06T13:16:41.758Z,1.60
2019-02-06T13:19:10.187Z,1.55
2019-02-06T13:21:42.027Z,1.53
2019-02-06T13:24:10.371Z,1.55
2019-02-06T13:26:38.891Z,1.61
2019-02-06T13:29:07.259Z,1.71
2019-02-06T13:31:38.700Z,1.76
2019-02-06T13:34:07.179Z,1.81
2019-02-06T13:36:35.511Z,1.90
2019-02-06T13:39:05.489Z,1.91
2019-02-06T13:41:33.931Z,2.00
2019-02-06T13:44:02.379Z,2.07
2019-02-06T13:46:30.795Z,2.12
2019-02-06T13:48:59.264Z,2.15
2019-02-06T13:51:27.614Z,2.16
2019-02-06T13:53:56.017Z,2.22
2019-02-06T13:56:24.474Z,2.25
2019-02-06T13:58:58.124Z,2.28
2019-02-06T14:01:26.549Z,2.13
2019-02-06T14:03:54.932Z,1.95
2019-02-06T14:06:23.446Z,1.97
2019-02-06T14:08:51.915Z,1.93
2019-02-06T14:11:20.270Z,1.98
2019-02-06T14:13:48.635Z,1.92
2019-02-06T14:16:17.147Z,1.97
2019-02-06T14:18:48.470Z,2.01
2019-02-06T14:21:16.836Z,2.03
2019-02-06T14:23:57.073Z,2.01
2019-02-06T14:26:31.416Z,1.96
2019-02-06T14:29:08.531Z,1.71
2019-02-06T14:32:01.178Z,1.54
2019-02-06T14:34:44.898Z,1.49
2019-02-06T14:37:16.481Z,1.45
2019-02-06T14:40:03.136Z,1.39
2019-02-06T14:42:45.090Z,1.27
2019-02-06T14:45:36.263Z,0.95
2019-02-06T14:48:22.764Z,0.62
2019-02-06T14:51:06.550Z,0.13
2019-02-06T14:53:43.814Z,-0.16
2019-02-06T14:56:17.904Z,-0.31
2019-02-06T14:58:55.126Z,-0.47
2019-02-06T15:01:42.971Z,-0.68
2019-02-06T15:04:29.655Z,-0.69
2019-02-06T15:07:04.959Z,-0.66
2019-02-06T15:10:03.351Z,-0.71
2019-02-06T15:12:46.902Z,-0.72
2019-02-06T15:15:35.107Z,-0.72
2019-02-06T15:18:12.693Z,-0.66
2019-02-06T15:21:05.585Z,-0.52
2019-02-06T15:23:40.128Z,-0.42
2019-02-06T15:26:14.581Z,-0.32
2019-02-06T15:29:05.899Z,-0.24
2019-02-06T15:31:51.833Z,-0.14
2019-02-06T15:34:28.979Z,-0.16
2019-02-06T15:37:15.169Z,-0.16
2019-02-06T15:40:21.570Z,-0.09
2019-02-06T15:43:05.313Z,-0.04
2019-02-06T15:45:36.825Z,0.02
2019-02-06T15:48:11.219Z,-0.01
2019-02-06T15:51:08.215Z,-0.17
2019-02-06T15:53:51.489Z,-0.37
2019-02-06T15:56:31.803Z,-0.58
2019-02-06T15:59:21.500Z,-0.78
2019-02-06T16:01:58.936Z,-0.95
2019-02-06T16:05:07.077Z,-1.07
2019-02-06T16:07:53.696Z,-1.12
2019-02-06T16:10:52.458Z,-1.05
2019-02-06T16:13:29.706Z,-0.92
2019-02-06T16:16:25.324Z,-0.84
2019-02-06T16:18:59.526Z,-0.81
2019-02-06T16:21:53.297Z,-0.79
2019-02-06T16:24:19.671Z,-0.77
2019-02-06T16:27:03.237Z,-0.74
2019-02-06T16:30:00.160Z,-0.76
2019-02-06T16:32:42.907Z,-0.95
2019-02-06T16:35:17.512Z,-3.53
2019-02-06T16:38:00.993Z,-1.44
2019-02-06T16:40:44.693Z,-1.58
2019-02-06T16:43:24.553Z,-1.75
2019-02-06T16:46:07.879Z,-1.86
2019-02-06T16:48:54.308Z,-1.93
2019-02-06T16:51:42.770Z,-1.93
2019-02-06T16:54:30.800Z,-1.96
2019-02-06T16:57:05.113Z,-2.00
2019-02-06T16:59:54.964Z,-2.09
2019-02-06T17:02:41.620Z,-2.11
2019-02-06T17:05:34.178Z,-2.17
2019-02-06T17:08:21.857Z,-2.21
2019-02-06T17:11:02.771Z,-2.26
2019-02-06T17:13:49.095Z,-2.39
2019-02-06T17:16:44.858Z,-2.47
2019-02-06T17:19:28.449Z,-2.53
2019-02-06T17:22:00.028Z,-2.53
2019-02-06T17:25:03.599Z,-2.58
2019-02-06T17:27:53.209Z,-2.63
2019-02-06T17:30:24.812Z,-2.66
2019-02-06T17:33:12.739Z,-2.66
2019-02-06T17:35:44.307Z,-2.74
2019-02-06T17:38:37.511Z,-2.78
2019-02-06T17:41:20.707Z,-2.85
2019-02-06T17:44:01.322Z,-2.89
2019-02-06T17:46:32.864Z,-2.90
2019-02-06T17:49:16.372Z,-2.91
2019-02-06T17:51:50.858Z,-2.89
2019-02-06T17:54:49.750Z,-2.96
2019-02-06T17:57:18.020Z,-2.98
2019-02-06T17:59:46.498Z,-3.00
2019-02-06T18:02:14.780Z,-3.05
2019-02-06T18:04:43.150Z,-3.06
2019-02-06T18:07:11.588Z,-3.06
2019-02-06T18:09:39.902Z,-3.13
2019-02-06T18:12:08.185Z,-3.17
2019-02-06T18:14:36.464Z,-3.19
2019-02-06T18:17:04.656Z,-3.17
2019-02-06T18:19:36.569Z,-3.18
2019-02-06T18:22:05.428Z,-3.15
2019-02-06T18:24:33.742Z,-3.20
2019-02-06T18:27:02.101Z,-3.17
2019-02-06T18:29:30.531Z,-3.19
2019-02-06T18:31:58.918Z,-3.17
2019-02-06T18:34:27.212Z,-3.18
2019-02-06T18:36:55.817Z,-3.21
2019-02-06T18:39:24.213Z,-3.19
2019-02-06T18:41:52.571Z,-3.19
2019-02-06T18:44:20.931Z,-3.21
2019-02-06T18:46:49.281Z,-3.22
2019-02-06T18:49:17.606Z,-3.25
2019-02-06T18:51:45.877Z,-3.20
2019-02-06T18:54:14.139Z,-3.16
2019-02-06T18:56:42.906Z,-3.13
2019-02-06T18:59:11.179Z,-3.22
2019-02-06T19:01:39.442Z,-3.29
2019-02-06T19:04:07.885Z,-3.33
2019-02-06T19:06:36.261Z,-3.35
2019-02-06T19:09:07.758Z,-3.32
2019-02-06T19:11:36.035Z,-3.34
2019-02-06T19:14:04.322Z,-3.33
2019-02-06T19:16:32.607Z,-3.29
2019-02-06T19:19:00.958Z,-3.27
2019-02-06T19:21:29.221Z,-3.22
2019-02-06T19:23:57.488Z,-3.22
2019-02-06T19:26:26.054Z,-3.19
2019-02-06T19:28:54.418Z,-3.14
2019-02-06T19:31:22.698Z,-3.06
2019-02-06T19:33:50.967Z,-3.02
2019-02-06T19:36:19.301Z,-3.18
2019-02-06T19:38:47.579Z,-3.31
2019-02-06T19:41:15.864Z,-3.34
2019-02-06T19:43:44.119Z,-3.43
2019-02-06T19:46:12.436Z,-3.52
2019-02-06T19:48:40.706Z,-3.56
2019-02-06T19:51:09.009Z,-3.61
2019-02-06T19:53:37.284Z,-3.61
2019-02-06T19:56:13.782Z,-3.64
2019-02-06T19:58:43.051Z,-3.69
2019-02-06T20:01:11.314Z,-3.71
2019-02-06T20:03:39.582Z,-3.74
2019-02-06T20:06:07.878Z,-3.75
2019-02-06T20:08:36.199Z,-3.77
2019-02-06T20:11:04.495Z,-3.81
2019-02-06T20:13:33.273Z,-3.83
2019-02-06T20:16:03.246Z,-3.85
2019-02-06T20:18:31.526Z,-3.86
2019-02-06T20:20:59.935Z,-3.84
2019-02-06T20:23:28.290Z,-3.84
2019-02-06T20:25:56.652Z,-3.84
2019-02-06T20:28:25.067Z,-3.83
2019-02-06T20:30:56.688Z,-3.81
2019-02-06T20:33:25.059Z,-3.83
2019-02-06T20:35:53.377Z,-3.85
2019-02-06T20:38:21.679Z,-3.84
2019-02-06T20:40:49.937Z,-3.83
2019-02-06T20:43:22.288Z,-3.85
2019-02-06T20:45:48.284Z,-3.85
2019-02-06T20:48:16.641Z,-3.86
2019-02-06T20:50:46.678Z,-3.85
2019-02-06T20:53:14.952Z,-3.84
2019-02-06T20:55:43.257Z,-3.85
2019-02-06T20:58:11.561Z,-3.86
2019-02-06T21:00:44.148Z,-3.87
2019-02-06T21:03:15.602Z,-3.88
2019-02-06T21:05:48.899Z,-3.86
2019-02-06T21:08:17.227Z,-3.85
2019-02-06T21:10:45.544Z,-3.80
2019-02-06T21:13:13.849Z,-3.80
2019-02-06T21:15:42.224Z,-3.80
2019-02-06T21:18:10.486Z,-3.79
2019-02-06T21:20:39.088Z,-3.67
2019-02-06T21:23:07.390Z,-3.68
2019-02-06T21:25:35.681Z,-3.60
2019-02-06T21:28:03.951Z,-3.53
2019-02-06T21:30:40.395Z,-3.56
2019-02-06T21:33:08.774Z,-3.64
2019-02-06T21:35:37.432Z,-3.69
2019-02-06T21:38:05.698Z,-3.75
2019-02-06T21:40:37.754Z,-3.73
2019-02-06T21:43:06.900Z,-3.77
2019-02-06T21:45:35.288Z,-3.77
2019-02-06T21:48:03.746Z,-3.66
2019-02-06T21:50:32.073Z,-3.72
2019-02-06T21:53:00.362Z,-3.79
2019-02-06T21:55:28.665Z,-3.79
2019-02-06T21:57:57.005Z,-3.79
2019-02-06T22:00:30.605Z,-3.79
2019-02-06T22:02:58.979Z,-3.77
2019-02-06T22:05:27.343Z,-3.71
2019-02-06T22:07:55.645Z,-3.74
2019-02-06T22:10:24.007Z,-3.76
2019-02-06T22:12:52.404Z,-3.78
2019-02-06T22:15:28.945Z,-3.82
2019-02-06T22:17:59.285Z,-3.86
2019-02-06T22:20:27.954Z,-3.86
2019-02-06T22:22:56.252Z,-3.87
2019-02-06T22:25:24.517Z,-4.12
2019-02-06T22:27:52.834Z,-3.87
2019-02-06T22:30:23.711Z,-3.89
2019-02-06T22:32:51.993Z,-3.87
2019-02-06T22:35:20.682Z,-3.87
2019-02-06T22:37:49.007Z,-3.88
2019-02-06T22:40:21.775Z,-3.87
2019-02-06T22:42:50.093Z,-3.86
2019-02-06T22:45:23.347Z,-3.86
2019-02-06T22:47:51.617Z,-3.86
2019-02-06T22:50:22.220Z,-3.87
2019-02-06T22:52:50.570Z,-3.87
2019-02-06T22:55:18.854Z,-3.85
2019-02-06T22:57:47.212Z,-3.80
2019-02-06T23:00:29.363Z,-3.77
2019-02-06T23:02:58.066Z,-3.80
2019-02-06T23:05:26.384Z,-3.84
2019-02-06T23:07:54.663Z,-3.85
2019-02-06T23:10:22.947Z,-3.86
2019-02-06T23:12:51.249Z,-3.82
2019-02-06T23:15:19.511Z,-3.77
2019-02-06T23:17:47.771Z,-3.77
2019-02-06T23:20:16.060Z,-3.77
2019-02-06T23:22:44.341Z,-3.83
2019-02-06T23:25:12.629Z,-3.87
2019-02-06T23:27:40.996Z,-3.77
2019-02-06T23:30:12.793Z,-3.64
2019-02-06T23:32:41.203Z,-3.70
2019-02-06T23:35:09.506Z,-3.64
2019-02-06T23:37:37.779Z,-3.53
2019-02-06T23:40:12.060Z,-3.42
2019-02-06T23:42:40.340Z,-3.40
2019-02-06T23:45:09.939Z,-3.43
2019-02-06T23:47:38.709Z,-3.40
2019-02-06T23:50:12.972Z,-3.32
2019-02-06T23:52:41.269Z,-3.37
2019-02-06T23:55:09.544Z,-3.46
2019-02-06T23:57:37.824Z,-3.58
