createdAt,value
2018-08-04T00:00:52.239Z,0.00
2018-08-04T00:02:44.149Z,0.00
2018-08-04T00:03:44.172Z,0.00
2018-08-04T00:05:36.076Z,0.00
2018-08-04T00:06:36.076Z,0.00
2018-08-04T00:08:27.983Z,0.00
2018-08-04T00:09:27.982Z,0.00
2018-08-04T00:11:20.900Z,0.00
2018-08-04T00:12:20.908Z,0.00
2018-08-04T00:14:12.903Z,0.00
2018-08-04T00:15:12.891Z,0.00
2018-08-04T00:17:04.825Z,0.00
2018-08-04T00:18:04.868Z,0.00
2018-08-04T00:19:56.766Z,0.00
2018-08-04T00:20:56.791Z,0.00
2018-08-04T00:22:48.695Z,0.00
2018-08-04T00:23:48.696Z,0.00
2018-08-04T00:25:40.602Z,0.00
2018-08-04T00:26:40.653Z,0.00
2018-08-04T00:28:32.521Z,0.00
2018-08-04T00:29:32.521Z,0.00
2018-08-04T00:31:24.430Z,0.00
2018-08-04T00:32:24.419Z,0.00
2018-08-04T00:34:16.380Z,0.00
2018-08-04T00:35:16.381Z,0.00
2018-08-04T00:36:16.411Z,0.00
2018-08-04T00:37:16.457Z,0.00
2018-08-04T00:38:16.470Z,0.00
2018-08-04T00:39:16.496Z,0.00
2018-08-04T00:40:16.523Z,0.00
2018-08-04T00:41:16.552Z,0.00
2018-08-04T00:42:16.581Z,0.00
2018-08-04T00:43:16.610Z,0.00
2018-08-04T00:44:16.638Z,0.00
2018-08-04T00:45:16.681Z,0.00
2018-08-04T00:46:16.695Z,0.00
2018-08-04T00:47:16.725Z,0.00
2018-08-04T00:48:16.752Z,0.00
2018-08-04T00:49:16.781Z,0.00
2018-08-04T00:50:16.810Z,0.00
2018-08-04T00:51:16.841Z,0.00
2018-08-04T00:52:16.867Z,0.00
2018-08-04T00:53:16.895Z,0.00
2018-08-04T00:54:16.924Z,0.00
2018-08-04T00:55:16.953Z,0.00
2018-08-04T00:56:16.982Z,0.00
2018-08-04T00:57:17.010Z,0.00
2018-08-04T00:58:17.039Z,0.00
2018-08-04T00:59:17.082Z,0.00
2018-08-04T01:00:17.122Z,0.00
2018-08-04T01:01:17.125Z,0.00
2018-08-04T01:02:17.157Z,0.00
2018-08-04T01:03:17.181Z,0.00
2018-08-04T01:04:17.223Z,0.00
2018-08-04T01:05:17.276Z,0.00
2018-08-04T01:06:17.268Z,0.00
2018-08-04T01:07:17.295Z,0.00
2018-08-04T01:08:17.325Z,0.00
2018-08-04T01:09:17.368Z,0.00
2018-08-04T01:10:17.385Z,0.00
2018-08-04T01:11:17.410Z,0.00
2018-08-04T01:12:17.461Z,0.00
2018-08-04T01:13:17.468Z,0.00
2018-08-04T01:14:17.497Z,0.00
2018-08-04T01:15:17.524Z,0.00
2018-08-04T01:16:17.556Z,0.00
2018-08-04T01:17:17.595Z,0.00
2018-08-04T01:18:17.611Z,0.00
2018-08-04T01:19:17.638Z,0.00
2018-08-04T01:20:17.667Z,0.00
2018-08-04T01:21:17.696Z,0.00
2018-08-04T01:22:17.733Z,0.00
2018-08-04T01:23:17.754Z,0.00
2018-08-04T01:24:17.820Z,0.00
2018-08-04T01:25:17.810Z,0.00
2018-08-04T01:26:17.840Z,0.00
2018-08-04T01:27:17.868Z,0.00
2018-08-04T01:28:17.897Z,0.00
2018-08-04T01:29:17.925Z,0.00
2018-08-04T01:30:17.953Z,0.00
2018-08-04T01:31:17.982Z,0.00
2018-08-04T01:32:18.010Z,0.00
2018-08-04T01:33:18.041Z,4.00
2018-08-04T01:34:18.068Z,4.00
2018-08-04T01:35:18.097Z,4.00
2018-08-04T01:36:18.124Z,4.00
2018-08-04T01:37:18.153Z,4.00
2018-08-04T01:38:18.183Z,4.00
2018-08-04T01:39:18.211Z,4.00
2018-08-04T01:40:18.239Z,4.00
2018-08-04T01:41:18.267Z,4.00
2018-08-04T01:42:18.297Z,4.00
2018-08-04T01:43:18.326Z,4.00
2018-08-04T01:44:18.364Z,4.00
2018-08-04T01:45:18.384Z,4.00
2018-08-04T01:46:18.412Z,4.00
2018-08-04T01:47:18.439Z,4.00
2018-08-04T01:48:18.469Z,8.00
2018-08-04T01:49:18.525Z,8.00
2018-08-04T01:50:18.554Z,4.00
2018-08-04T01:51:18.589Z,8.00
2018-08-04T01:52:18.586Z,8.00
2018-08-04T01:53:18.610Z,8.00
2018-08-04T01:54:18.665Z,12.00
2018-08-04T01:55:18.680Z,8.00
2018-08-04T01:56:18.696Z,8.00
2018-08-04T01:57:18.725Z,12.00
2018-08-04T01:58:18.755Z,12.00
2018-08-04T01:59:18.781Z,12.00
2018-08-04T02:00:18.810Z,12.00
2018-08-04T02:01:18.839Z,12.00
2018-08-04T02:02:18.868Z,16.00
2018-08-04T02:03:18.895Z,16.00
2018-08-04T02:04:18.925Z,16.00
2018-08-04T02:05:18.953Z,16.00
2018-08-04T02:06:18.981Z,16.00
2018-08-04T02:07:19.079Z,16.00
2018-08-04T02:08:19.038Z,20.00
2018-08-04T02:09:19.105Z,20.00
2018-08-04T02:10:19.097Z,20.00
2018-08-04T02:11:19.123Z,20.00
2018-08-04T02:12:19.152Z,20.00
2018-08-04T02:13:19.181Z,20.00
2018-08-04T02:14:19.210Z,20.00
2018-08-04T02:15:19.237Z,20.00
2018-08-04T02:16:19.266Z,24.00
2018-08-04T02:17:19.296Z,20.00
2018-08-04T02:18:19.324Z,24.00
2018-08-04T02:19:19.351Z,28.00
2018-08-04T02:20:19.380Z,28.00
2018-08-04T02:21:19.410Z,28.00
2018-08-04T02:22:19.437Z,32.00
2018-08-04T02:23:19.466Z,28.00
2018-08-04T02:24:19.521Z,28.00
2018-08-04T02:25:19.525Z,32.00
2018-08-04T02:26:19.552Z,32.00
2018-08-04T02:27:19.579Z,36.00
2018-08-04T02:28:19.608Z,28.00
2018-08-04T02:29:19.637Z,28.00
2018-08-04T02:30:19.666Z,28.00
2018-08-04T02:31:19.698Z,24.00
2018-08-04T02:32:19.724Z,28.00
2018-08-04T02:33:19.754Z,24.00
2018-08-04T02:34:19.805Z,24.00
2018-08-04T02:35:19.808Z,24.00
2018-08-04T02:36:19.859Z,24.00
2018-08-04T02:37:19.866Z,20.00
2018-08-04T02:38:19.894Z,20.00
2018-08-04T02:39:19.923Z,20.00
2018-08-04T02:40:19.951Z,20.00
2018-08-04T02:41:19.979Z,24.00
2018-08-04T02:42:20.010Z,24.00
2018-08-04T02:43:20.046Z,24.00
2018-08-04T02:44:20.067Z,28.00
2018-08-04T02:45:20.093Z,28.00
2018-08-04T02:46:20.125Z,32.00
2018-08-04T02:47:20.151Z,32.00
2018-08-04T02:48:20.182Z,36.00
2018-08-04T02:49:20.234Z,36.00
2018-08-04T02:50:20.237Z,36.00
2018-08-04T02:51:20.265Z,40.00
2018-08-04T02:52:20.296Z,44.00
2018-08-04T02:53:20.357Z,44.00
2018-08-04T02:54:20.350Z,52.00
2018-08-04T02:55:20.385Z,56.00
2018-08-04T02:56:20.407Z,60.00
2018-08-04T02:57:20.435Z,64.00
2018-08-04T02:58:20.465Z,68.00
2018-08-04T02:59:20.510Z,68.00
2018-08-04T03:00:20.521Z,72.00
2018-08-04T03:01:20.550Z,68.00
2018-08-04T03:02:20.611Z,72.00
2018-08-04T03:03:20.613Z,76.00
2018-08-04T03:04:20.635Z,84.00
2018-08-04T03:05:20.665Z,92.00
2018-08-04T03:06:20.693Z,100.00
2018-08-04T03:07:20.721Z,112.00
2018-08-04T03:08:20.798Z,120.00
2018-08-04T03:09:20.778Z,132.00
2018-08-04T03:10:20.809Z,136.00
2018-08-04T03:11:20.834Z,144.00
2018-08-04T03:12:20.863Z,200.00
2018-08-04T03:13:20.891Z,168.00
2018-08-04T03:14:20.920Z,232.00
2018-08-04T03:15:20.948Z,500.00
2018-08-04T03:16:20.978Z,568.00
2018-08-04T03:17:21.005Z,540.00
2018-08-04T03:18:21.035Z,416.00
2018-08-04T03:19:21.062Z,356.00
2018-08-04T03:20:21.091Z,336.00
2018-08-04T03:21:21.120Z,252.00
2018-08-04T03:22:21.153Z,204.00
2018-08-04T03:23:21.177Z,220.00
2018-08-04T03:24:21.235Z,224.00
2018-08-04T03:25:21.233Z,208.00
2018-08-04T03:26:21.263Z,188.00
2018-08-04T03:27:21.331Z,196.00
2018-08-04T03:28:21.319Z,248.00
2018-08-04T03:29:21.347Z,344.00
2018-08-04T03:30:21.377Z,412.00
2018-08-04T03:31:21.404Z,368.00
2018-08-04T03:32:21.433Z,320.00
2018-08-04T03:33:21.462Z,300.00
2018-08-04T03:34:21.527Z,296.00
2018-08-04T03:35:21.517Z,292.00
2018-08-04T03:36:21.547Z,296.00
2018-08-04T03:37:21.575Z,300.00
2018-08-04T03:38:21.605Z,296.00
2018-08-04T03:39:21.632Z,292.00
2018-08-04T03:40:21.661Z,284.00
2018-08-04T03:41:21.689Z,296.00
2018-08-04T03:42:21.723Z,336.00
2018-08-04T03:43:21.747Z,344.00
2018-08-04T03:44:21.775Z,244.00
2018-08-04T03:45:21.804Z,244.00
2018-08-04T03:46:21.832Z,128.00
2018-08-04T03:47:21.864Z,128.00
2018-08-04T03:48:21.888Z,136.00
2018-08-04T03:49:21.918Z,180.00
2018-08-04T03:50:21.948Z,148.00
2018-08-04T03:51:21.974Z,348.00
2018-08-04T03:52:22.006Z,124.00
2018-08-04T03:53:22.032Z,116.00
2018-08-04T03:54:22.061Z,108.00
2018-08-04T03:55:22.088Z,108.00
2018-08-04T03:56:22.147Z,108.00
2018-08-04T03:57:22.145Z,112.00
2018-08-04T03:58:22.174Z,112.00
2018-08-04T03:59:22.205Z,108.00
2018-08-04T04:00:22.231Z,108.00
2018-08-04T04:01:22.277Z,104.00
2018-08-04T04:02:22.289Z,108.00
2018-08-04T04:03:22.316Z,108.00
2018-08-04T04:04:22.344Z,112.00
2018-08-04T04:05:22.376Z,116.00
2018-08-04T04:06:22.402Z,120.00
2018-08-04T04:07:22.430Z,124.00
2018-08-04T04:08:22.460Z,132.00
2018-08-04T04:09:22.489Z,140.00
2018-08-04T04:10:22.516Z,140.00
2018-08-04T04:11:22.544Z,136.00
2018-08-04T04:12:22.576Z,140.00
2018-08-04T04:13:22.604Z,136.00
2018-08-04T04:14:22.631Z,132.00
2018-08-04T04:15:22.658Z,128.00
2018-08-04T04:16:22.712Z,132.00
2018-08-04T04:17:22.715Z,140.00
2018-08-04T04:18:22.744Z,140.00
2018-08-04T04:19:22.772Z,136.00
2018-08-04T04:20:22.803Z,136.00
2018-08-04T04:21:22.829Z,136.00
2018-08-04T04:22:22.858Z,132.00
2018-08-04T04:23:22.886Z,132.00
2018-08-04T04:24:22.934Z,132.00
2018-08-04T04:25:22.943Z,132.00
2018-08-04T04:26:22.973Z,132.00
2018-08-04T04:27:23.000Z,136.00
2018-08-04T04:28:23.029Z,144.00
2018-08-04T04:29:23.060Z,148.00
2018-08-04T04:30:23.086Z,156.00
2018-08-04T04:31:23.114Z,168.00
2018-08-04T04:32:23.144Z,180.00
2018-08-04T04:33:23.172Z,188.00
2018-08-04T04:34:23.202Z,196.00
2018-08-04T04:35:23.229Z,204.00
2018-08-04T04:36:23.279Z,212.00
2018-08-04T04:37:23.286Z,212.00
2018-08-04T04:38:23.327Z,216.00
2018-08-04T04:39:23.344Z,212.00
2018-08-04T04:40:23.396Z,220.00
2018-08-04T04:41:23.400Z,224.00
2018-08-04T04:42:23.429Z,232.00
2018-08-04T04:43:23.456Z,240.00
2018-08-04T04:44:23.485Z,252.00
2018-08-04T04:45:23.514Z,344.00
2018-08-04T04:46:23.568Z,320.00
2018-08-04T04:47:23.573Z,316.00
2018-08-04T04:48:23.602Z,308.00
2018-08-04T04:49:23.628Z,308.00
2018-08-04T04:50:23.657Z,308.00
2018-08-04T04:51:23.698Z,292.00
2018-08-04T04:52:23.713Z,284.00
2018-08-04T04:53:23.741Z,312.00
2018-08-04T04:54:23.771Z,296.00
2018-08-04T04:55:23.846Z,324.00
2018-08-04T04:56:23.826Z,376.00
2018-08-04T04:57:23.868Z,432.00
2018-08-04T04:58:23.885Z,440.00
2018-08-04T04:59:23.912Z,392.00
2018-08-04T05:00:23.941Z,376.00
2018-08-04T05:01:23.970Z,364.00
2018-08-04T05:02:23.999Z,372.00
2018-08-04T05:03:24.027Z,384.00
2018-08-04T05:04:24.055Z,376.00
2018-08-04T05:05:24.087Z,360.00
2018-08-04T05:06:24.116Z,420.00
2018-08-04T05:07:24.141Z,432.00
2018-08-04T05:08:24.190Z,352.00
2018-08-04T05:09:24.201Z,404.00
2018-08-04T05:10:24.227Z,268.00
2018-08-04T05:11:24.258Z,248.00
2018-08-04T05:12:24.283Z,244.00
2018-08-04T05:13:24.329Z,248.00
2018-08-04T05:14:24.378Z,260.00
2018-08-04T05:15:24.368Z,276.00
2018-08-04T05:16:24.397Z,296.00
2018-08-04T05:17:24.426Z,380.00
2018-08-04T05:18:24.454Z,380.00
2018-08-04T05:19:24.483Z,368.00
2018-08-04T05:20:24.511Z,316.00
2018-08-04T05:21:24.542Z,284.00
2018-08-04T05:22:24.569Z,284.00
2018-08-04T05:23:24.597Z,304.00
2018-08-04T05:24:24.625Z,324.00
2018-08-04T05:25:24.654Z,332.00
2018-08-04T05:26:24.683Z,336.00
2018-08-04T05:27:24.711Z,344.00
2018-08-04T05:28:24.739Z,352.00
2018-08-04T05:29:24.768Z,352.00
2018-08-04T05:30:24.799Z,336.00
2018-08-04T05:31:24.825Z,324.00
2018-08-04T05:32:24.858Z,316.00
2018-08-04T05:33:24.883Z,320.00
2018-08-04T05:34:24.911Z,328.00
2018-08-04T05:35:24.939Z,328.00
2018-08-04T05:36:24.967Z,336.00
2018-08-04T05:37:25.016Z,344.00
2018-08-04T05:38:25.026Z,416.00
2018-08-04T05:39:25.055Z,492.00
2018-08-04T05:40:25.109Z,352.00
2018-08-04T05:41:25.110Z,284.00
2018-08-04T05:42:25.141Z,276.00
2018-08-04T05:43:25.194Z,272.00
2018-08-04T05:44:25.215Z,276.00
2018-08-04T05:45:25.225Z,288.00
2018-08-04T05:46:25.254Z,300.00
2018-08-04T05:47:25.281Z,324.00
2018-08-04T05:48:25.310Z,364.00
2018-08-04T05:49:25.339Z,360.00
2018-08-04T05:50:25.367Z,344.00
2018-08-04T05:51:25.395Z,332.00
2018-08-04T05:52:25.424Z,336.00
2018-08-04T05:53:25.455Z,340.00
2018-08-04T05:54:25.482Z,348.00
2018-08-04T05:55:25.508Z,356.00
2018-08-04T05:56:25.538Z,404.00
2018-08-04T05:57:25.567Z,396.00
2018-08-04T05:58:25.595Z,416.00
2018-08-04T05:59:25.623Z,476.00
2018-08-04T06:00:25.652Z,436.00
2018-08-04T06:01:25.720Z,376.00
2018-08-04T06:02:25.709Z,404.00
2018-08-04T06:03:25.825Z,592.00
2018-08-04T06:04:25.766Z,636.00
2018-08-04T06:05:25.795Z,580.00
2018-08-04T06:06:25.862Z,536.00
2018-08-04T06:07:25.852Z,804.00
2018-08-04T06:08:25.882Z,736.00
2018-08-04T06:09:25.909Z,504.00
2018-08-04T06:10:25.940Z,512.00
2018-08-04T06:11:25.966Z,628.00
2018-08-04T06:12:25.995Z,768.00
2018-08-04T06:13:26.047Z,728.00
2018-08-04T06:14:26.053Z,748.00
2018-08-04T06:15:26.080Z,736.00
2018-08-04T06:16:26.109Z,720.00
2018-08-04T06:17:26.140Z,736.00
2018-08-04T06:18:26.202Z,744.00
2018-08-04T06:19:26.197Z,740.00
2018-08-04T06:20:26.223Z,708.00
2018-08-04T06:21:26.252Z,748.00
2018-08-04T06:22:26.293Z,744.00
2018-08-04T06:23:26.309Z,716.00
2018-08-04T06:24:26.338Z,524.00
2018-08-04T06:25:26.400Z,724.00
2018-08-04T06:26:26.395Z,724.00
2018-08-04T06:27:26.425Z,712.00
2018-08-04T06:28:26.451Z,712.00
2018-08-04T06:29:26.507Z,612.00
2018-08-04T06:30:26.546Z,640.00
2018-08-04T06:31:26.538Z,684.00
2018-08-04T06:32:26.566Z,676.00
2018-08-04T06:33:26.594Z,660.00
2018-08-04T06:34:26.623Z,636.00
2018-08-04T06:35:26.651Z,620.00
2018-08-04T06:36:26.680Z,552.00
2018-08-04T06:37:26.709Z,512.00
2018-08-04T06:38:26.739Z,400.00
2018-08-04T06:39:26.766Z,412.00
2018-08-04T06:40:26.795Z,336.00
2018-08-04T06:41:26.836Z,324.00
2018-08-04T06:42:26.853Z,308.00
2018-08-04T06:43:26.881Z,300.00
2018-08-04T06:44:26.937Z,284.00
2018-08-04T06:45:26.965Z,308.00
2018-08-04T06:46:26.966Z,316.00
2018-08-04T06:47:26.994Z,352.00
2018-08-04T06:48:27.024Z,328.00
2018-08-04T06:49:27.052Z,328.00
2018-08-04T06:50:27.081Z,308.00
2018-08-04T06:51:27.108Z,324.00
2018-08-04T06:52:27.139Z,332.00
2018-08-04T06:53:27.166Z,344.00
2018-08-04T06:54:27.195Z,352.00
2018-08-04T06:55:27.226Z,352.00
2018-08-04T06:56:27.252Z,300.00
2018-08-04T06:57:27.280Z,304.00
2018-08-04T06:58:27.352Z,276.00
2018-08-04T06:59:27.356Z,256.00
2018-08-04T07:00:27.374Z,272.00
2018-08-04T07:01:27.403Z,320.00
2018-08-04T07:02:27.448Z,344.00
2018-08-04T07:03:27.472Z,332.00
2018-08-04T07:04:27.480Z,316.00
2018-08-04T07:05:27.509Z,312.00
2018-08-04T07:06:27.580Z,304.00
2018-08-04T07:07:27.576Z,292.00
2018-08-04T07:08:27.613Z,304.00
2018-08-04T07:09:27.623Z,292.00
2018-08-04T07:10:27.671Z,284.00
2018-08-04T07:11:27.681Z,316.00
2018-08-04T07:12:27.711Z,304.00
2018-08-04T07:13:27.738Z,280.00
2018-08-04T07:14:27.767Z,288.00
2018-08-04T07:15:27.797Z,288.00
2018-08-04T07:16:27.825Z,300.00
2018-08-04T07:17:27.856Z,328.00
2018-08-04T07:18:27.882Z,336.00
2018-08-04T07:19:27.910Z,356.00
2018-08-04T07:20:27.939Z,352.00
2018-08-04T07:21:27.967Z,372.00
2018-08-04T07:22:28.017Z,364.00
2018-08-04T07:23:28.024Z,376.00
2018-08-04T07:24:28.054Z,380.00
2018-08-04T07:25:28.083Z,352.00
2018-08-04T07:26:28.112Z,324.00
2018-08-04T07:27:28.139Z,312.00
2018-08-04T07:28:28.168Z,292.00
2018-08-04T07:29:28.197Z,236.00
2018-08-04T07:30:28.229Z,260.00
2018-08-04T07:31:28.253Z,268.00
2018-08-04T07:32:28.282Z,260.00
2018-08-04T07:33:28.345Z,244.00
2018-08-04T07:34:28.341Z,232.00
2018-08-04T07:35:28.368Z,228.00
2018-08-04T07:36:28.397Z,224.00
2018-08-04T07:37:28.426Z,224.00
2018-08-04T07:38:28.455Z,224.00
2018-08-04T07:39:28.483Z,224.00
2018-08-04T07:40:28.577Z,224.00
2018-08-04T07:41:28.543Z,224.00
2018-08-04T07:42:28.569Z,220.00
2018-08-04T07:43:28.606Z,220.00
2018-08-04T07:44:28.627Z,220.00
2018-08-04T07:45:28.657Z,220.00
2018-08-04T07:46:28.685Z,220.00
2018-08-04T07:47:28.765Z,224.00
2018-08-04T07:48:28.741Z,224.00
2018-08-04T07:49:28.769Z,232.00
2018-08-04T07:50:28.800Z,240.00
2018-08-04T07:51:28.828Z,252.00
2018-08-04T07:52:28.855Z,272.00
2018-08-04T07:53:28.886Z,280.00
2018-08-04T07:54:28.921Z,268.00
2018-08-04T07:55:28.943Z,220.00
2018-08-04T07:56:28.970Z,240.00
2018-08-04T07:57:28.999Z,276.00
2018-08-04T07:58:29.032Z,260.00
2018-08-04T07:59:29.075Z,236.00
2018-08-04T08:00:29.089Z,244.00
2018-08-04T08:01:29.135Z,252.00
2018-08-04T08:02:29.142Z,264.00
2018-08-04T08:03:29.204Z,208.00
2018-08-04T08:04:29.199Z,212.00
2018-08-04T08:05:29.235Z,264.00
2018-08-04T08:06:29.258Z,196.00
2018-08-04T08:07:29.285Z,240.00
2018-08-04T08:08:29.314Z,204.00
2018-08-04T08:09:29.343Z,256.00
2018-08-04T08:10:29.450Z,256.00
2018-08-04T08:11:29.403Z,192.00
2018-08-04T08:12:29.431Z,184.00
2018-08-04T08:13:29.457Z,256.00
2018-08-04T08:14:29.488Z,252.00
2018-08-04T08:15:29.514Z,248.00
2018-08-04T08:16:29.543Z,260.00
2018-08-04T08:17:29.572Z,196.00
2018-08-04T08:18:29.600Z,272.00
2018-08-04T08:19:29.670Z,272.00
2018-08-04T08:20:29.658Z,268.00
2018-08-04T08:21:29.718Z,264.00
2018-08-04T08:22:29.717Z,264.00
2018-08-04T08:23:29.743Z,268.00
2018-08-04T08:24:29.774Z,264.00
2018-08-04T08:25:29.805Z,260.00
2018-08-04T08:26:29.831Z,252.00
2018-08-04T08:27:29.857Z,256.00
2018-08-04T08:28:29.886Z,252.00
2018-08-04T08:29:29.915Z,252.00
2018-08-04T08:30:29.944Z,252.00
2018-08-04T08:31:30.000Z,248.00
2018-08-04T08:32:30.008Z,256.00
2018-08-04T08:33:30.031Z,244.00
2018-08-04T08:34:30.059Z,232.00
2018-08-04T08:35:30.088Z,188.00
2018-08-04T08:36:30.117Z,208.00
2018-08-04T08:37:30.151Z,228.00
2018-08-04T08:38:30.174Z,244.00
2018-08-04T08:39:30.201Z,260.00
2018-08-04T08:40:30.305Z,260.00
2018-08-04T08:41:30.260Z,220.00
2018-08-04T08:42:30.287Z,208.00
2018-08-04T08:43:30.317Z,248.00
2018-08-04T08:44:30.345Z,196.00
2018-08-04T08:45:30.378Z,216.00
2018-08-04T08:46:30.405Z,248.00
2018-08-04T08:47:30.435Z,268.00
2018-08-04T08:48:30.459Z,276.00
2018-08-04T08:49:30.500Z,320.00
2018-08-04T08:50:30.517Z,344.00
2018-08-04T08:51:30.545Z,312.00
2018-08-04T08:52:30.574Z,316.00
2018-08-04T08:53:30.823Z,280.00
2018-08-04T08:54:30.632Z,244.00
2018-08-04T08:55:30.659Z,216.00
2018-08-04T08:56:30.689Z,244.00
2018-08-04T08:57:30.717Z,192.00
2018-08-04T08:58:30.776Z,184.00
2018-08-04T08:59:30.775Z,176.00
2018-08-04T09:00:30.803Z,176.00
2018-08-04T09:01:30.928Z,196.00
2018-08-04T09:02:30.861Z,172.00
2018-08-04T09:03:30.889Z,168.00
2018-08-04T09:04:30.918Z,180.00
2018-08-04T09:05:30.963Z,168.00
2018-08-04T09:06:30.976Z,180.00
2018-08-04T09:07:31.007Z,224.00
2018-08-04T09:08:31.077Z,220.00
2018-08-04T09:09:31.062Z,216.00
2018-08-04T09:10:31.091Z,212.00
2018-08-04T09:11:31.118Z,212.00
2018-08-04T09:12:31.147Z,208.00
2018-08-04T09:13:31.177Z,212.00
2018-08-04T09:14:31.205Z,212.00
2018-08-04T09:15:31.294Z,220.00
2018-08-04T09:16:31.262Z,216.00
2018-08-04T09:17:31.291Z,220.00
2018-08-04T09:18:31.320Z,220.00
2018-08-04T09:19:31.348Z,220.00
2018-08-04T09:20:31.383Z,220.00
2018-08-04T09:21:31.425Z,216.00
2018-08-04T09:22:31.435Z,220.00
2018-08-04T09:23:31.466Z,220.00
2018-08-04T09:24:31.491Z,224.00
2018-08-04T09:25:31.520Z,220.00
2018-08-04T09:26:31.552Z,220.00
2018-08-04T09:27:31.577Z,216.00
2018-08-04T09:28:31.607Z,216.00
2018-08-04T09:29:31.637Z,220.00
2018-08-04T09:30:31.664Z,216.00
2018-08-04T09:31:31.692Z,216.00
2018-08-04T09:32:31.735Z,224.00
2018-08-04T09:33:31.749Z,224.00
2018-08-04T09:34:31.778Z,180.00
2018-08-04T09:35:31.806Z,148.00
2018-08-04T09:36:31.835Z,144.00
2018-08-04T09:37:31.864Z,144.00
2018-08-04T09:38:31.892Z,148.00
2018-08-04T09:39:31.921Z,224.00
2018-08-04T09:40:31.949Z,232.00
2018-08-04T09:41:31.978Z,236.00
2018-08-04T09:42:32.007Z,172.00
2018-08-04T09:43:32.035Z,244.00
2018-08-04T09:44:32.090Z,244.00
2018-08-04T09:45:32.094Z,248.00
2018-08-04T09:46:32.122Z,252.00
2018-08-04T09:47:32.166Z,252.00
2018-08-04T09:48:32.178Z,256.00
2018-08-04T09:49:32.209Z,256.00
2018-08-04T09:50:32.238Z,256.00
2018-08-04T09:51:32.264Z,256.00
2018-08-04T09:52:32.342Z,256.00
2018-08-04T09:53:32.322Z,252.00
2018-08-04T09:54:32.405Z,248.00
2018-08-04T09:55:32.379Z,252.00
2018-08-04T09:56:32.408Z,236.00
2018-08-04T09:57:32.439Z,232.00
2018-08-04T09:58:32.465Z,252.00
2018-08-04T09:59:32.497Z,268.00
2018-08-04T10:00:32.531Z,260.00
2018-08-04T10:01:32.552Z,248.00
2018-08-04T10:02:32.581Z,256.00
2018-08-04T10:03:32.610Z,264.00
2018-08-04T10:04:32.638Z,252.00
2018-08-04T10:05:32.670Z,252.00
2018-08-04T10:06:32.696Z,244.00
2018-08-04T10:07:32.723Z,228.00
2018-08-04T10:08:32.752Z,248.00
2018-08-04T10:09:32.781Z,260.00
2018-08-04T10:10:32.829Z,260.00
2018-08-04T10:11:32.840Z,264.00
2018-08-04T10:12:32.867Z,268.00
2018-08-04T10:13:32.923Z,272.00
2018-08-04T10:14:32.924Z,280.00
2018-08-04T10:15:32.953Z,280.00
2018-08-04T10:16:32.986Z,292.00
2018-08-04T10:17:33.011Z,236.00
2018-08-04T10:18:33.068Z,244.00
2018-08-04T10:19:33.067Z,248.00
2018-08-04T10:20:33.097Z,312.00
2018-08-04T10:21:33.126Z,288.00
2018-08-04T10:22:33.199Z,220.00
2018-08-04T10:23:33.208Z,212.00
2018-08-04T10:24:33.211Z,204.00
2018-08-04T10:25:33.241Z,208.00
2018-08-04T10:26:33.270Z,216.00
2018-08-04T10:27:33.298Z,232.00
2018-08-04T10:28:33.327Z,244.00
2018-08-04T10:29:33.355Z,252.00
2018-08-04T10:30:33.385Z,268.00
2018-08-04T10:31:33.413Z,272.00
2018-08-04T10:32:33.549Z,260.00
2018-08-04T10:33:33.470Z,240.00
2018-08-04T10:34:33.499Z,248.00
2018-08-04T10:35:33.528Z,248.00
2018-08-04T10:36:33.557Z,244.00
2018-08-04T10:37:33.585Z,248.00
2018-08-04T10:38:33.643Z,244.00
2018-08-04T10:39:33.645Z,248.00
2018-08-04T10:40:33.671Z,248.00
2018-08-04T10:41:33.700Z,244.00
2018-08-04T10:42:33.729Z,236.00
2018-08-04T10:43:33.757Z,248.00
2018-08-04T10:44:33.786Z,220.00
2018-08-04T10:45:33.815Z,208.00
2018-08-04T10:46:33.848Z,284.00
2018-08-04T10:47:33.874Z,312.00
2018-08-04T10:48:33.901Z,268.00
2018-08-04T10:49:33.941Z,288.00
2018-08-04T10:50:33.986Z,328.00
2018-08-04T10:51:33.986Z,320.00
2018-08-04T10:52:34.016Z,336.00
2018-08-04T10:53:34.045Z,376.00
2018-08-04T10:54:34.074Z,364.00
2018-08-04T10:55:34.101Z,328.00
2018-08-04T10:56:34.157Z,372.00
2018-08-04T10:57:34.160Z,356.00
2018-08-04T10:58:34.188Z,348.00
2018-08-04T10:59:34.238Z,340.00
2018-08-04T11:00:34.245Z,332.00
2018-08-04T11:01:34.274Z,268.00
2018-08-04T11:02:34.303Z,260.00
2018-08-04T11:03:34.331Z,252.00
2018-08-04T11:04:34.361Z,240.00
2018-08-04T11:05:34.389Z,240.00
2018-08-04T11:06:34.431Z,304.00
2018-08-04T11:07:34.473Z,300.00
2018-08-04T11:08:34.475Z,288.00
2018-08-04T11:09:34.503Z,260.00
2018-08-04T11:10:34.573Z,232.00
2018-08-04T11:11:34.561Z,236.00
2018-08-04T11:12:34.639Z,268.00
2018-08-04T11:13:34.657Z,256.00
2018-08-04T11:14:34.653Z,240.00
2018-08-04T11:15:34.676Z,224.00
2018-08-04T11:16:34.704Z,200.00
2018-08-04T11:17:34.734Z,196.00
2018-08-04T11:18:34.764Z,192.00
2018-08-04T11:19:34.791Z,204.00
2018-08-04T11:20:34.820Z,200.00
2018-08-04T11:21:34.849Z,204.00
2018-08-04T11:22:34.879Z,216.00
2018-08-04T11:23:34.905Z,228.00
2018-08-04T11:24:34.972Z,240.00
2018-08-04T11:25:34.964Z,244.00
2018-08-04T11:26:34.992Z,240.00
2018-08-04T11:27:35.021Z,244.00
2018-08-04T11:28:35.057Z,248.00
2018-08-04T11:29:35.080Z,260.00
2018-08-04T11:30:35.109Z,268.00
2018-08-04T11:31:35.136Z,260.00
2018-08-04T11:32:35.165Z,276.00
2018-08-04T11:33:35.194Z,296.00
2018-08-04T11:34:35.225Z,308.00
2018-08-04T11:35:35.263Z,320.00
2018-08-04T11:36:35.279Z,324.00
2018-08-04T11:37:35.311Z,336.00
2018-08-04T11:38:35.338Z,336.00
2018-08-04T11:39:35.365Z,356.00
2018-08-04T11:40:35.394Z,352.00
2018-08-04T11:41:35.424Z,340.00
2018-08-04T11:42:35.453Z,336.00
2018-08-04T11:43:35.480Z,324.00
2018-08-04T11:44:35.510Z,316.00
2018-08-04T11:45:35.593Z,284.00
2018-08-04T11:46:35.568Z,212.00
2018-08-04T11:47:35.596Z,180.00
2018-08-04T11:48:35.625Z,148.00
2018-08-04T11:49:35.654Z,136.00
2018-08-04T11:50:35.682Z,136.00
2018-08-04T11:51:35.727Z,140.00
2018-08-04T11:52:35.739Z,136.00
2018-08-04T11:53:35.772Z,132.00
2018-08-04T11:54:35.797Z,136.00
2018-08-04T11:55:35.825Z,136.00
2018-08-04T11:56:35.855Z,136.00
2018-08-04T11:57:35.886Z,140.00
2018-08-04T11:58:35.913Z,156.00
2018-08-04T11:59:35.940Z,172.00
2018-08-04T12:00:35.972Z,164.00
2018-08-04T12:01:35.998Z,168.00
2018-08-04T12:02:36.028Z,220.00
2018-08-04T12:03:36.055Z,220.00
2018-08-04T12:04:36.110Z,204.00
2018-08-04T12:05:36.114Z,208.00
2018-08-04T12:06:36.142Z,248.00
2018-08-04T12:07:36.171Z,260.00
2018-08-04T12:08:36.199Z,264.00
2018-08-04T12:09:36.228Z,244.00
2018-08-04T12:10:36.257Z,268.00
2018-08-04T12:11:36.285Z,276.00
2018-08-04T12:12:36.320Z,276.00
2018-08-04T12:13:36.344Z,276.00
2018-08-04T12:14:36.393Z,280.00
2018-08-04T12:15:36.401Z,284.00
2018-08-04T12:16:36.429Z,288.00
2018-08-04T12:17:36.459Z,292.00
2018-08-04T12:18:36.488Z,296.00
2018-08-04T12:19:36.522Z,300.00
2018-08-04T12:20:36.545Z,304.00
2018-08-04T12:21:36.574Z,300.00
2018-08-04T12:22:36.605Z,292.00
2018-08-04T12:23:36.631Z,288.00
2018-08-04T12:24:36.660Z,220.00
2018-08-04T12:25:36.754Z,256.00
2018-08-04T12:26:36.718Z,208.00
2018-08-04T12:27:36.748Z,200.00
2018-08-04T12:28:36.779Z,188.00
2018-08-04T12:29:36.804Z,240.00
2018-08-04T12:30:36.848Z,212.00
2018-08-04T12:31:36.861Z,236.00
2018-08-04T12:32:36.889Z,236.00
2018-08-04T12:33:36.919Z,232.00
2018-08-04T12:34:36.985Z,224.00
2018-08-04T12:35:36.977Z,232.00
2018-08-04T12:36:37.005Z,232.00
2018-08-04T12:37:37.072Z,228.00
2018-08-04T12:38:37.064Z,224.00
2018-08-04T12:39:37.121Z,224.00
2018-08-04T12:40:37.125Z,228.00
2018-08-04T12:41:37.149Z,232.00
2018-08-04T12:42:37.178Z,236.00
2018-08-04T12:43:37.243Z,240.00
2018-08-04T12:44:37.239Z,244.00
2018-08-04T12:45:37.398Z,252.00
2018-08-04T12:46:37.293Z,264.00
2018-08-04T12:47:37.321Z,264.00
2018-08-04T12:48:37.350Z,272.00