createdAt,value
2023-03-05T00:00:22.840Z,30.14
2023-03-05T00:01:22.858Z,30.14
2023-03-05T00:02:22.799Z,30.14
2023-03-05T00:03:22.825Z,30.14
2023-03-05T00:04:22.762Z,30.14
2023-03-05T00:05:22.755Z,30.14
2023-03-05T00:06:23.404Z,30.14
2023-03-05T00:07:22.768Z,30.14
2023-03-05T00:08:22.725Z,30.04
2023-03-05T00:09:22.761Z,30.14
2023-03-05T00:10:22.698Z,30.14
2023-03-05T00:12:19.535Z,30.04
2023-03-05T00:13:19.464Z,30.04
2023-03-05T00:14:19.474Z,30.04
2023-03-05T00:15:19.458Z,30.04
2023-03-05T00:16:19.580Z,30.04
2023-03-05T00:17:19.444Z,30.14
2023-03-05T00:18:19.413Z,30.14
2023-03-05T00:19:19.400Z,30.04
2023-03-05T00:20:19.400Z,30.14
2023-03-05T00:21:19.382Z,30.04
2023-03-05T00:22:19.625Z,30.04
2023-03-05T00:23:19.385Z,30.04
2023-03-05T00:24:19.365Z,30.04
2023-03-05T00:25:19.331Z,30.04
2023-03-05T00:26:19.389Z,30.04
2023-03-05T00:27:19.363Z,30.14
2023-03-05T00:28:19.376Z,30.04
2023-03-05T00:29:19.297Z,30.14
2023-03-05T00:30:19.315Z,30.04
2023-03-05T00:31:19.361Z,30.04
2023-03-05T00:32:19.534Z,30.04
2023-03-05T00:33:19.268Z,30.04
2023-03-05T00:34:19.309Z,30.04
2023-03-05T00:35:19.274Z,30.04
2023-03-05T00:36:19.232Z,30.04
2023-03-05T00:37:19.207Z,30.04
2023-03-05T00:38:19.605Z,30.04
2023-03-05T00:39:19.211Z,30.04
2023-03-05T00:40:19.240Z,30.04
2023-03-05T00:41:19.203Z,30.04
2023-03-05T00:42:19.225Z,30.04
2023-03-05T00:43:19.180Z,30.04
2023-03-05T00:44:19.262Z,30.04
2023-03-05T00:45:19.149Z,30.04
2023-03-05T00:46:19.151Z,30.04
2023-03-05T00:47:19.139Z,30.04
2023-03-05T00:48:19.116Z,30.04
2023-03-05T00:49:19.106Z,30.04
2023-03-05T00:50:19.125Z,30.04
2023-03-05T00:51:19.104Z,30.04
2023-03-05T00:52:19.054Z,30.04
2023-03-05T00:53:19.060Z,30.04
2023-03-05T00:54:19.046Z,30.04
2023-03-05T00:55:19.034Z,30.04
2023-03-05T00:56:19.150Z,30.04
2023-03-05T00:57:19.024Z,30.04
2023-03-05T00:58:19.016Z,30.04
2023-03-05T00:59:19.063Z,30.04
2023-03-05T01:00:20.757Z,30.14
2023-03-05T01:01:19.028Z,30.04
2023-03-05T01:02:18.978Z,30.04
2023-03-05T01:03:18.960Z,30.04
2023-03-05T01:04:18.995Z,30.04
2023-03-05T01:05:19.081Z,30.04
2023-03-05T01:06:18.949Z,30.04
2023-03-05T01:07:18.897Z,30.04
2023-03-05T01:08:18.872Z,30.04
2023-03-05T01:09:18.901Z,30.04
2023-03-05T01:10:18.864Z,30.04
2023-03-05T01:11:18.891Z,30.04
2023-03-05T01:12:18.827Z,30.04
2023-03-05T01:13:18.843Z,30.04
2023-03-05T01:14:18.849Z,30.04
2023-03-05T01:15:18.818Z,30.04
2023-03-05T01:16:18.857Z,30.04
2023-03-05T01:17:18.819Z,30.04
2023-03-05T01:18:18.785Z,30.04
2023-03-05T01:19:18.788Z,30.04
2023-03-05T01:20:19.083Z,30.04
2023-03-05T01:21:18.764Z,30.04
2023-03-05T01:22:18.752Z,30.04
2023-03-05T01:23:18.743Z,30.04
2023-03-05T01:24:18.690Z,30.04
2023-03-05T01:25:18.699Z,30.04
2023-03-05T01:26:23.399Z,30.04
2023-03-05T01:27:18.707Z,30.04
2023-03-05T01:28:18.653Z,30.04
2023-03-05T01:29:18.659Z,29.94
2023-03-05T01:30:18.633Z,29.94
2023-03-05T01:31:18.706Z,30.04
2023-03-05T01:32:18.669Z,30.04
2023-03-05T01:33:18.639Z,30.04
2023-03-05T01:34:18.621Z,30.04
2023-03-05T01:35:18.647Z,30.04
2023-03-05T01:36:18.558Z,29.94
2023-03-05T01:37:18.578Z,30.04
2023-03-05T01:38:18.583Z,30.04
2023-03-05T01:39:18.563Z,29.94
2023-03-05T01:40:18.537Z,30.04
2023-03-05T01:41:18.617Z,29.94
2023-03-05T01:42:18.535Z,30.04
2023-03-05T01:43:18.509Z,29.94
2023-03-05T01:44:18.478Z,29.94
2023-03-05T01:45:18.496Z,29.94
2023-03-05T01:46:18.470Z,29.94
2023-03-05T01:47:18.511Z,29.94
2023-03-05T01:48:18.482Z,29.94
2023-03-05T01:49:18.493Z,29.94
2023-03-05T01:50:18.421Z,30.04
2023-03-05T01:51:18.422Z,29.94
2023-03-05T01:52:18.421Z,29.94
2023-03-05T01:53:18.398Z,29.94
2023-03-05T01:54:18.650Z,29.94
2023-03-05T01:55:18.380Z,29.94
2023-03-05T01:56:18.420Z,29.94
2023-03-05T01:57:18.364Z,29.94
2023-03-05T01:58:18.330Z,29.94
2023-03-05T01:59:18.339Z,29.94
2023-03-05T02:00:18.340Z,29.94
2023-03-05T02:01:18.391Z,29.94
2023-03-05T02:02:18.338Z,29.83
2023-03-05T02:03:18.296Z,29.94
2023-03-05T02:04:18.289Z,29.94
2023-03-05T02:05:18.646Z,29.94
2023-03-05T02:06:18.241Z,29.94
2023-03-05T02:07:18.250Z,29.94
2023-03-05T02:08:18.247Z,29.83
2023-03-05T02:09:18.256Z,29.94
2023-03-05T02:10:18.247Z,29.94
2023-03-05T02:11:18.341Z,29.94
2023-03-05T02:12:18.249Z,29.83
2023-03-05T02:13:18.209Z,29.83
2023-03-05T02:14:18.844Z,29.83
2023-03-05T02:15:18.200Z,29.83
2023-03-05T02:16:18.195Z,29.94
2023-03-05T02:17:18.173Z,29.94
2023-03-05T02:18:18.141Z,29.94
2023-03-05T02:19:18.149Z,29.83
2023-03-05T02:20:18.139Z,29.83
2023-03-05T02:21:19.608Z,29.94
2023-03-05T02:22:18.098Z,29.83
2023-03-05T02:23:18.131Z,29.94
2023-03-05T02:24:18.103Z,29.94
2023-03-05T02:25:18.129Z,29.83
2023-03-05T02:26:18.166Z,29.83
2023-03-05T02:27:18.060Z,29.94
2023-03-05T02:28:18.106Z,29.83
2023-03-05T02:29:18.052Z,29.83
2023-03-05T02:30:18.032Z,29.94
2023-03-05T02:31:18.087Z,29.83
2023-03-05T02:32:18.074Z,29.94
2023-03-05T02:33:18.026Z,29.83
2023-03-05T02:34:17.981Z,29.83
2023-03-05T02:35:18.061Z,29.83
2023-03-05T02:36:17.969Z,29.83
2023-03-05T02:37:17.959Z,29.83
2023-03-05T02:38:17.981Z,29.83
2023-03-05T02:39:17.936Z,29.94
2023-03-05T02:40:17.928Z,29.83
2023-03-05T02:41:17.900Z,29.94
2023-03-05T02:42:17.938Z,29.83
2023-03-05T02:43:17.938Z,29.83
2023-03-05T02:44:17.870Z,29.83
2023-03-05T02:45:17.886Z,29.83
2023-03-05T02:46:17.832Z,29.83
2023-03-05T02:47:17.874Z,29.83
2023-03-05T02:48:17.843Z,29.94
2023-03-05T02:49:17.846Z,29.83
2023-03-05T02:50:17.823Z,29.83
2023-03-05T02:51:17.814Z,29.83
2023-03-05T02:52:18.151Z,29.83
2023-03-05T02:53:17.783Z,29.83
2023-03-05T02:54:17.754Z,29.83
2023-03-05T02:55:17.765Z,29.83
2023-03-05T02:56:22.548Z,29.83
2023-03-05T02:57:17.776Z,29.83
2023-03-05T02:58:17.717Z,29.83
2023-03-05T02:59:17.711Z,29.83
2023-03-05T03:00:17.724Z,29.83
2023-03-05T03:01:17.721Z,29.83
2023-03-05T03:02:17.693Z,29.83
2023-03-05T03:03:17.785Z,29.83
2023-03-05T03:04:17.663Z,29.83
2023-03-05T03:05:17.652Z,29.83
2023-03-05T03:06:17.644Z,29.83
2023-03-05T03:07:17.660Z,29.83
2023-03-05T03:08:17.654Z,29.83
2023-03-05T03:09:17.626Z,29.83
2023-03-05T03:10:17.604Z,29.83
2023-03-05T03:11:17.624Z,29.83
2023-03-05T03:12:17.576Z,29.83
2023-03-05T03:13:17.621Z,29.83
2023-03-05T03:14:17.623Z,29.83
2023-03-05T03:15:17.562Z,29.83
2023-03-05T03:16:17.545Z,29.83
2023-03-05T03:17:17.545Z,29.83
2023-03-05T03:18:17.503Z,29.83
2023-03-05T03:19:17.541Z,29.83
2023-03-05T03:20:17.502Z,29.83
2023-03-05T03:21:17.496Z,29.83
2023-03-05T03:22:17.697Z,29.83
2023-03-05T03:23:17.537Z,29.83
2023-03-05T03:24:17.445Z,29.83
2023-03-05T03:25:17.487Z,29.83
2023-03-05T03:26:17.478Z,29.83
2023-03-05T03:27:18.403Z,29.83
2023-03-05T03:28:17.401Z,29.83
2023-03-05T03:29:17.437Z,29.83
2023-03-05T03:30:17.376Z,29.83
2023-03-05T03:31:17.462Z,29.83
2023-03-05T03:32:17.416Z,29.83
2023-03-05T03:33:17.378Z,29.83
2023-03-05T03:34:17.381Z,29.83
2023-03-05T03:35:17.432Z,29.83
2023-03-05T03:36:17.346Z,29.83
2023-03-05T03:37:19.087Z,29.83
2023-03-05T03:38:17.332Z,29.83
2023-03-05T03:39:17.328Z,29.83
2023-03-05T03:40:17.298Z,29.83
2023-03-05T03:41:17.301Z,29.83
2023-03-05T03:42:17.311Z,29.83
2023-03-05T03:43:17.323Z,29.83
2023-03-05T03:44:17.261Z,29.83
2023-03-05T03:45:17.252Z,29.83
2023-03-05T03:46:17.287Z,29.83
2023-03-05T03:47:17.231Z,29.83
2023-03-05T03:48:17.648Z,29.83
2023-03-05T03:49:17.222Z,29.83
2023-03-05T03:50:17.179Z,29.83
2023-03-05T03:51:17.180Z,29.83
2023-03-05T03:52:17.181Z,29.83
2023-03-05T03:53:17.171Z,29.83
2023-03-05T03:54:17.142Z,29.83
2023-03-05T03:55:17.195Z,29.83
2023-03-05T03:56:17.270Z,29.83
2023-03-05T03:57:17.643Z,29.83
2023-03-05T03:58:17.119Z,29.83
2023-03-05T03:59:17.108Z,29.74
2023-03-05T04:00:17.088Z,29.83
2023-03-05T04:01:17.070Z,29.83
2023-03-05T04:02:17.119Z,29.83
2023-03-05T04:03:17.083Z,29.83
2023-03-05T04:04:17.066Z,29.83
2023-03-05T04:05:17.096Z,29.83
2023-03-05T04:06:17.022Z,29.83
2023-03-05T04:07:17.041Z,29.83
2023-03-05T04:08:17.002Z,29.83
2023-03-05T04:09:16.989Z,29.83
2023-03-05T04:10:16.965Z,29.83
2023-03-05T04:11:18.195Z,29.83
2023-03-05T04:12:16.973Z,29.83
2023-03-05T04:13:16.951Z,29.83
2023-03-05T04:14:16.945Z,29.83
2023-03-05T04:15:16.934Z,29.74
2023-03-05T04:16:16.981Z,29.74
2023-03-05T04:17:16.932Z,29.74
2023-03-05T04:18:16.923Z,29.74
2023-03-05T04:19:16.903Z,29.83
2023-03-05T04:20:16.863Z,29.83
2023-03-05T04:21:16.863Z,29.83
2023-03-05T04:22:16.872Z,29.83
2023-03-05T04:23:17.171Z,29.83
2023-03-05T04:24:16.834Z,29.83
2023-03-05T04:25:16.840Z,29.83
2023-03-05T04:26:16.873Z,29.83
2023-03-05T04:27:16.790Z,29.74
2023-03-05T04:28:16.777Z,29.83
2023-03-05T04:29:16.813Z,29.74
2023-03-05T04:30:16.769Z,29.74
2023-03-05T04:31:16.813Z,29.74
2023-03-05T04:32:16.763Z,29.83
2023-03-05T04:33:16.803Z,29.83
2023-03-05T04:34:16.712Z,29.83
2023-03-05T04:35:17.236Z,29.74
2023-03-05T04:36:16.687Z,29.74
2023-03-05T04:37:16.707Z,29.74
2023-03-05T04:38:16.669Z,29.74
2023-03-05T04:39:16.668Z,29.83
2023-03-05T04:40:16.716Z,29.74
2023-03-05T04:41:16.650Z,29.74
2023-03-05T04:42:16.632Z,29.74
2023-03-05T04:43:17.291Z,29.74
2023-03-05T04:44:16.594Z,29.74
2023-03-05T04:45:16.594Z,29.74
2023-03-05T04:46:16.740Z,29.74
2023-03-05T04:47:16.583Z,29.74
2023-03-05T04:48:16.574Z,29.74
2023-03-05T04:49:16.578Z,29.74
2023-03-05T04:50:16.616Z,29.74
2023-03-05T04:51:16.545Z,29.74
2023-03-05T04:52:16.524Z,29.74
2023-03-05T04:53:18.031Z,29.74
2023-03-05T04:54:16.507Z,29.74
2023-03-05T04:55:16.534Z,29.74
2023-03-05T04:56:16.559Z,29.74
2023-03-05T04:57:16.476Z,29.74
2023-03-05T04:58:16.455Z,29.74
2023-03-05T04:59:16.442Z,29.83
2023-03-05T05:00:16.432Z,29.74
2023-03-05T05:01:16.503Z,29.83
2023-03-05T05:02:16.436Z,29.74
2023-03-05T05:03:16.450Z,29.74
2023-03-05T05:04:16.711Z,29.74
2023-03-05T05:05:16.452Z,29.74
2023-03-05T05:06:16.391Z,29.63
2023-03-05T05:07:16.386Z,29.74
2023-03-05T05:08:16.357Z,29.74
2023-03-05T05:09:16.335Z,29.63
2023-03-05T05:10:16.386Z,29.74
2023-03-05T05:11:16.360Z,29.74
2023-03-05T05:13:13.593Z,29.74
2023-03-05T05:14:13.612Z,29.74
2023-03-05T05:15:13.552Z,29.74
2023-03-05T05:16:13.627Z,29.74
2023-03-05T05:17:13.540Z,29.74
2023-03-05T05:18:13.570Z,29.74
2023-03-05T05:19:13.541Z,29.63
2023-03-05T05:20:13.544Z,29.74
2023-03-05T05:21:13.507Z,29.63
2023-03-05T05:22:13.492Z,29.74
2023-03-05T05:23:13.518Z,29.74
2023-03-05T05:24:13.511Z,29.74
2023-03-05T05:25:13.452Z,29.74
2023-03-05T05:26:13.467Z,29.74
2023-03-05T05:27:13.463Z,29.63
2023-03-05T05:28:13.484Z,29.74
2023-03-05T05:29:13.443Z,29.74
2023-03-05T05:30:13.433Z,29.63
2023-03-05T05:31:13.452Z,29.63
2023-03-05T05:32:14.427Z,29.63
2023-03-05T05:33:13.370Z,29.63
2023-03-05T05:34:13.396Z,29.63
2023-03-05T05:35:13.388Z,29.74
2023-03-05T05:36:13.395Z,29.63
2023-03-05T05:37:13.333Z,29.63
2023-03-05T05:38:13.369Z,29.74
2023-03-05T05:39:13.367Z,29.74
2023-03-05T05:40:13.327Z,29.74
2023-03-05T05:41:13.357Z,29.63
2023-03-05T05:42:13.310Z,29.63
2023-03-05T05:43:13.277Z,29.63
2023-03-05T05:44:13.299Z,29.63
2023-03-05T05:45:13.348Z,29.63
2023-03-05T05:46:13.366Z,29.63
2023-03-05T05:47:13.273Z,29.74
2023-03-05T05:48:13.261Z,29.63
2023-03-05T05:49:13.240Z,29.74
2023-03-05T05:50:13.236Z,29.63
2023-03-05T05:51:13.198Z,29.63
2023-03-05T05:52:13.254Z,29.63
2023-03-05T05:53:13.207Z,29.63
2023-03-05T05:54:13.202Z,29.63
2023-03-05T05:55:13.174Z,29.63
2023-03-05T05:56:13.141Z,29.63
2023-03-05T05:57:13.161Z,29.63
2023-03-05T05:58:13.130Z,29.74
2023-03-05T05:59:13.140Z,29.74
2023-03-05T06:00:13.123Z,29.63
2023-03-05T06:01:13.072Z,29.63
2023-03-05T06:02:13.102Z,29.63
2023-03-05T06:03:13.081Z,29.63
2023-03-05T06:04:13.058Z,29.63
2023-03-05T06:05:13.085Z,29.63
2023-03-05T06:06:13.060Z,29.63
2023-03-05T06:07:13.055Z,29.63
2023-03-05T06:08:13.011Z,29.63
2023-03-05T06:09:13.020Z,29.63
2023-03-05T06:10:13.007Z,29.63
2023-03-05T06:11:13.066Z,29.63
2023-03-05T06:12:12.997Z,29.63
2023-03-05T06:13:12.978Z,29.63
2023-03-05T06:14:12.984Z,29.63
2023-03-05T06:15:12.958Z,29.63
2023-03-05T06:16:12.992Z,29.63
2023-03-05T06:17:16.936Z,29.63
2023-03-05T06:18:13.941Z,29.63
2023-03-05T06:19:12.932Z,29.63
2023-03-05T06:20:12.893Z,29.74
2023-03-05T06:21:12.914Z,29.63
2023-03-05T06:22:12.899Z,29.74
2023-03-05T06:23:12.871Z,29.74
2023-03-05T06:24:12.848Z,29.74
2023-03-05T06:25:12.864Z,29.63
2023-03-05T06:26:12.837Z,29.74
2023-03-05T06:27:12.872Z,29.74
2023-03-05T06:28:12.788Z,29.63
2023-03-05T06:29:12.760Z,29.74
2023-03-05T06:30:12.739Z,29.74
2023-03-05T06:31:12.795Z,29.74
2023-03-05T06:32:12.770Z,29.63
2023-03-05T06:33:12.808Z,29.63
2023-03-05T06:34:12.692Z,29.63
2023-03-05T06:35:12.698Z,29.63
2023-03-05T06:36:12.682Z,29.63
2023-03-05T06:37:12.700Z,29.63
2023-03-05T06:38:12.681Z,29.63
2023-03-05T06:39:12.711Z,29.63
2023-03-05T06:40:12.638Z,29.74
2023-03-05T06:41:12.643Z,29.63
2023-03-05T06:42:12.608Z,29.63
2023-03-05T06:43:12.599Z,29.63
2023-03-05T06:44:12.619Z,29.63
2023-03-05T06:45:12.611Z,29.63
2023-03-05T06:46:12.643Z,29.63
2023-03-05T06:47:12.571Z,29.63
2023-03-05T06:48:12.567Z,29.63
2023-03-05T06:49:12.671Z,29.63
2023-03-05T06:50:12.541Z,29.63
2023-03-05T06:51:12.543Z,29.63
2023-03-05T06:52:12.536Z,29.63
2023-03-05T06:53:12.521Z,29.63
2023-03-05T06:54:12.527Z,29.63
2023-03-05T06:55:12.540Z,29.63
2023-03-05T06:56:12.531Z,29.63
2023-03-05T06:57:12.470Z,29.63
2023-03-05T06:58:12.429Z,29.63
2023-03-05T06:59:12.440Z,29.53
2023-03-05T07:00:12.444Z,29.53
2023-03-05T07:01:12.469Z,29.53
2023-03-05T07:02:12.416Z,29.63
2023-03-05T07:03:13.359Z,29.63
2023-03-05T07:04:12.383Z,29.63
2023-03-05T07:05:12.421Z,29.53
2023-03-05T07:06:12.382Z,29.53
2023-03-05T07:07:12.375Z,29.63
2023-03-05T07:08:12.351Z,29.53
2023-03-05T07:09:12.351Z,29.53
2023-03-05T07:10:12.333Z,29.53
2023-03-05T07:11:12.341Z,29.63
2023-03-05T07:12:12.309Z,29.63
2023-03-05T07:13:12.311Z,29.63
2023-03-05T07:14:12.273Z,29.53
2023-03-05T07:15:12.288Z,29.53
2023-03-05T07:16:12.296Z,29.53
2023-03-05T07:17:12.257Z,29.53
2023-03-05T07:18:13.241Z,29.53
2023-03-05T07:19:12.232Z,29.53
2023-03-05T07:20:12.252Z,29.53
2023-03-05T07:21:12.241Z,29.53
2023-03-05T07:22:12.231Z,29.53
2023-03-05T07:23:12.183Z,29.53
2023-03-05T07:24:12.180Z,29.63
2023-03-05T07:25:12.190Z,29.53
2023-03-05T07:26:12.179Z,29.53
2023-03-05T07:27:12.143Z,29.53
2023-03-05T07:28:12.156Z,29.53
2023-03-05T07:29:12.120Z,29.44
2023-03-05T07:30:12.649Z,29.44
2023-03-05T07:31:12.176Z,29.53
2023-03-05T07:32:12.169Z,29.44
2023-03-05T07:33:12.101Z,29.53
2023-03-05T07:34:12.112Z,29.53
2023-03-05T07:35:12.066Z,29.44
2023-03-05T07:36:12.069Z,29.53
2023-03-05T07:37:12.069Z,29.44
2023-03-05T07:38:12.060Z,29.44
2023-03-05T07:39:12.082Z,29.44
2023-03-05T07:40:12.030Z,29.44
2023-03-05T07:41:12.000Z,29.44
2023-03-05T07:42:12.080Z,29.44
2023-03-05T07:43:12.025Z,29.44
2023-03-05T07:44:11.968Z,29.44
2023-03-05T07:45:11.951Z,29.44
2023-03-05T07:46:12.243Z,29.44
2023-03-05T07:47:11.944Z,29.44
2023-03-05T07:48:11.953Z,29.44
2023-03-05T07:49:12.600Z,29.44
2023-03-05T07:50:11.932Z,29.44
2023-03-05T07:51:11.921Z,29.44
2023-03-05T07:52:11.913Z,29.44
2023-03-05T07:53:11.896Z,29.44
2023-03-05T07:54:11.906Z,29.33
2023-03-05T07:55:11.860Z,29.33
2023-03-05T07:56:12.263Z,29.33
2023-03-05T07:57:11.853Z,29.33
2023-03-05T07:58:11.852Z,29.33
2023-03-05T07:59:11.824Z,29.33
2023-03-05T08:00:11.825Z,29.33
2023-03-05T08:01:13.339Z,29.33
2023-03-05T08:02:11.835Z,29.33
2023-03-05T08:03:11.804Z,29.33
2023-03-05T08:04:11.895Z,29.33
2023-03-05T08:05:11.774Z,29.33
2023-03-05T08:06:11.765Z,29.33
2023-03-05T08:07:11.746Z,29.33
2023-03-05T08:08:11.744Z,29.33
2023-03-05T08:09:11.756Z,29.33
2023-03-05T08:10:11.734Z,29.33
2023-03-05T08:11:11.694Z,29.33
2023-03-05T08:12:11.710Z,29.33
2023-03-05T08:13:11.702Z,29.33
2023-03-05T08:14:11.692Z,29.33
2023-03-05T08:15:11.682Z,29.33
2023-03-05T08:16:11.782Z,29.33
2023-03-05T08:17:11.640Z,29.33
2023-03-05T08:18:11.681Z,29.33
2023-03-05T08:19:11.636Z,29.33
2023-03-05T08:20:11.715Z,29.24
2023-03-05T08:21:11.602Z,29.24
2023-03-05T08:22:11.642Z,29.24
2023-03-05T08:23:11.610Z,29.24
2023-03-05T08:24:11.592Z,29.24
2023-03-05T08:25:11.589Z,29.33
2023-03-05T08:26:11.592Z,29.33
2023-03-05T08:27:11.542Z,29.24
2023-03-05T08:28:11.559Z,29.24
2023-03-05T08:29:11.882Z,29.24
2023-03-05T08:30:11.533Z,29.24
2023-03-05T08:31:11.563Z,29.24
2023-03-05T08:32:11.567Z,29.24
2023-03-05T08:33:11.483Z,29.24
2023-03-05T08:34:11.513Z,29.24
2023-03-05T08:35:11.460Z,29.24
2023-03-05T08:36:11.474Z,29.24
2023-03-05T08:37:11.431Z,29.24
2023-03-05T08:38:11.444Z,29.24
2023-03-05T08:39:11.418Z,29.24
2023-03-05T08:40:11.442Z,29.24
2023-03-05T08:41:11.408Z,29.24
2023-03-05T08:42:11.401Z,29.24
2023-03-05T08:43:11.374Z,29.24
2023-03-05T08:44:11.394Z,29.24
2023-03-05T08:45:11.674Z,29.24
2023-03-05T08:46:11.392Z,29.24
2023-03-05T08:47:11.345Z,29.24
2023-03-05T08:48:11.343Z,29.24
2023-03-05T08:49:11.324Z,29.24
2023-03-05T08:50:11.338Z,29.24
2023-03-05T08:51:11.322Z,29.13
2023-03-05T08:52:11.317Z,29.13
2023-03-05T08:53:11.273Z,29.24
2023-03-05T08:54:11.285Z,29.24
2023-03-05T08:55:12.973Z,29.24
2023-03-05T08:56:11.384Z,29.24
2023-03-05T08:57:11.224Z,29.13
2023-03-05T08:58:11.263Z,29.13
2023-03-05T08:59:13.332Z,29.13
2023-03-05T09:00:11.292Z,29.13
2023-03-05T09:01:11.204Z,29.13
2023-03-05T09:02:11.239Z,29.13
2023-03-05T09:03:11.266Z,29.13
2023-03-05T09:04:11.197Z,29.13
2023-03-05T09:05:11.157Z,29.13
2023-03-05T09:06:11.225Z,29.13
2023-03-05T09:07:12.094Z,29.13
2023-03-05T09:08:11.183Z,29.13
2023-03-05T09:09:11.113Z,29.13
2023-03-05T09:10:11.117Z,29.13
2023-03-05T09:11:11.113Z,29.13
2023-03-05T09:12:12.259Z,29.13
2023-03-05T09:13:11.794Z,29.13
2023-03-05T09:14:11.078Z,29.13
2023-03-05T09:15:11.055Z,29.13
2023-03-05T09:16:11.080Z,29.13
2023-03-05T09:17:11.059Z,29.13
2023-03-05T09:18:11.062Z,29.13
2023-03-05T09:19:11.036Z,29.24
2023-03-05T09:20:11.015Z,29.13
2023-03-05T09:21:11.006Z,29.13
2023-03-05T09:22:11.006Z,29.13
2023-03-05T09:23:10.973Z,29.24
2023-03-05T09:24:10.996Z,29.33
2023-03-05T09:25:10.943Z,29.44
2023-03-05T09:26:11.034Z,29.44
2023-03-05T09:27:10.952Z,29.53
2023-03-05T09:28:10.912Z,29.63
2023-03-05T09:29:10.929Z,29.83
2023-03-05T09:30:10.940Z,30.04
2023-03-05T09:31:10.903Z,30.14
2023-03-05T09:32:10.929Z,30.24
2023-03-05T09:33:10.915Z,31.65
2023-03-05T09:34:10.865Z,31.34
2023-03-05T09:35:10.939Z,31.24
2023-03-05T09:36:10.855Z,31.24
2023-03-05T09:37:10.858Z,31.45
2023-03-05T09:38:10.824Z,31.45
2023-03-05T09:39:10.811Z,31.74
2023-03-05T09:40:10.802Z,32.15
2023-03-05T09:41:10.823Z,32.75
2023-03-05T09:42:10.772Z,33.15
2023-03-05T09:43:10.779Z,32.95
2023-03-05T09:44:10.752Z,33.36
2023-03-05T09:45:10.864Z,33.27
2023-03-05T09:46:10.825Z,33.27
2023-03-05T09:47:10.801Z,33.27
2023-03-05T09:48:11.411Z,33.27
2023-03-05T09:49:10.751Z,33.27
2023-03-05T09:50:10.766Z,33.47
2023-03-05T09:51:10.704Z,33.57
2023-03-05T09:52:10.694Z,33.65
2023-03-05T09:53:10.701Z,33.65
2023-03-05T09:54:10.702Z,33.67
2023-03-05T09:55:10.710Z,33.65
2023-03-05T09:56:10.764Z,33.65
2023-03-05T09:57:10.655Z,33.65
2023-03-05T09:58:10.633Z,33.65
2023-03-05T09:59:10.893Z,33.45
2023-03-05T10:00:10.597Z,33.45
2023-03-05T10:01:10.614Z,33.45
2023-03-05T10:02:10.598Z,33.25
2023-03-05T10:03:10.706Z,33.25
2023-03-05T10:04:10.590Z,33.15
2023-03-05T10:05:10.566Z,33.15
2023-03-05T10:06:10.566Z,33.15
2023-03-05T10:07:10.617Z,33.05
2023-03-05T10:08:10.548Z,33.05
2023-03-05T10:09:10.537Z,32.95
2023-03-05T10:10:10.507Z,32.85
2023-03-05T10:11:10.514Z,32.85
2023-03-05T10:12:10.474Z,32.75
2023-03-05T10:14:07.356Z,32.65
2023-03-05T10:15:07.276Z,32.65
2023-03-05T10:16:07.249Z,32.55
2023-03-05T10:17:07.256Z,32.45
2023-03-05T10:18:07.240Z,32.45
2023-03-05T10:19:07.309Z,32.45
2023-03-05T10:20:07.249Z,32.35
2023-03-05T10:21:07.248Z,32.35
2023-03-05T10:22:07.221Z,32.35
2023-03-05T10:23:07.241Z,32.24
2023-03-05T10:24:07.233Z,32.24
2023-03-05T10:25:07.253Z,32.24
2023-03-05T10:26:07.169Z,32.15
2023-03-05T10:27:12.000Z,32.15
2023-03-05T10:28:07.129Z,32.15
2023-03-05T10:29:07.133Z,32.15
2023-03-05T10:30:07.119Z,32.05
2023-03-05T10:31:07.179Z,32.05
2023-03-05T10:32:07.262Z,32.05
2023-03-05T10:33:07.107Z,32.05
2023-03-05T10:34:07.077Z,32.05
2023-03-05T10:35:07.094Z,32.05
2023-03-05T10:36:07.064Z,31.95
2023-03-05T10:37:07.097Z,31.95
2023-03-05T10:38:07.034Z,31.95
2023-03-05T10:39:07.093Z,31.95
2023-03-05T10:40:07.037Z,31.95
2023-03-05T10:41:07.030Z,31.85
2023-03-05T10:42:07.023Z,31.85
2023-03-05T10:43:07.030Z,31.85
2023-03-05T10:44:06.980Z,31.85
2023-03-05T10:45:06.970Z,31.74
2023-03-05T10:46:07.004Z,31.74
2023-03-05T10:47:06.948Z,31.74
2023-03-05T10:48:06.947Z,31.74
2023-03-05T10:49:08.631Z,31.65
2023-03-05T10:50:06.912Z,31.74
2023-03-05T10:51:06.932Z,31.65
2023-03-05T10:52:06.892Z,31.65
2023-03-05T10:53:06.936Z,31.65
2023-03-05T10:54:06.874Z,31.65
2023-03-05T10:55:06.890Z,31.54
2023-03-05T10:56:06.875Z,31.54
2023-03-05T10:57:06.887Z,31.54
2023-03-05T10:58:06.818Z,31.54
2023-03-05T10:59:07.242Z,31.54
2023-03-05T11:00:06.798Z,31.54
2023-03-05T11:01:06.856Z,31.54
2023-03-05T11:02:06.868Z,31.54
2023-03-05T11:03:06.775Z,31.45
2023-03-05T11:04:06.794Z,31.45
2023-03-05T11:05:07.257Z,31.45
2023-03-05T11:06:06.756Z,31.45
2023-03-05T11:07:06.737Z,31.45
2023-03-05T11:08:06.736Z,31.45
2023-03-05T11:09:06.750Z,31.45
2023-03-05T11:10:06.762Z,31.45
2023-03-05T11:11:07.367Z,31.45
2023-03-05T11:12:06.695Z,31.34
2023-03-05T11:13:06.666Z,31.34
2023-03-05T11:14:06.725Z,31.34
2023-03-05T11:15:06.656Z,31.34
2023-03-05T11:16:06.690Z,31.34
2023-03-05T11:17:06.634Z,31.34
2023-03-05T11:18:06.623Z,31.34
2023-03-05T11:19:06.703Z,31.34
2023-03-05T11:20:06.613Z,31.24
2023-03-05T11:21:06.593Z,31.24
2023-03-05T11:22:06.607Z,31.24
2023-03-05T11:23:06.592Z,31.24
2023-03-05T11:24:06.583Z,31.24
2023-03-05T11:25:06.575Z,31.24
2023-03-05T11:26:06.543Z,31.24
2023-03-05T11:27:06.655Z,31.24
2023-03-05T11:28:06.523Z,31.24
2023-03-05T11:29:06.764Z,31.24
2023-03-05T11:30:06.523Z,31.24
2023-03-05T11:31:06.515Z,31.14
2023-03-05T11:32:06.528Z,31.14
2023-03-05T11:33:07.265Z,31.14
2023-03-05T11:34:06.483Z,31.24
2023-03-05T11:35:06.439Z,31.14
2023-03-05T11:36:06.451Z,31.14
2023-03-05T11:37:06.500Z,31.14
2023-03-05T11:38:06.435Z,31.14
2023-03-05T11:39:06.404Z,31.14
2023-03-05T11:40:06.432Z,31.14
2023-03-05T11:41:06.415Z,31.14
2023-03-05T11:42:06.386Z,31.14
2023-03-05T11:43:06.371Z,31.14
2023-03-05T11:44:06.427Z,31.14
2023-03-05T11:45:06.337Z,31.14
2023-03-05T11:46:06.450Z,31.04
2023-03-05T11:47:06.313Z,31.14
2023-03-05T11:48:06.327Z,31.04
2023-03-05T11:49:06.305Z,31.04
2023-03-05T11:50:06.307Z,31.04
2023-03-05T11:51:06.275Z,31.04
2023-03-05T11:52:06.286Z,31.04
2023-03-05T11:53:06.275Z,31.04
2023-03-05T11:54:06.276Z,31.04
2023-03-05T11:55:06.245Z,31.04
2023-03-05T11:56:06.269Z,31.04
2023-03-05T11:57:06.250Z,31.04
2023-03-05T11:58:06.249Z,31.04
2023-03-05T11:59:06.203Z,31.04
2023-03-05T12:00:06.210Z,31.04
2023-03-05T12:01:06.173Z,31.04
2023-03-05T12:02:06.231Z,30.94
2023-03-05T12:03:06.272Z,31.04
2023-03-05T12:04:06.248Z,30.94
2023-03-05T12:05:06.140Z,30.94
2023-03-05T12:06:06.151Z,30.94
2023-03-05T12:07:06.138Z,30.94
2023-03-05T12:08:06.156Z,30.94
2023-03-05T12:09:06.123Z,30.94
2023-03-05T12:10:06.093Z,30.94
2023-03-05T12:11:06.099Z,30.94
2023-03-05T12:12:06.074Z,30.94
2023-03-05T12:13:06.075Z,30.94
2023-03-05T12:14:06.116Z,30.94
2023-03-05T12:15:06.071Z,30.94
2023-03-05T12:16:06.109Z,30.94
2023-03-05T12:17:06.035Z,30.94
2023-03-05T12:18:06.018Z,30.94
2023-03-05T12:19:06.018Z,30.94
2023-03-05T12:20:06.058Z,30.94
2023-03-05T12:21:06.006Z,30.84
2023-03-05T12:22:05.974Z,30.94
2023-03-05T12:23:05.956Z,30.84
2023-03-05T12:24:05.968Z,30.94
2023-03-05T12:25:05.973Z,30.84
2023-03-05T12:26:05.933Z,30.84
2023-03-05T12:27:05.903Z,30.84
2023-03-05T12:28:05.922Z,30.84
2023-03-05T12:29:05.882Z,30.84
2023-03-05T12:30:05.895Z,30.84
2023-03-05T12:31:05.903Z,30.84
2023-03-05T12:32:05.894Z,30.84
2023-03-05T12:33:05.849Z,30.84
2023-03-05T12:34:05.900Z,30.84
2023-03-05T12:35:05.826Z,30.84
2023-03-05T12:36:05.911Z,30.84
2023-03-05T12:37:05.848Z,30.84
2023-03-05T12:38:24.141Z,30.84
2023-03-05T12:39:06.788Z,30.84
2023-03-05T12:40:05.805Z,30.84
2023-03-05T12:41:05.787Z,30.84
2023-03-05T12:42:05.765Z,30.84
2023-03-05T12:43:05.746Z,30.84
2023-03-05T12:44:05.749Z,30.74
2023-03-05T12:45:05.730Z,30.84
2023-03-05T12:46:05.728Z,30.84
2023-03-05T12:47:05.740Z,30.74
2023-03-05T12:48:05.726Z,30.74
2023-03-05T12:49:05.684Z,30.74
2023-03-05T12:50:05.693Z,30.74
2023-03-05T12:51:05.676Z,30.74
2023-03-05T12:52:05.666Z,30.74
2023-03-05T12:53:05.666Z,30.74
2023-03-05T12:54:05.657Z,30.74
2023-03-05T12:55:05.627Z,30.74