createdAt,value
2018-10-17T00:02:03.030Z,100394.93
2018-10-17T00:04:31.409Z,100394.07
2018-10-17T00:06:59.851Z,100398.18
2018-10-17T00:09:28.217Z,100396.52
2018-10-17T00:11:56.744Z,100399.24
2018-10-17T00:14:25.190Z,100393.80
2018-10-17T00:16:53.594Z,100392.71
2018-10-17T00:19:22.019Z,100396.53
2018-10-17T00:21:50.393Z,100393.27
2018-10-17T00:24:18.835Z,100391.14
2018-10-17T00:26:47.329Z,100392.56
2018-10-17T00:29:15.760Z,100392.87
2018-10-17T00:31:44.157Z,100391.26
2018-10-17T00:34:12.579Z,100395.73
2018-10-17T00:36:41.032Z,100393.86
2018-10-17T00:39:10.879Z,100404.64
2018-10-17T00:41:39.361Z,100397.08
2018-10-17T00:44:07.872Z,100394.77
2018-10-17T00:46:36.266Z,100395.22
2018-10-17T00:49:04.916Z,100387.60
2018-10-17T00:51:33.221Z,100388.66
2018-10-17T00:54:01.625Z,100390.82
2018-10-17T00:56:30.042Z,100388.58
2018-10-17T00:59:07.386Z,100384.36
2018-10-17T01:01:36.097Z,100383.08
2018-10-17T01:04:04.617Z,100380.42
2018-10-17T01:06:33.872Z,100380.44
2018-10-17T01:09:05.369Z,100381.58
2018-10-17T01:11:33.953Z,100381.08
2018-10-17T01:14:02.529Z,100381.68
2018-10-17T01:16:30.942Z,100373.16
2018-10-17T01:18:59.483Z,100371.23
2018-10-17T01:21:27.941Z,100374.30
2018-10-17T01:23:56.338Z,100366.34
2018-10-17T01:26:24.825Z,100367.36
2018-10-17T01:28:53.289Z,100366.34
2018-10-17T01:31:21.862Z,100363.22
2018-10-17T01:33:50.345Z,100361.92
2018-10-17T01:36:18.773Z,100372.41
2018-10-17T01:38:47.232Z,100361.66
2018-10-17T01:41:15.702Z,100361.93
2018-10-17T01:43:44.098Z,100362.80
2018-10-17T01:46:12.519Z,100361.44
2018-10-17T01:48:40.911Z,100366.27
2018-10-17T01:51:09.346Z,100354.88
2018-10-17T01:53:37.769Z,100352.99
2018-10-17T01:56:06.347Z,100351.15
2018-10-17T01:58:34.746Z,100349.64
2018-10-17T02:01:03.182Z,100346.99
2018-10-17T02:03:31.557Z,100340.66
2018-10-17T02:05:59.997Z,100340.62
2018-10-17T02:08:28.497Z,100332.45
2018-10-17T02:10:56.893Z,100336.14
2018-10-17T02:13:25.289Z,100338.86
2018-10-17T02:15:54.318Z,100339.88
2018-10-17T02:18:22.705Z,100335.77
2018-10-17T02:20:51.393Z,100331.92
2018-10-17T02:23:19.772Z,100332.45
2018-10-17T02:25:48.164Z,100332.45
2018-10-17T02:28:16.528Z,100334.94
2018-10-17T02:30:44.934Z,100329.28
2018-10-17T02:33:13.333Z,100330.95
2018-10-17T02:35:41.786Z,100331.44
2018-10-17T02:38:10.149Z,100327.89
2018-10-17T02:40:38.519Z,100330.30
2018-10-17T02:43:07.130Z,100326.80
2018-10-17T02:45:35.423Z,100324.95
2018-10-17T02:48:03.885Z,100327.20
2018-10-17T02:50:32.244Z,100322.88
2018-10-17T02:53:00.933Z,100319.11
2018-10-17T02:55:29.274Z,100322.72
2018-10-17T02:57:57.715Z,100324.64
2018-10-17T03:00:26.099Z,100323.25
2018-10-17T03:02:54.514Z,100324.87
2018-10-17T03:05:22.918Z,100323.52
2018-10-17T03:07:51.324Z,100321.63
2018-10-17T03:10:19.927Z,100327.62
2018-10-17T03:12:48.327Z,100323.52
2018-10-17T03:15:16.736Z,100329.17
2018-10-17T03:17:45.161Z,100328.60
2018-10-17T03:20:13.618Z,100328.53
2018-10-17T03:22:42.026Z,100325.78
2018-10-17T03:25:10.901Z,100325.55
2018-10-17T03:27:39.272Z,100328.00
2018-10-17T03:30:07.702Z,100326.42
2018-10-17T03:32:36.093Z,100331.32
2018-10-17T03:35:04.573Z,100331.32
2018-10-17T03:37:32.958Z,100332.87
2018-10-17T03:40:01.346Z,100332.23
2018-10-17T03:42:29.730Z,100328.95
2018-10-17T03:44:58.206Z,100332.67
2018-10-17T03:47:26.601Z,100339.34
2018-10-17T03:49:55.020Z,100341.97
2018-10-17T03:52:23.400Z,100334.23
2018-10-17T03:54:51.861Z,100337.91
2018-10-17T03:57:20.256Z,100340.53
2018-10-17T03:59:48.727Z,100343.73
2018-10-17T04:02:17.134Z,100348.89
2018-10-17T04:04:45.547Z,100354.61
2018-10-17T04:07:13.959Z,100354.55
2018-10-17T04:09:42.439Z,100352.99
2018-10-17T04:12:10.831Z,100359.22
2018-10-17T04:14:39.239Z,100361.02
2018-10-17T04:17:07.694Z,100357.66
2018-10-17T04:19:36.048Z,100360.78
2018-10-17T04:22:04.451Z,100364.20
2018-10-17T04:24:32.890Z,100362.50
2018-10-17T04:27:01.251Z,100360.80
2018-10-17T04:29:29.694Z,100363.20
2018-10-17T04:31:58.088Z,100361.36
2018-10-17T04:34:26.488Z,100363.03
2018-10-17T04:37:00.456Z,100362.72
2018-10-17T04:39:28.837Z,100362.88
2018-10-17T04:41:57.222Z,100366.65
2018-10-17T04:44:25.822Z,100369.31
2018-10-17T04:46:54.274Z,100363.98
2018-10-17T04:49:22.613Z,100369.23
2018-10-17T04:51:51.073Z,100371.98
2018-10-17T04:54:19.477Z,100368.01
2018-10-17T04:56:47.881Z,100366.73
2018-10-17T04:59:16.305Z,100365.38
2018-10-17T05:01:44.785Z,100362.67
2018-10-17T05:04:13.318Z,100361.92
2018-10-17T05:06:41.807Z,100361.09
2018-10-17T05:09:10.876Z,100356.77
2018-10-17T05:11:40.045Z,100365.44
2018-10-17T05:14:08.536Z,100358.95
2018-10-17T05:16:37.329Z,100359.95
2018-10-17T05:19:05.916Z,100359.09
2018-10-17T05:21:34.269Z,100355.77
2018-10-17T05:24:02.698Z,100359.70
2018-10-17T05:26:31.245Z,100364.38
2018-10-17T05:28:59.698Z,100360.05
2018-10-17T05:31:28.115Z,100360.00
2018-10-17T05:33:56.542Z,100353.75
2018-10-17T05:36:25.041Z,100354.53
2018-10-17T05:38:53.433Z,100353.22
2018-10-17T05:41:21.823Z,100360.36
2018-10-17T05:43:50.346Z,100360.88
2018-10-17T05:46:18.779Z,100363.59
2018-10-17T05:48:47.224Z,100364.94
2018-10-17T05:51:15.880Z,100365.30
2018-10-17T05:53:44.307Z,100368.01
2018-10-17T05:56:12.697Z,100370.23
2018-10-17T05:58:41.189Z,100374.41
2018-10-17T06:01:09.621Z,100380.95
2018-10-17T06:03:38.031Z,100382.71
2018-10-17T06:06:06.495Z,100393.52
2018-10-17T06:08:34.983Z,100394.17
2018-10-17T06:11:03.392Z,100394.83
2018-10-17T06:13:31.866Z,100392.55
2018-10-17T06:16:00.301Z,100404.66
2018-10-17T06:18:28.786Z,100407.56
2018-10-17T06:20:57.206Z,100411.32
2018-10-17T06:23:25.642Z,100402.39
2018-10-17T06:25:54.121Z,100410.70
2018-10-17T06:28:22.607Z,100409.79
2018-10-17T06:30:51.177Z,100410.75
2018-10-17T06:33:19.501Z,100407.92
2018-10-17T06:35:47.915Z,100419.55
2018-10-17T06:38:16.289Z,100418.11
2018-10-17T06:40:44.738Z,100423.50
2018-10-17T06:43:13.146Z,100424.37
2018-10-17T06:45:41.617Z,100418.41
2018-10-17T06:48:10.041Z,100412.45
2018-10-17T06:50:38.466Z,100412.77
2018-10-17T06:53:06.948Z,100410.09
2018-10-17T06:55:35.360Z,100411.54
2018-10-17T06:58:03.751Z,100424.78
2018-10-17T07:00:32.226Z,100428.45
2018-10-17T07:03:00.619Z,100429.58
2018-10-17T07:05:29.025Z,100439.66
2018-10-17T07:07:57.469Z,100435.09
2018-10-17T07:10:26.974Z,100440.48
2018-10-17T07:12:55.486Z,100436.94
2018-10-17T07:15:23.941Z,100443.55
2018-10-17T07:17:52.281Z,100446.81
2018-10-17T07:20:20.777Z,100442.48
2018-10-17T07:22:49.170Z,100438.89
2018-10-17T07:25:17.661Z,100441.19
2018-10-17T07:27:45.990Z,100444.57
2018-10-17T07:30:14.419Z,100437.34
2018-10-17T07:32:42.886Z,100449.38
2018-10-17T07:35:11.491Z,100448.98
2018-10-17T07:37:39.898Z,100448.56
2018-10-17T07:40:08.305Z,100443.75
2018-10-17T07:42:36.811Z,100448.20
2018-10-17T07:45:05.973Z,100454.09
2018-10-17T07:47:34.415Z,100460.89
2018-10-17T07:50:02.962Z,100463.48
2018-10-17T07:52:31.476Z,100459.48
2018-10-17T07:54:59.898Z,100464.16
2018-10-17T07:57:28.302Z,100465.01
2018-10-17T07:59:56.777Z,100457.69
2018-10-17T08:02:26.241Z,100462.16
2018-10-17T08:04:55.014Z,100457.87
2018-10-17T08:07:24.477Z,100457.88
2018-10-17T08:09:54.305Z,100457.95
2018-10-17T08:12:22.890Z,100453.98
2018-10-17T08:14:51.241Z,100452.14
2018-10-17T08:17:20.587Z,100458.48
2018-10-17T08:19:48.965Z,100453.09
2018-10-17T08:22:18.057Z,100456.18
2018-10-17T08:24:46.542Z,100450.74
2018-10-17T08:27:15.089Z,100453.48
2018-10-17T08:29:43.457Z,100454.88
2018-10-17T08:32:11.857Z,100451.42
2018-10-17T08:34:41.171Z,100452.58
2018-10-17T08:37:10.462Z,100454.84
2018-10-17T08:39:38.454Z,100448.03
2018-10-17T08:42:07.277Z,100446.93
2018-10-17T08:44:36.421Z,100453.78
2018-10-17T08:47:05.250Z,100451.02
2018-10-17T08:49:35.229Z,100450.45
2018-10-17T08:52:03.625Z,100457.00
2018-10-17T08:54:32.081Z,100452.31
2018-10-17T08:57:01.337Z,100454.52
2018-10-17T08:59:29.768Z,100454.46
2018-10-17T09:01:58.179Z,100458.78
2018-10-17T09:04:27.709Z,100461.46
2018-10-17T09:06:56.122Z,100459.79
2018-10-17T09:09:24.527Z,100466.84
2018-10-17T09:11:52.992Z,100465.15
2018-10-17T09:14:21.447Z,100462.48
2018-10-17T09:16:49.879Z,100464.37
2018-10-17T09:19:18.324Z,100474.95
2018-10-17T09:21:47.104Z,100474.14
2018-10-17T09:24:15.166Z,100475.20
2018-10-17T09:26:43.623Z,100474.62
2018-10-17T09:29:12.029Z,100473.21
2018-10-17T09:31:40.429Z,100471.94
2018-10-17T09:34:08.901Z,100471.13
2018-10-17T09:36:38.500Z,100468.87
2018-10-17T09:39:13.935Z,100472.67
2018-10-17T09:41:42.370Z,100471.02
2018-10-17T09:44:10.749Z,100465.49
2018-10-17T09:46:39.301Z,100468.99
2018-10-17T09:49:07.680Z,100466.41
2018-10-17T09:51:36.820Z,100469.03
2018-10-17T09:54:05.487Z,100470.09
2018-10-17T09:56:39.944Z,100467.64
2018-10-17T09:59:10.434Z,100466.06
2018-10-17T10:01:44.056Z,100459.12
2018-10-17T10:04:12.508Z,100461.80
2018-10-17T10:06:43.031Z,100458.89
2018-10-17T10:09:11.925Z,100453.23
2018-10-17T10:11:40.462Z,100458.70
2018-10-17T10:14:14.502Z,100455.45
2018-10-17T10:16:42.949Z,100443.74
2018-10-17T10:19:12.080Z,100448.59
2018-10-17T10:21:40.525Z,100449.48
2018-10-17T10:24:09.671Z,100453.34
2018-10-17T10:26:38.022Z,100450.87
2018-10-17T10:29:06.445Z,100451.89
2018-10-17T10:31:47.667Z,100450.45
2018-10-17T10:34:16.173Z,100447.45
2018-10-17T10:36:44.568Z,100448.59
2018-10-17T10:39:13.358Z,100450.16
2018-10-17T10:41:42.117Z,100453.42
2018-10-17T10:44:17.868Z,100449.05
2018-10-17T10:46:46.223Z,100438.61
2018-10-17T10:49:15.817Z,100442.59
2018-10-17T10:51:44.345Z,100439.22
2018-10-17T10:54:12.694Z,100439.05
2018-10-17T10:56:57.248Z,100438.23
2018-10-17T10:59:25.973Z,100434.47
2018-10-17T11:01:54.340Z,100431.16
2018-10-17T11:04:22.789Z,100432.14
2018-10-17T11:06:52.214Z,100430.26
2018-10-17T11:09:30.983Z,100432.69
2018-10-17T11:11:59.418Z,100426.67
2018-10-17T11:14:28.052Z,100433.55
2018-10-17T11:16:56.521Z,100435.84
2018-10-17T11:19:25.009Z,100432.86
2018-10-17T11:21:53.731Z,100421.73
2018-10-17T11:24:22.119Z,100431.64
2018-10-17T11:26:50.516Z,100429.87
2018-10-17T11:29:19.003Z,100420.09
2018-10-17T11:31:47.790Z,100420.89
2018-10-17T11:34:16.210Z,100419.33
2018-10-17T11:36:44.648Z,100420.99
2018-10-17T11:39:13.219Z,100418.70
2018-10-17T11:41:41.882Z,100416.20
2018-10-17T11:44:10.238Z,100413.27
2018-10-17T11:46:38.647Z,100410.81
2018-10-17T11:49:07.098Z,100402.44
2018-10-17T11:51:35.498Z,100406.78
2018-10-17T11:54:03.960Z,100392.49
2018-10-17T11:56:32.358Z,100397.78
2018-10-17T11:59:00.860Z,100396.02
2018-10-17T12:01:29.212Z,100391.75
2018-10-17T12:03:57.854Z,100388.58
2018-10-17T12:06:26.174Z,100387.86
2018-10-17T12:08:54.490Z,100385.89
2018-10-17T12:11:22.943Z,100382.27
2018-10-17T12:13:51.341Z,100382.05
2018-10-17T12:16:19.746Z,100373.06
2018-10-17T12:18:48.120Z,100376.34
2018-10-17T12:21:16.588Z,100372.95
2018-10-17T12:23:44.941Z,100370.30
2018-10-17T12:26:13.364Z,100370.81
2018-10-17T12:28:41.848Z,100375.06
2018-10-17T12:31:10.202Z,100368.95
2018-10-17T12:33:38.578Z,100369.04
2018-10-17T12:36:07.080Z,100369.45
2018-10-17T12:38:35.447Z,100366.77
2018-10-17T12:41:04.162Z,100356.23
2018-10-17T12:43:32.551Z,100358.33
2018-10-17T12:46:01.286Z,100364.49
2018-10-17T12:48:30.122Z,100360.66
2018-10-17T12:50:58.522Z,100366.03
2018-10-17T12:53:26.932Z,100357.45
2018-10-17T12:55:55.424Z,100366.85
2018-10-17T12:58:23.802Z,100363.30
2018-10-17T13:00:52.622Z,100359.34
2018-10-17T13:03:21.017Z,100364.09
2018-10-17T13:05:49.394Z,100358.47
2018-10-17T13:08:17.870Z,100361.05
2018-10-17T13:10:46.252Z,100356.39
2018-10-17T13:13:14.765Z,100352.12
2018-10-17T13:15:43.171Z,100353.53
2018-10-17T13:18:11.675Z,100356.50
2018-10-17T13:20:40.059Z,100356.86
2018-10-17T13:23:08.528Z,100350.16
2018-10-17T13:25:36.901Z,100346.19
2018-10-17T13:28:05.323Z,100346.81
2018-10-17T13:30:33.782Z,100342.05
2018-10-17T13:33:02.199Z,100342.28
2018-10-17T13:35:30.609Z,100342.39
2018-10-17T13:37:59.046Z,100339.19
2018-10-17T13:40:27.409Z,100339.90
2018-10-17T13:42:55.836Z,100338.48
2018-10-17T13:45:24.233Z,100333.64
2018-10-17T13:47:52.640Z,100334.73
2018-10-17T13:50:21.045Z,100335.09
2018-10-17T13:52:49.486Z,100328.16
2018-10-17T13:55:18.395Z,100332.88
2018-10-17T13:57:46.820Z,100334.27
2018-10-17T14:00:15.301Z,100335.44
2018-10-17T14:02:44.545Z,100330.72
2018-10-17T14:05:13.110Z,100334.23
2018-10-17T14:07:41.545Z,100330.97
2018-10-17T14:10:09.952Z,100331.81
2018-10-17T14:12:38.594Z,100336.94
2018-10-17T14:15:07.113Z,100337.77
2018-10-17T14:17:35.640Z,100332.89
2018-10-17T14:20:04.120Z,100332.69
2018-10-17T14:22:32.533Z,100335.74
2018-10-17T14:25:00.924Z,100333.02
2018-10-17T14:27:29.312Z,100329.63
2018-10-17T14:29:57.772Z,100329.41
2018-10-17T14:32:26.769Z,100326.74
2018-10-17T14:34:55.201Z,100332.33
2018-10-17T14:37:24.255Z,100331.55
2018-10-17T14:39:53.285Z,100330.62
2018-10-17T14:42:21.767Z,100327.12
2018-10-17T14:44:50.170Z,100326.91
2018-10-17T14:47:18.581Z,100323.25
2018-10-17T14:49:48.266Z,100326.33
2018-10-17T14:52:16.649Z,100326.58
2018-10-17T14:54:46.400Z,100323.89
2018-10-17T14:57:14.827Z,100322.17
2018-10-17T14:59:43.253Z,100328.68
2018-10-17T15:02:11.717Z,100324.19
2018-10-17T15:04:41.153Z,100324.86
2018-10-17T15:07:09.583Z,100326.88
2018-10-17T15:09:40.300Z,100328.94
2018-10-17T15:12:08.913Z,100328.83
2018-10-17T15:14:37.304Z,100331.84
2018-10-17T15:17:05.842Z,100329.97
2018-10-17T15:19:34.232Z,100329.89
2018-10-17T15:22:04.070Z,100330.38
2018-10-17T15:24:32.512Z,100327.91
2018-10-17T15:27:00.936Z,100324.67
2018-10-17T15:29:29.323Z,100329.61
2018-10-17T15:31:57.871Z,100324.13
2018-10-17T15:34:26.180Z,100327.63
2018-10-17T15:36:54.756Z,100328.27
2018-10-17T15:39:23.114Z,100327.30
2018-10-17T15:41:51.574Z,100329.23
2018-10-17T15:44:19.929Z,100334.73
2018-10-17T15:46:48.368Z,100333.14
2018-10-17T15:49:16.790Z,100333.64
2018-10-17T15:51:45.229Z,100335.63
2018-10-17T15:54:13.692Z,100331.87
2018-10-17T15:56:42.026Z,100337.77
2018-10-17T15:59:10.506Z,100336.53
2018-10-17T16:01:38.949Z,100340.30
2018-10-17T16:04:07.329Z,100342.43
2018-10-17T16:06:35.754Z,100341.84
2018-10-17T16:09:05.658Z,100339.94
2018-10-17T16:11:34.666Z,100339.42
2018-10-17T16:14:10.009Z,100341.75
2018-10-17T16:16:38.534Z,100347.41
2018-10-17T16:19:07.158Z,100352.32
2018-10-17T16:21:35.534Z,100353.45
2018-10-17T16:24:04.038Z,100354.88
2018-10-17T16:26:32.415Z,100354.59
2018-10-17T16:29:00.928Z,100360.00
2018-10-17T16:31:30.782Z,100364.18
2018-10-17T16:33:59.245Z,100365.00
2018-10-17T16:36:27.661Z,100363.98
2018-10-17T16:38:56.053Z,100361.70
2018-10-17T16:41:24.578Z,100373.99
2018-10-17T16:43:53.040Z,100372.89
2018-10-17T16:46:21.458Z,100371.61
2018-10-17T16:48:49.944Z,100380.83
2018-10-17T16:51:18.459Z,100378.23
2018-10-17T16:53:46.879Z,100379.50
2018-10-17T16:56:15.281Z,100379.16
2018-10-17T16:58:43.775Z,100388.80
2018-10-17T17:01:12.135Z,100395.71
2018-10-17T17:03:40.675Z,100395.36
2018-10-17T17:06:09.102Z,100407.73
2018-10-17T17:08:37.552Z,100404.70
2018-10-17T17:11:06.506Z,100398.21
2018-10-17T17:13:35.910Z,100401.86
2018-10-17T17:16:04.846Z,100407.73
2018-10-17T17:18:34.081Z,100411.92
2018-10-17T17:21:03.225Z,100416.11
2018-10-17T17:23:42.423Z,100412.41
2018-10-17T17:26:11.311Z,100412.56
2018-10-17T17:28:42.750Z,100414.09
2018-10-17T17:31:11.170Z,100410.14
2018-10-17T17:33:39.566Z,100407.02
2018-10-17T17:36:10.727Z,100412.11
2018-10-17T17:38:39.140Z,100413.56
2018-10-17T17:41:08.137Z,100417.48
2018-10-17T17:43:37.681Z,100419.62
2018-10-17T17:46:07.509Z,100426.11
2018-10-17T17:48:36.290Z,100425.91
2018-10-17T17:51:05.179Z,100434.18
2018-10-17T17:53:35.950Z,100426.78
2018-10-17T17:56:06.958Z,100433.70
2018-10-17T17:58:38.827Z,100435.33
2018-10-17T18:01:09.876Z,100434.56
2018-10-17T18:03:38.409Z,100440.19
2018-10-17T18:06:07.383Z,100445.94
2018-10-17T18:08:35.794Z,100448.72
2018-10-17T18:11:24.604Z,100448.80
2018-10-17T18:13:54.206Z,100454.28
2018-10-17T18:16:22.681Z,100447.77
2018-10-17T18:18:51.114Z,100450.28
2018-10-17T18:21:19.524Z,100452.55
2018-10-17T18:23:48.001Z,100450.06
2018-10-17T18:26:16.535Z,100458.69
2018-10-17T18:28:45.000Z,100458.72
2018-10-17T18:31:13.530Z,100466.41
2018-10-17T18:33:41.937Z,100473.58
2018-10-17T18:36:10.413Z,100470.58
2018-10-17T18:38:38.848Z,100472.53
2018-10-17T18:41:07.372Z,100478.36
2018-10-17T18:43:35.790Z,100478.61
2018-10-17T18:46:04.271Z,100467.16
2018-10-17T18:48:32.811Z,100485.21
2018-10-17T18:51:01.332Z,100492.08
2018-10-17T18:53:30.610Z,100490.72
2018-10-17T18:55:59.071Z,100487.44
2018-10-17T18:58:27.545Z,100491.53
2018-10-17T19:00:56.233Z,100492.68
2018-10-17T19:03:24.757Z,100491.33
2018-10-17T19:05:53.222Z,100494.36
2018-10-17T19:08:21.711Z,100502.31
2018-10-17T19:10:50.777Z,100501.78
2018-10-17T19:13:19.497Z,100505.34
2018-10-17T19:15:47.985Z,100507.26
2018-10-17T19:18:16.453Z,100510.56
2018-10-17T19:20:44.885Z,100516.58
2018-10-17T19:23:13.861Z,100515.46
2018-10-17T19:25:42.304Z,100517.94
2018-10-17T19:28:10.781Z,100517.65
2018-10-17T19:30:39.614Z,100520.12
2018-10-17T19:33:08.095Z,100527.50
2018-10-17T19:35:36.732Z,100527.22
2018-10-17T19:38:05.633Z,100527.50
2018-10-17T19:40:34.209Z,100524.48
2018-10-17T19:43:02.637Z,100526.95
2018-10-17T19:45:31.114Z,100530.52
2018-10-17T19:47:59.965Z,100535.16
2018-10-17T19:50:28.386Z,100536.27
2018-10-17T19:52:56.851Z,100538.42
2018-10-17T19:55:25.300Z,100540.62
2018-10-17T19:57:53.725Z,100534.61
2018-10-17T20:00:22.194Z,100537.05
2018-10-17T20:02:50.666Z,100536.26
2018-10-17T20:05:19.124Z,100533.26
2018-10-17T20:07:47.766Z,100538.45
2018-10-17T20:10:20.347Z,100545.53
2018-10-17T20:12:48.739Z,100546.61
2018-10-17T20:15:17.278Z,100543.62
2018-10-17T20:17:45.642Z,100542.52
2018-10-17T20:20:14.104Z,100544.98
2018-10-17T20:22:42.630Z,100548.80
2018-10-17T20:25:12.083Z,100549.37
2018-10-17T20:27:40.459Z,100544.17
2018-10-17T20:30:09.601Z,100543.64
2018-10-17T20:32:38.095Z,100545.80
2018-10-17T20:35:06.917Z,100548.28
2018-10-17T20:37:35.313Z,100544.72
2018-10-17T20:40:04.073Z,100545.25
2018-10-17T20:42:32.599Z,100545.00
2018-10-17T20:45:01.013Z,100546.63
2018-10-17T20:47:29.489Z,100543.34
2018-10-17T20:49:57.935Z,100543.34
2018-10-17T20:52:29.020Z,100543.62
2018-10-17T20:54:57.325Z,100538.95
2018-10-17T20:57:25.827Z,100540.59
2018-10-17T20:59:54.225Z,100551.23
2018-10-17T21:02:22.730Z,100545.77
2018-10-17T21:04:51.104Z,100549.05
2018-10-17T21:07:19.529Z,100544.12
2018-10-17T21:09:48.779Z,100546.58
2018-10-17T21:12:17.261Z,100552.85
2018-10-17T21:14:46.081Z,100550.38
2018-10-17T21:17:14.625Z,100556.10
2018-10-17T21:19:43.046Z,100556.10
2018-10-17T21:22:11.529Z,100558.30
2018-10-17T21:24:40.018Z,100555.28
2018-10-17T21:27:08.540Z,100555.56
2018-10-17T21:29:36.948Z,100550.34
2018-10-17T21:32:05.593Z,100549.52
2018-10-17T21:34:33.980Z,100548.95
2018-10-17T21:37:03.013Z,100542.67
2018-10-17T21:39:31.474Z,100545.93
2018-10-17T21:41:59.921Z,100550.84
2018-10-17T21:44:28.335Z,100551.07
2018-10-17T21:46:56.787Z,100547.85
2018-10-17T21:49:25.233Z,100553.86
2018-10-17T21:51:54.160Z,100559.58
2018-10-17T21:54:22.600Z,100558.77
2018-10-17T21:56:51.033Z,100557.33
2018-10-17T21:59:19.489Z,100557.86
2018-10-17T22:01:47.957Z,100558.66
2018-10-17T22:04:17.481Z,100557.31
2018-10-17T22:06:45.928Z,100562.49
2018-10-17T22:09:14.373Z,100559.22
2018-10-17T22:11:42.869Z,100557.85
2018-10-17T22:14:11.407Z,100558.39
2018-10-17T22:16:45.058Z,100560.84
2018-10-17T22:19:13.746Z,100560.27
2018-10-17T22:21:41.910Z,100565.17
2018-10-17T22:24:10.397Z,100564.91
2018-10-17T22:26:39.594Z,100566.30
2018-10-17T22:29:08.156Z,100569.53
2018-10-17T22:31:37.084Z,100567.08
2018-10-17T22:34:05.573Z,100568.13
2018-10-17T22:36:34.005Z,100569.50
2018-10-17T22:39:02.546Z,100574.16
2018-10-17T22:41:31.030Z,100574.93
2018-10-17T22:43:59.431Z,100564.85
2018-10-17T22:46:27.900Z,100575.46
2018-10-17T22:48:56.330Z,100568.63
2018-10-17T22:51:24.737Z,100569.98
2018-10-17T22:53:53.176Z,100570.80
2018-10-17T22:56:21.598Z,100579.80
2018-10-17T22:58:50.082Z,100577.56
2018-10-17T23:01:18.475Z,100578.69
2018-10-17T23:03:50.476Z,100577.56
2018-10-17T23:06:18.928Z,100577.30
2018-10-17T23:08:47.357Z,100572.66
2018-10-17T23:11:15.733Z,100579.18
2018-10-17T23:13:44.158Z,100577.80
2018-10-17T23:16:12.521Z,100582.14
2018-10-17T23:18:40.921Z,100579.34
2018-10-17T23:21:09.401Z,100587.28
2018-10-17T23:23:37.841Z,100583.45
2018-10-17T23:26:06.871Z,100579.05
2018-10-17T23:28:35.250Z,100568.89
2018-10-17T23:31:03.673Z,100573.31
2018-10-17T23:33:32.102Z,100579.00
2018-10-17T23:36:00.656Z,100580.61
2018-10-17T23:38:29.090Z,100577.05
2018-10-17T23:40:57.527Z,100581.91
2018-10-17T23:43:25.964Z,100581.91
2018-10-17T23:45:54.357Z,100581.64
2018-10-17T23:48:22.757Z,100581.36
2018-10-17T23:50:51.198Z,100577.27
2018-10-17T23:53:19.605Z,100578.03
2018-10-17T23:55:48.028Z,100577.73
2018-10-17T23:58:16.450Z,100578.56
