createdAt,value
2022-09-15T00:00:44.620Z,69.81
2022-09-15T00:04:42.429Z,69.95
2022-09-15T00:08:20.682Z,69.99
2022-09-15T00:11:58.126Z,70.11
2022-09-15T00:15:36.633Z,70.22
2022-09-15T00:19:14.790Z,70.29
2022-09-15T00:22:52.621Z,70.34
2022-09-15T00:26:31.991Z,70.43
2022-09-15T00:30:10.224Z,70.44
2022-09-15T00:33:49.236Z,70.51
2022-09-15T00:37:26.663Z,70.58
2022-09-15T00:41:05.905Z,70.69
2022-09-15T00:45:02.779Z,70.90
2022-09-15T00:48:45.728Z,71.07
2022-09-15T00:52:44.529Z,71.23
2022-09-15T00:56:23.727Z,71.31
2022-09-15T01:00:06.756Z,71.26
2022-09-15T01:03:44.408Z,71.19
2022-09-15T01:07:27.433Z,71.08
2022-09-15T01:11:06.014Z,71.00
2022-09-15T01:14:43.942Z,71.06
2022-09-15T01:18:37.544Z,71.11
2022-09-15T01:22:34.807Z,71.15
2022-09-15T01:26:21.442Z,71.15
2022-09-15T01:30:06.553Z,71.17
2022-09-15T01:33:57.105Z,71.25
2022-09-15T01:37:40.383Z,71.31
2022-09-15T01:41:25.910Z,71.39
2022-09-15T01:45:19.299Z,71.47
2022-09-15T01:49:00.649Z,71.61
2022-09-15T01:52:45.098Z,71.70
2022-09-15T01:56:22.957Z,71.89
2022-09-15T02:00:01.706Z,71.98
2022-09-15T02:03:53.749Z,71.94
2022-09-15T02:07:45.778Z,71.88
2022-09-15T02:11:26.174Z,71.92
2022-09-15T02:15:12.515Z,71.64
2022-09-15T02:19:08.721Z,71.51
2022-09-15T02:22:56.058Z,71.57
2022-09-15T02:26:35.571Z,71.80
2022-09-15T02:30:20.016Z,71.53
2022-09-15T02:34:18.610Z,70.83
2022-09-15T02:37:57.173Z,69.34
2022-09-15T02:41:36.844Z,68.17
2022-09-15T02:45:14.078Z,66.62
2022-09-15T02:48:51.860Z,65.65
2022-09-15T02:52:30.985Z,64.24
2022-09-15T02:56:08.213Z,63.04
2022-09-15T02:59:47.140Z,60.90
2022-09-15T03:03:24.671Z,59.73
2022-09-15T03:07:02.402Z,59.30
2022-09-15T03:10:40.157Z,59.10
2022-09-15T03:14:17.102Z,57.85
2022-09-15T03:17:55.091Z,57.44
2022-09-15T03:21:32.005Z,56.72
2022-09-15T03:25:10.344Z,56.26
2022-09-15T03:28:47.986Z,55.43
2022-09-15T03:32:25.560Z,54.66
2022-09-15T03:36:05.170Z,53.81
2022-09-15T03:39:42.813Z,53.32
2022-09-15T03:43:40.547Z,52.89
2022-09-15T03:46:57.951Z,52.89
2022-09-15T03:50:35.965Z,52.06
2022-09-15T03:54:12.932Z,52.18
2022-09-15T03:57:50.226Z,52.33
2022-09-15T04:01:28.861Z,51.75
2022-09-15T04:05:06.916Z,51.59
2022-09-15T04:08:45.100Z,51.50
2022-09-15T04:12:23.136Z,51.37
2022-09-15T04:16:02.173Z,51.46
2022-09-15T04:19:39.588Z,51.35
2022-09-15T04:23:17.577Z,51.03
2022-09-15T04:26:54.992Z,50.69
2022-09-15T04:30:32.462Z,51.10
2022-09-15T04:34:09.559Z,51.05
2022-09-15T04:37:47.673Z,50.92
2022-09-15T04:41:26.438Z,50.67
2022-09-15T04:45:04.022Z,51.16
2022-09-15T04:48:43.231Z,50.59
2022-09-15T04:52:21.381Z,50.52
2022-09-15T04:56:08.150Z,50.68
2022-09-15T04:59:47.760Z,50.80
2022-09-15T05:03:26.547Z,50.79
2022-09-15T05:07:04.776Z,51.10
2022-09-15T05:10:42.213Z,51.02
2022-09-15T05:14:20.103Z,50.91
2022-09-15T05:17:58.631Z,50.75
2022-09-15T05:21:36.276Z,50.89
2022-09-15T05:25:13.780Z,50.70
2022-09-15T05:28:52.097Z,50.68
2022-09-15T05:32:31.915Z,50.83
2022-09-15T05:36:09.709Z,50.78
2022-09-15T05:39:48.664Z,50.78
2022-09-15T05:43:31.268Z,50.65
2022-09-15T05:47:10.076Z,50.72
2022-09-15T05:50:50.719Z,50.79
2022-09-15T05:54:37.156Z,50.64
2022-09-15T05:58:05.561Z,50.73
2022-09-15T06:01:43.307Z,50.54
2022-09-15T06:05:20.675Z,50.62
2022-09-15T06:08:59.692Z,50.62
2022-09-15T06:12:37.706Z,50.59
2022-09-15T06:16:20.576Z,50.60
2022-09-15T06:19:58.724Z,50.56
2022-09-15T06:23:38.031Z,50.48
2022-09-15T06:27:16.339Z,50.48
2022-09-15T06:30:55.747Z,50.47
2022-09-15T06:34:35.709Z,50.44
2022-09-15T06:38:12.949Z,50.29
2022-09-15T06:42:02.267Z,50.54
2022-09-15T06:45:40.105Z,50.67
2022-09-15T06:49:17.950Z,50.57
2022-09-15T06:52:54.936Z,50.47
2022-09-15T06:56:37.188Z,50.14
2022-09-15T07:00:15.649Z,50.21
2022-09-15T07:03:53.290Z,50.10
2022-09-15T07:07:31.083Z,49.87
2022-09-15T07:11:10.310Z,49.77
2022-09-15T07:14:48.156Z,49.79
2022-09-15T07:18:26.220Z,49.71
2022-09-15T07:22:04.948Z,49.33
2022-09-15T07:25:42.195Z,49.02
2022-09-15T07:29:19.503Z,48.74
2022-09-15T07:32:57.690Z,48.55
2022-09-15T07:36:35.376Z,48.20
2022-09-15T07:40:12.666Z,47.86
2022-09-15T07:43:52.816Z,47.52
2022-09-15T07:47:32.577Z,47.34
2022-09-15T07:51:10.291Z,47.18
2022-09-15T07:54:50.103Z,46.93
2022-09-15T07:58:28.892Z,46.52
2022-09-15T08:02:06.875Z,46.35
2022-09-15T08:05:45.936Z,46.21
2022-09-15T08:09:24.435Z,46.03
2022-09-15T08:13:02.499Z,45.44
2022-09-15T08:16:40.630Z,45.36
2022-09-15T08:20:18.863Z,44.91
2022-09-15T08:23:59.486Z,44.58
2022-09-15T08:27:37.148Z,44.18
2022-09-15T08:31:16.880Z,44.15
2022-09-15T08:34:55.132Z,43.91
2022-09-15T08:38:33.412Z,43.76
2022-09-15T08:42:17.931Z,43.55
2022-09-15T08:46:03.417Z,43.28
2022-09-15T08:49:52.450Z,42.77
2022-09-15T08:53:35.904Z,42.29
2022-09-15T08:57:20.131Z,41.49
2022-09-15T09:01:26.176Z,41.44
2022-09-15T09:05:24.441Z,41.49
2022-09-15T09:09:29.886Z,40.97
2022-09-15T09:13:39.320Z,41.00
2022-09-15T09:17:26.049Z,40.59
2022-09-15T09:21:06.719Z,39.94
2022-09-15T09:24:51.995Z,39.45
2022-09-15T09:28:35.962Z,39.31
2022-09-15T09:32:22.108Z,38.84
2022-09-15T09:36:02.238Z,38.24
2022-09-15T09:39:40.616Z,38.16
2022-09-15T09:43:19.764Z,37.54
2022-09-15T09:47:00.139Z,37.59
2022-09-15T09:50:43.022Z,37.61
2022-09-15T09:54:24.667Z,37.50
2022-09-15T09:58:19.094Z,37.56
2022-09-15T10:02:05.275Z,37.82
2022-09-15T10:05:43.959Z,38.20
2022-09-15T10:09:22.445Z,38.39
2022-09-15T10:13:03.660Z,38.29
2022-09-15T10:16:41.957Z,37.75
2022-09-15T10:20:29.468Z,38.22
2022-09-15T10:24:33.768Z,37.61
2022-09-15T10:28:23.368Z,37.21
2022-09-15T10:32:16.776Z,37.20
2022-09-15T10:35:59.963Z,37.09
2022-09-15T10:39:48.696Z,36.87
2022-09-15T10:43:54.157Z,36.11
2022-09-15T10:48:05.809Z,36.33
2022-09-15T10:52:17.147Z,35.13
2022-09-15T10:56:12.154Z,35.57
2022-09-15T11:00:10.796Z,33.58
2022-09-15T11:03:57.440Z,33.94
2022-09-15T11:07:57.543Z,34.24
2022-09-15T11:11:57.876Z,34.87
2022-09-15T11:16:08.575Z,34.46
2022-09-15T11:20:02.841Z,34.98
2022-09-15T11:23:51.284Z,34.97
2022-09-15T11:27:45.799Z,35.34
2022-09-15T11:31:33.667Z,35.91
2022-09-15T11:35:34.914Z,36.43
2022-09-15T11:39:19.257Z,36.76
2022-09-15T11:43:23.871Z,36.57
2022-09-15T11:47:26.904Z,36.84
2022-09-15T11:51:07.840Z,36.51
2022-09-15T11:54:54.460Z,37.53
2022-09-15T11:59:00.104Z,37.79
2022-09-15T12:02:57.278Z,38.02
2022-09-15T12:06:50.481Z,37.95
2022-09-15T12:10:36.880Z,37.88
2022-09-15T12:14:32.558Z,38.02
2022-09-15T12:18:34.859Z,38.04
2022-09-15T12:22:25.759Z,38.15
2022-09-15T12:26:19.349Z,38.14
2022-09-15T12:30:00.103Z,38.15
2022-09-15T12:33:54.974Z,37.47
2022-09-15T12:37:41.069Z,38.28
2022-09-15T12:41:19.709Z,38.40
2022-09-15T12:45:05.442Z,38.46
2022-09-15T12:48:47.329Z,37.77
2022-09-15T12:52:26.022Z,37.18
2022-09-15T12:56:09.767Z,36.93
2022-09-15T12:59:48.161Z,37.20
2022-09-15T13:03:27.601Z,37.93
2022-09-15T13:07:17.135Z,39.00
2022-09-15T13:11:21.202Z,39.80
2022-09-15T13:15:04.165Z,40.47
2022-09-15T13:18:43.465Z,41.00
2022-09-15T13:22:28.295Z,41.45
2022-09-15T13:26:09.329Z,41.86
2022-09-15T13:30:02.950Z,42.02
2022-09-15T13:38:38.282Z,42.70
2022-09-15T13:42:31.350Z,41.91
2022-09-15T13:46:23.468Z,42.43
2022-09-15T13:50:32.333Z,41.93
2022-09-15T13:54:18.608Z,40.13
2022-09-15T14:01:59.794Z,34.35
2022-09-15T14:05:38.469Z,33.00
2022-09-15T14:09:25.410Z,31.01
2022-09-15T14:13:03.308Z,30.93
2022-09-15T14:16:50.044Z,30.52
2022-09-15T14:20:31.725Z,29.42
2022-09-15T14:24:20.554Z,29.70
2022-09-15T14:27:58.597Z,29.04
2022-09-15T14:31:39.144Z,28.97
2022-09-15T14:35:20.301Z,31.09
2022-09-15T14:39:26.976Z,33.52
2022-09-15T14:43:33.977Z,36.74
2022-09-15T14:47:31.269Z,38.84
2022-09-15T14:51:21.217Z,41.29
2022-09-15T14:55:11.124Z,43.07
2022-09-15T14:58:56.175Z,43.88
2022-09-15T15:02:47.478Z,44.88
2022-09-15T15:06:33.619Z,45.83
2022-09-15T15:10:20.338Z,46.44
2022-09-15T15:13:59.212Z,47.22
2022-09-15T15:17:44.954Z,48.74
2022-09-15T15:21:39.975Z,49.57
2022-09-15T15:25:30.823Z,50.70
2022-09-15T15:29:39.076Z,51.56
2022-09-15T15:33:28.321Z,51.57
2022-09-15T15:37:25.104Z,51.91
2022-09-15T15:41:05.409Z,52.62
2022-09-15T15:45:09.937Z,53.07
2022-09-15T15:48:48.165Z,52.94
2022-09-15T15:52:27.768Z,53.81
2022-09-15T15:56:08.085Z,53.96
2022-09-15T15:59:47.058Z,54.35
2022-09-15T16:03:25.818Z,54.82
2022-09-15T16:07:04.499Z,55.58
2022-09-15T16:10:46.481Z,56.67
2022-09-15T16:14:25.937Z,56.71
2022-09-15T16:18:04.934Z,56.67
2022-09-15T16:21:42.694Z,56.86
2022-09-15T16:25:36.270Z,57.33
2022-09-15T16:29:14.108Z,57.69
2022-09-15T16:32:53.924Z,57.83
2022-09-15T16:36:35.835Z,57.64
2022-09-15T16:40:13.105Z,57.24
2022-09-15T16:43:50.842Z,57.82
2022-09-15T16:47:31.099Z,58.21
2022-09-15T16:51:23.402Z,58.13
2022-09-15T16:55:38.176Z,58.70
2022-09-15T16:59:16.167Z,58.90
2022-09-15T17:02:53.229Z,58.97
2022-09-15T17:06:30.544Z,58.95
2022-09-15T17:10:08.896Z,60.20
2022-09-15T17:13:47.191Z,59.94
2022-09-15T17:17:25.501Z,60.31
2022-09-15T17:21:03.469Z,60.18
2022-09-15T17:24:41.380Z,60.93
2022-09-15T17:28:25.012Z,61.99
2022-09-15T17:32:03.090Z,62.15
2022-09-15T17:35:42.243Z,62.90
2022-09-15T17:39:19.745Z,63.56
2022-09-15T17:42:58.509Z,63.79
2022-09-15T17:46:36.762Z,63.84
2022-09-15T17:50:16.867Z,64.09
2022-09-15T17:53:54.772Z,64.49
2022-09-15T17:57:34.046Z,64.33
2022-09-15T18:01:14.844Z,64.04
2022-09-15T18:04:53.255Z,63.99
2022-09-15T18:08:32.084Z,64.15
2022-09-15T18:12:13.795Z,64.04
2022-09-15T18:15:51.697Z,63.49
2022-09-15T18:19:30.204Z,62.93
2022-09-15T18:23:18.843Z,62.33
2022-09-15T18:26:57.398Z,61.75
2022-09-15T18:30:37.135Z,61.52
2022-09-15T18:34:15.233Z,61.44
2022-09-15T18:38:00.247Z,61.78
2022-09-15T18:41:38.020Z,62.00
2022-09-15T18:45:17.721Z,61.47
2022-09-15T18:48:55.070Z,61.33
2022-09-15T18:52:38.960Z,61.55
2022-09-15T18:56:16.707Z,61.46
2022-09-15T18:59:56.434Z,61.47
2022-09-15T19:03:35.715Z,61.38
2022-09-15T19:07:14.108Z,61.32
2022-09-15T19:11:00.176Z,61.24
2022-09-15T19:14:38.324Z,60.39
2022-09-15T19:18:36.304Z,60.08
2022-09-15T19:21:53.377Z,59.95
2022-09-15T19:25:31.347Z,59.91
2022-09-15T19:29:09.700Z,59.87
2022-09-15T19:32:48.527Z,59.95
2022-09-15T19:36:28.966Z,59.43
2022-09-15T19:40:11.789Z,59.72
2022-09-15T19:43:49.809Z,59.89
2022-09-15T19:47:27.378Z,60.06
2022-09-15T19:51:08.044Z,60.15
2022-09-15T19:54:45.725Z,60.16
2022-09-15T19:58:24.363Z,60.30
2022-09-15T20:02:02.865Z,60.45
2022-09-15T20:05:40.529Z,60.71
2022-09-15T20:09:18.050Z,60.90
2022-09-15T20:12:56.323Z,61.00
2022-09-15T20:16:34.932Z,61.05
2022-09-15T20:20:12.204Z,61.01
2022-09-15T20:23:51.614Z,60.94
2022-09-15T20:27:30.354Z,61.03
2022-09-15T20:31:15.816Z,61.07
2022-09-15T20:34:53.339Z,61.21
2022-09-15T20:38:34.088Z,61.45
2022-09-15T20:42:11.271Z,61.57
2022-09-15T20:46:04.256Z,61.78
2022-09-15T20:49:42.304Z,61.96
2022-09-15T20:53:19.546Z,62.20
2022-09-15T20:56:57.455Z,62.35
2022-09-15T21:00:34.954Z,62.40
2022-09-15T21:04:12.787Z,62.50
2022-09-15T21:07:50.979Z,62.39
2022-09-15T21:11:29.955Z,62.26
2022-09-15T21:15:08.323Z,62.09
2022-09-15T21:18:46.289Z,62.00
2022-09-15T21:22:24.663Z,61.52
2022-09-15T21:26:05.734Z,61.01
2022-09-15T21:29:44.183Z,60.47
2022-09-15T21:33:22.046Z,59.99
2022-09-15T21:36:59.827Z,59.59
2022-09-15T21:40:37.572Z,59.35
2022-09-15T21:44:16.859Z,58.88
2022-09-15T21:47:55.015Z,58.60
2022-09-15T21:51:34.345Z,58.48
2022-09-15T21:55:11.738Z,58.28
2022-09-15T21:58:49.415Z,58.04
2022-09-15T22:02:27.633Z,57.86
2022-09-15T22:06:05.824Z,57.76
2022-09-15T22:09:43.684Z,57.53
2022-09-15T22:13:22.065Z,57.44
2022-09-15T22:16:59.930Z,57.24
2022-09-15T22:20:37.846Z,57.02
2022-09-15T22:24:15.940Z,56.95
2022-09-15T22:27:53.296Z,56.49
2022-09-15T22:31:30.783Z,56.19
2022-09-15T22:35:08.906Z,55.83
2022-09-15T22:38:46.854Z,55.54
2022-09-15T22:42:25.251Z,55.41
2022-09-15T22:46:04.306Z,55.39
2022-09-15T22:49:42.591Z,55.58
2022-09-15T22:53:19.862Z,55.62
2022-09-15T22:56:58.318Z,55.58
2022-09-15T23:00:38.627Z,55.44
2022-09-15T23:04:17.482Z,55.27
2022-09-15T23:07:55.851Z,55.12
2022-09-15T23:11:35.610Z,54.99
2022-09-15T23:15:12.999Z,54.87
2022-09-15T23:18:50.349Z,54.81
2022-09-15T23:22:27.575Z,54.90
2022-09-15T23:26:06.723Z,54.68
2022-09-15T23:29:44.639Z,54.58
2022-09-15T23:33:23.831Z,54.53
2022-09-15T23:37:01.401Z,54.52
2022-09-15T23:40:42.053Z,54.54
2022-09-15T23:44:20.893Z,54.64
2022-09-15T23:47:58.598Z,54.55
2022-09-15T23:51:35.652Z,54.22
2022-09-15T23:55:13.957Z,53.91
2022-09-15T23:58:51.789Z,53.59
