createdAt,value
2017-07-08T00:01:16.838Z,6.43
2017-07-08T00:03:43.825Z,6.20
2017-07-08T00:06:10.828Z,6.50
2017-07-08T00:08:37.782Z,6.70
2017-07-08T00:11:04.722Z,7.20
2017-07-08T00:13:31.684Z,7.63
2017-07-08T00:15:59.027Z,6.27
2017-07-08T00:18:25.978Z,6.50
2017-07-08T00:20:53.328Z,6.97
2017-07-08T00:23:20.217Z,7.60
2017-07-08T00:25:47.098Z,7.07
2017-07-08T00:28:14.070Z,7.80
2017-07-08T00:30:41.420Z,6.57
2017-07-08T00:33:08.303Z,7.80
2017-07-08T00:35:35.227Z,7.50
2017-07-08T00:38:02.509Z,8.00
2017-07-08T00:40:29.413Z,8.20
2017-07-08T00:42:56.359Z,8.10
2017-07-08T00:45:23.247Z,7.03
2017-07-08T00:47:50.145Z,7.63
2017-07-08T00:50:17.093Z,7.17
2017-07-08T00:52:44.042Z,7.10
2017-07-08T00:55:10.997Z,7.13
2017-07-08T00:57:38.347Z,7.83
2017-07-08T01:00:05.295Z,7.63
2017-07-08T01:02:32.642Z,8.10
2017-07-08T01:04:59.589Z,8.50
2017-07-08T01:07:26.538Z,8.20
2017-07-08T01:09:53.426Z,8.93
2017-07-08T01:12:20.350Z,8.10
2017-07-08T01:14:47.685Z,9.00
2017-07-08T01:17:14.641Z,7.97
2017-07-08T01:19:41.992Z,8.17
2017-07-08T01:22:09.268Z,8.77
2017-07-08T01:24:36.185Z,8.97
2017-07-08T01:27:03.114Z,8.37
2017-07-08T01:29:30.002Z,8.87
2017-07-08T01:31:56.926Z,8.37
2017-07-08T01:34:23.869Z,8.90
2017-07-08T01:36:50.759Z,12.30
2017-07-08T01:39:17.663Z,10.00
2017-07-08T01:41:44.622Z,9.20
2017-07-08T01:44:11.895Z,8.20
2017-07-08T01:46:38.871Z,9.20
2017-07-08T01:49:06.213Z,8.10
2017-07-08T01:51:33.098Z,8.93
2017-07-08T01:54:00.023Z,7.90
2017-07-08T01:56:27.346Z,8.77
2017-07-08T01:58:54.231Z,8.60
2017-07-08T02:01:21.163Z,8.87
2017-07-08T02:03:48.515Z,9.60
2017-07-08T02:06:15.875Z,9.53
2017-07-08T02:08:43.228Z,8.90
2017-07-08T02:11:10.561Z,10.73
2017-07-08T02:13:37.548Z,9.30
2017-07-08T02:16:04.885Z,9.60
2017-07-08T02:18:32.234Z,8.87
2017-07-08T02:20:59.123Z,8.10
2017-07-08T02:23:26.007Z,9.17
2017-07-08T02:25:52.978Z,9.63
2017-07-08T02:28:19.866Z,9.70
2017-07-08T02:30:46.765Z,10.80
2017-07-08T02:33:13.709Z,9.70
2017-07-08T02:35:40.606Z,10.10
2017-07-08T02:38:07.502Z,10.20
2017-07-08T02:40:34.429Z,9.87
2017-07-08T02:43:01.398Z,10.53
2017-07-08T02:45:28.682Z,10.00
2017-07-08T02:47:55.639Z,10.17
2017-07-08T02:50:22.540Z,10.30
2017-07-08T02:52:49.490Z,10.13
2017-07-08T02:55:16.810Z,9.60
2017-07-08T02:57:43.790Z,10.40
2017-07-08T03:00:10.738Z,10.03
2017-07-08T03:02:37.681Z,9.60
2017-07-08T03:05:04.629Z,9.77
2017-07-08T03:07:31.984Z,9.23
2017-07-08T03:09:58.942Z,9.87
2017-07-08T03:12:26.290Z,10.57
2017-07-08T03:14:53.235Z,9.20
2017-07-08T03:17:20.182Z,10.40
2017-07-08T03:19:47.127Z,9.50
2017-07-08T03:22:14.073Z,10.07
2017-07-08T03:24:41.000Z,10.10
2017-07-08T03:27:07.970Z,10.03
2017-07-08T03:29:35.333Z,10.27
2017-07-08T03:32:02.658Z,10.20
2017-07-08T03:34:29.622Z,9.50
2017-07-08T03:36:56.574Z,9.73
2017-07-08T03:39:23.931Z,10.07
2017-07-08T03:41:50.814Z,10.50
2017-07-08T03:44:17.724Z,10.23
2017-07-08T03:46:45.043Z,9.20
2017-07-08T03:49:11.938Z,9.03
2017-07-08T03:51:39.222Z,9.70
2017-07-08T03:54:06.151Z,9.30
2017-07-08T03:56:33.070Z,10.13
2017-07-08T03:59:00.462Z,8.93
2017-07-08T04:01:27.386Z,9.67
2017-07-08T04:03:54.679Z,9.43
2017-07-08T04:06:21.562Z,9.80
2017-07-08T04:08:48.511Z,9.73
2017-07-08T04:11:15.405Z,9.23
2017-07-08T04:13:42.302Z,9.17
2017-07-08T04:16:09.248Z,9.80
2017-07-08T04:18:36.135Z,9.03
2017-07-08T04:21:03.046Z,9.07
2017-07-08T04:23:30.497Z,9.47
2017-07-08T04:25:57.377Z,9.17
2017-07-08T04:28:24.270Z,10.43
2017-07-08T04:30:51.234Z,8.63
2017-07-08T04:33:18.177Z,9.53
2017-07-08T04:35:45.132Z,9.53
2017-07-08T04:38:12.486Z,9.57
2017-07-08T04:40:39.434Z,8.63
2017-07-08T04:43:06.789Z,10.00
2017-07-08T04:45:34.101Z,8.30
2017-07-08T04:48:01.081Z,9.73
2017-07-08T04:50:27.970Z,8.97
2017-07-08T04:52:54.905Z,9.93
2017-07-08T04:55:21.798Z,8.87
2017-07-08T04:57:48.770Z,9.80
2017-07-08T05:00:15.724Z,9.67
2017-07-08T05:02:43.072Z,9.00
2017-07-08T05:05:10.029Z,8.60
2017-07-08T05:07:37.384Z,8.80
2017-07-08T05:10:04.730Z,9.20
2017-07-08T05:12:31.685Z,9.00
2017-07-08T05:14:58.997Z,9.70
2017-07-08T05:17:25.979Z,8.60
2017-07-08T05:19:53.701Z,8.80
2017-07-08T05:22:20.630Z,8.80
2017-07-08T05:24:47.511Z,8.17
2017-07-08T05:27:14.394Z,9.13
2017-07-08T05:29:41.735Z,9.53
2017-07-08T05:32:09.084Z,8.97
2017-07-08T05:34:35.967Z,8.63
2017-07-08T05:37:02.903Z,9.30
2017-07-08T05:39:29.788Z,10.50
2017-07-08T05:41:56.774Z,9.93
2017-07-08T05:44:24.129Z,9.43
2017-07-08T05:46:51.481Z,9.27
2017-07-08T05:49:18.430Z,8.87
2017-07-08T05:51:45.737Z,9.03
2017-07-08T05:54:13.825Z,8.77
2017-07-08T05:56:40.798Z,8.40
2017-07-08T05:59:08.193Z,9.03
2017-07-08T06:01:35.105Z,9.17
2017-07-08T06:04:02.390Z,10.00
2017-07-08T06:06:29.413Z,9.10
2017-07-08T06:08:56.690Z,9.20
2017-07-08T06:11:23.606Z,8.97
2017-07-08T06:13:50.966Z,9.30
2017-07-08T06:16:18.253Z,8.00
2017-07-08T06:18:45.157Z,8.37
2017-07-08T06:21:12.084Z,8.63
2017-07-08T06:23:39.049Z,9.10
2017-07-08T06:26:06.002Z,11.23
2017-07-08T06:28:33.062Z,11.37
2017-07-08T06:31:00.342Z,10.07
2017-07-08T06:33:27.235Z,11.60
2017-07-08T06:35:54.268Z,10.80
2017-07-08T06:38:21.250Z,11.00
2017-07-08T06:40:48.606Z,10.63
2017-07-08T06:43:15.958Z,10.57
2017-07-08T06:45:42.844Z,9.10
2017-07-08T06:48:09.738Z,10.63
2017-07-08T06:50:36.734Z,10.00
2017-07-08T06:53:03.659Z,9.43
2017-07-08T06:55:30.629Z,9.67
2017-07-08T06:57:57.658Z,10.37
2017-07-08T07:00:24.993Z,10.20
2017-07-08T07:02:51.982Z,9.67
2017-07-08T07:05:19.626Z,8.97
2017-07-08T07:07:46.546Z,8.13
2017-07-08T07:10:13.936Z,8.47
2017-07-08T07:12:40.925Z,8.43
2017-07-08T07:15:07.839Z,8.70
2017-07-08T07:17:34.770Z,9.33
2017-07-08T07:20:01.836Z,10.00
2017-07-08T07:22:28.796Z,9.83
2017-07-08T07:24:55.834Z,9.03
2017-07-08T07:27:23.450Z,9.07
2017-07-08T07:29:50.336Z,9.40
2017-07-08T07:32:17.984Z,8.10
2017-07-08T07:34:45.050Z,8.70
2017-07-08T07:37:11.962Z,8.80
2017-07-08T07:39:39.310Z,8.60
2017-07-08T07:42:06.265Z,8.90
2017-07-08T07:44:33.561Z,9.50
2017-07-08T07:47:00.514Z,9.20
2017-07-08T07:49:27.455Z,8.57
2017-07-08T07:51:54.350Z,8.90
2017-07-08T07:54:21.341Z,7.70
2017-07-08T07:56:48.266Z,8.57
2017-07-08T07:59:15.186Z,8.27
2017-07-08T08:01:42.075Z,8.47
2017-07-08T08:04:09.006Z,8.20
2017-07-08T08:06:35.894Z,8.00
2017-07-08T08:09:02.783Z,7.63
2017-07-08T08:11:29.773Z,6.40
2017-07-08T08:13:57.064Z,8.07
2017-07-08T08:16:24.049Z,7.40
2017-07-08T08:18:51.002Z,7.33
2017-07-08T08:21:17.899Z,6.47
2017-07-08T08:23:44.785Z,6.63
2017-07-08T08:26:11.790Z,6.70
2017-07-08T08:28:38.683Z,6.60
2017-07-08T08:31:05.571Z,6.50
2017-07-08T08:33:32.506Z,7.03
2017-07-08T08:35:59.426Z,6.63
2017-07-08T08:38:26.779Z,5.80
2017-07-08T08:40:53.790Z,5.73
2017-07-08T08:43:20.739Z,6.00
2017-07-08T08:45:47.691Z,5.67
2017-07-08T08:48:15.088Z,5.80
2017-07-08T08:50:42.112Z,5.37
2017-07-08T08:53:09.441Z,6.10
2017-07-08T08:55:36.406Z,5.70
2017-07-08T08:58:03.773Z,5.73
2017-07-08T09:00:30.657Z,6.00
2017-07-08T09:02:57.582Z,5.63
2017-07-08T09:05:24.493Z,5.23
2017-07-08T09:07:51.844Z,5.03
2017-07-08T09:10:18.789Z,5.40
2017-07-08T09:12:45.678Z,5.30
2017-07-08T09:15:12.578Z,5.50
2017-07-08T09:17:39.530Z,4.90
2017-07-08T09:20:06.878Z,4.40
2017-07-08T09:22:33.829Z,4.90
2017-07-08T09:25:01.185Z,5.10
2017-07-08T09:27:28.545Z,5.77
2017-07-08T09:29:55.900Z,5.10
2017-07-08T09:32:23.230Z,5.40
2017-07-08T09:34:50.201Z,5.60
2017-07-08T09:37:17.082Z,4.80
2017-07-08T09:39:44.018Z,4.83
2017-07-08T09:42:11.044Z,4.10
2017-07-08T09:44:38.326Z,4.70
2017-07-08T09:47:05.402Z,4.80
2017-07-08T09:49:32.286Z,4.50
2017-07-08T09:51:59.175Z,4.57
2017-07-08T09:54:26.145Z,4.40
2017-07-08T09:56:53.038Z,4.57
2017-07-08T09:59:20.386Z,4.43
2017-07-08T10:01:47.355Z,4.13
2017-07-08T10:04:14.429Z,4.60
2017-07-08T10:06:41.318Z,4.87
2017-07-08T10:09:08.309Z,4.43
2017-07-08T10:11:35.217Z,6.13
2017-07-08T10:14:02.162Z,3.90
2017-07-08T10:16:29.109Z,3.80
2017-07-08T10:18:56.070Z,8.90
2017-07-08T10:21:23.355Z,4.00
2017-07-08T10:23:50.373Z,4.67
2017-07-08T10:26:17.655Z,4.30
2017-07-08T10:28:44.539Z,3.63
2017-07-08T10:31:11.482Z,4.43
2017-07-08T10:33:38.507Z,4.03
2017-07-08T10:36:05.401Z,3.87
2017-07-08T10:38:32.375Z,4.00
2017-07-08T10:40:59.299Z,3.70
2017-07-08T10:43:26.190Z,3.37
2017-07-08T10:45:53.128Z,3.23
2017-07-08T10:48:20.130Z,3.50
2017-07-08T10:50:47.490Z,3.53
2017-07-08T10:53:14.447Z,3.77
2017-07-08T10:55:41.801Z,3.20
2017-07-08T10:58:08.786Z,3.63
2017-07-08T11:00:35.786Z,3.70
2017-07-08T11:03:02.674Z,3.30
2017-07-08T11:05:29.566Z,4.20
2017-07-08T11:07:56.522Z,2.87
2017-07-08T11:10:23.405Z,3.70
2017-07-08T11:12:50.326Z,3.60
2017-07-08T11:15:17.719Z,4.10
2017-07-08T11:17:44.597Z,4.83
2017-07-08T11:20:11.566Z,2.90
2017-07-08T11:22:38.522Z,2.90
2017-07-08T11:25:05.810Z,2.83
2017-07-08T11:27:32.712Z,3.20
2017-07-08T11:29:59.655Z,2.47
2017-07-08T11:32:26.601Z,2.60
2017-07-08T11:34:53.554Z,2.43
2017-07-08T11:37:20.498Z,2.00
2017-07-08T11:39:47.394Z,2.23
2017-07-08T11:42:14.308Z,2.47
2017-07-08T11:44:41.694Z,1.50
2017-07-08T11:47:08.595Z,2.57
2017-07-08T11:49:35.483Z,1.80
2017-07-08T11:52:02.482Z,1.97
2017-07-08T11:54:29.435Z,2.20
2017-07-08T11:56:56.377Z,1.80
2017-07-08T11:59:23.345Z,1.57
2017-07-08T12:01:50.263Z,1.37
2017-07-08T12:04:17.159Z,1.70
2017-07-08T12:06:44.130Z,2.00
2017-07-08T12:09:11.013Z,1.50
2017-07-08T12:11:38.370Z,2.40
2017-07-08T12:14:05.728Z,4.20
2017-07-08T12:16:33.076Z,1.70
2017-07-08T12:19:00.030Z,2.23
2017-07-08T12:21:27.382Z,1.37
2017-07-08T12:23:54.263Z,1.87
2017-07-08T12:26:21.154Z,1.77
2017-07-08T12:28:48.119Z,1.53
2017-07-08T12:31:15.071Z,1.50
2017-07-08T12:33:42.457Z,1.73
2017-07-08T12:36:09.494Z,2.43
2017-07-08T12:38:36.399Z,1.67
2017-07-08T12:41:03.286Z,3.40
2017-07-08T12:43:30.326Z,1.70
2017-07-08T12:45:57.671Z,1.70
2017-07-08T12:48:25.064Z,2.00
2017-07-08T12:50:51.999Z,1.50
2017-07-08T12:53:18.883Z,2.10
2017-07-08T12:55:45.842Z,2.10
2017-07-08T12:58:12.792Z,3.30
2017-07-08T13:00:39.780Z,2.47
2017-07-08T13:03:06.682Z,2.80
2017-07-08T13:05:33.643Z,1.80
2017-07-08T13:08:01.002Z,2.80
2017-07-08T13:10:27.927Z,2.63
2017-07-08T13:12:54.887Z,4.73
2017-07-08T13:15:22.238Z,2.00
2017-07-08T13:17:49.522Z,3.90
2017-07-08T13:20:16.537Z,2.30
2017-07-08T13:22:43.527Z,6.50
2017-07-08T13:25:10.431Z,2.83
2017-07-08T13:27:37.791Z,2.30
2017-07-08T13:30:05.078Z,1.93
2017-07-08T13:32:31.959Z,1.80
2017-07-08T13:34:58.930Z,1.80
2017-07-08T13:37:25.897Z,2.40
2017-07-08T13:39:53.172Z,1.80
2017-07-08T13:42:20.177Z,2.27
2017-07-08T13:44:47.215Z,1.60
2017-07-08T13:47:14.117Z,1.80
2017-07-08T13:49:41.050Z,1.47
2017-07-08T13:52:07.938Z,1.90
2017-07-08T13:54:34.909Z,2.00
2017-07-08T13:57:01.861Z,1.90
2017-07-08T13:59:28.810Z,1.70
2017-07-08T14:01:55.796Z,1.63
2017-07-08T14:04:22.719Z,3.37
2017-07-08T14:06:50.053Z,1.90
2017-07-08T14:09:16.997Z,1.60
2017-07-08T14:11:44.042Z,1.67
2017-07-08T14:14:10.929Z,1.30
2017-07-08T14:16:37.894Z,2.87
2017-07-08T14:19:05.210Z,2.13
2017-07-08T14:21:32.209Z,2.57
2017-07-08T14:23:59.110Z,3.33
2017-07-08T14:26:26.029Z,3.50
2017-07-08T14:28:52.910Z,2.17
2017-07-08T14:31:19.876Z,2.30
2017-07-08T14:33:46.826Z,3.00
2017-07-08T14:36:14.178Z,3.17
2017-07-08T14:38:41.535Z,3.20
2017-07-08T14:41:08.479Z,3.07
2017-07-08T14:43:35.422Z,2.83
2017-07-08T14:46:02.416Z,2.40
2017-07-08T14:48:29.344Z,2.60
2017-07-08T14:50:56.287Z,2.63
2017-07-08T14:53:23.622Z,2.50
2017-07-08T14:55:50.977Z,2.53
2017-07-08T14:58:17.934Z,2.77
2017-07-08T15:00:45.287Z,2.50
2017-07-08T15:03:12.624Z,3.03
2017-07-08T15:05:39.625Z,2.80
2017-07-08T15:08:06.510Z,2.53
2017-07-08T15:10:33.471Z,2.70
2017-07-08T15:13:00.358Z,2.57
2017-07-08T15:15:27.266Z,5.33
2017-07-08T15:17:54.227Z,2.30
2017-07-08T15:20:21.126Z,3.30
2017-07-08T15:22:48.478Z,2.70
2017-07-08T15:25:15.433Z,4.13
2017-07-08T15:27:42.330Z,2.60
2017-07-08T15:30:09.222Z,2.80
2017-07-08T15:32:36.582Z,2.00
2017-07-08T15:35:03.911Z,2.53
2017-07-08T15:37:30.875Z,2.60
2017-07-08T15:39:57.807Z,3.00
2017-07-08T15:42:24.775Z,2.63
2017-07-08T15:44:52.146Z,2.70
2017-07-08T15:47:19.475Z,2.87
2017-07-08T15:49:46.363Z,2.73
2017-07-08T15:52:13.273Z,3.33
2017-07-08T15:54:40.627Z,2.63
2017-07-08T15:57:07.511Z,2.20
2017-07-08T15:59:34.422Z,2.50
2017-07-08T16:02:01.767Z,2.77
2017-07-08T16:04:28.656Z,2.47
2017-07-08T16:06:55.567Z,2.63
2017-07-08T16:09:22.499Z,2.60
2017-07-08T16:11:49.386Z,2.10
2017-07-08T16:14:16.275Z,2.30
2017-07-08T16:16:43.215Z,2.27
2017-07-08T16:19:10.185Z,2.30
2017-07-08T16:21:37.140Z,3.40
2017-07-08T16:24:04.538Z,2.03
2017-07-08T16:26:31.431Z,1.73
2017-07-08T16:28:58.311Z,1.90
2017-07-08T16:31:25.339Z,2.10
2017-07-08T16:33:52.306Z,1.70
2017-07-08T16:36:19.202Z,1.60
2017-07-08T16:38:46.150Z,2.30
2017-07-08T16:41:13.056Z,1.93
2017-07-08T16:43:39.943Z,1.63
2017-07-08T16:46:06.886Z,2.33
2017-07-08T16:48:33.858Z,1.90
2017-07-08T16:51:00.802Z,1.40
2017-07-08T16:53:27.747Z,1.80
2017-07-08T16:55:54.694Z,1.60
2017-07-08T16:58:21.577Z,1.90
2017-07-08T17:00:48.582Z,1.93
2017-07-08T17:03:15.533Z,1.37
2017-07-08T17:05:42.482Z,1.50
2017-07-08T17:08:09.838Z,1.57
2017-07-08T17:10:36.731Z,1.93
2017-07-08T17:13:03.630Z,1.97
2017-07-08T17:15:30.589Z,1.97
2017-07-08T17:17:57.522Z,1.70
2017-07-08T17:20:24.465Z,2.20
2017-07-08T17:22:51.426Z,2.23
2017-07-08T17:25:18.745Z,2.70
2017-07-08T17:27:45.714Z,3.00
2017-07-08T17:30:12.711Z,2.60
2017-07-08T17:32:39.589Z,3.17
2017-07-08T17:35:06.602Z,3.07
2017-07-08T17:37:33.526Z,3.50
2017-07-08T17:40:00.858Z,3.40
2017-07-08T17:42:27.746Z,3.97
2017-07-08T17:44:54.759Z,3.37
2017-07-08T17:47:22.043Z,4.10
2017-07-08T17:49:48.931Z,4.20
2017-07-08T17:52:15.927Z,4.10
2017-07-08T17:54:42.842Z,4.07
2017-07-08T17:57:09.805Z,4.27
2017-07-08T17:59:37.129Z,4.43
2017-07-08T18:02:04.097Z,4.53
2017-07-08T18:04:31.586Z,4.47
2017-07-08T18:06:58.540Z,4.40
2017-07-08T18:09:25.426Z,4.20
2017-07-08T18:11:52.386Z,3.90
2017-07-08T18:14:19.738Z,4.67
2017-07-08T18:16:46.719Z,4.13
2017-07-08T18:19:13.630Z,4.60
2017-07-08T18:21:40.593Z,4.63
2017-07-08T18:24:07.566Z,4.43
2017-07-08T18:26:34.458Z,4.40
2017-07-08T18:29:01.418Z,4.00
2017-07-08T18:31:28.783Z,4.37
2017-07-08T18:33:56.126Z,4.77
2017-07-08T18:36:23.053Z,4.37
2017-07-08T18:38:50.017Z,3.77
2017-07-08T18:41:16.966Z,3.60
2017-07-08T18:43:43.918Z,3.70
2017-07-08T18:46:10.858Z,3.97
2017-07-08T18:48:37.747Z,4.63
2017-07-08T18:51:04.954Z,4.60
2017-07-08T18:53:31.917Z,3.87
2017-07-08T18:55:59.257Z,4.27
2017-07-08T18:58:26.210Z,3.73
2017-07-08T19:00:53.158Z,3.63
2017-07-08T19:03:20.503Z,3.23
2017-07-08T19:05:47.450Z,3.73
2017-07-08T19:08:14.403Z,3.23
2017-07-08T19:10:41.286Z,5.73
2017-07-08T19:13:08.289Z,3.50
2017-07-08T19:15:35.273Z,3.17
2017-07-08T19:18:02.189Z,3.60
2017-07-08T19:20:29.138Z,3.57
2017-07-08T19:22:56.531Z,3.63
2017-07-08T19:25:23.434Z,3.80
2017-07-08T19:27:50.363Z,3.27
2017-07-08T19:30:17.335Z,3.53
2017-07-08T19:32:44.688Z,4.00
2017-07-08T19:35:12.014Z,3.70
2017-07-08T19:37:38.927Z,3.87
2017-07-08T19:40:05.811Z,4.53
2017-07-08T19:42:32.820Z,4.07
2017-07-08T19:44:59.797Z,3.70
2017-07-08T19:47:26.778Z,3.90
2017-07-08T19:49:54.139Z,5.30
2017-07-08T19:52:21.528Z,5.60
2017-07-08T19:54:48.402Z,5.30
2017-07-08T19:57:15.377Z,4.67
2017-07-08T19:59:42.266Z,5.40
2017-07-08T20:02:09.147Z,5.07
2017-07-08T20:04:36.110Z,4.70
2017-07-08T20:07:03.005Z,5.63
2017-07-08T20:09:29.886Z,4.80
2017-07-08T20:11:56.868Z,5.93
2017-07-08T20:14:24.205Z,5.70
2017-07-08T20:16:51.151Z,5.87
2017-07-08T20:19:18.108Z,5.40
2017-07-08T20:21:45.455Z,5.03
2017-07-08T20:24:12.350Z,5.27
2017-07-08T20:26:39.291Z,5.03
2017-07-08T20:29:06.186Z,5.40
2017-07-08T20:31:33.102Z,4.67
2017-07-08T20:34:00.428Z,4.63
2017-07-08T20:36:27.402Z,5.17
2017-07-08T20:38:54.351Z,5.23
2017-07-08T20:41:21.707Z,5.80
2017-07-08T20:43:49.017Z,4.90
2017-07-08T20:46:16.002Z,4.83
2017-07-08T20:48:42.954Z,5.90
2017-07-08T20:51:09.844Z,6.37
2017-07-08T20:53:36.731Z,5.47
2017-07-08T20:56:03.658Z,5.17
2017-07-08T20:58:30.634Z,6.33
2017-07-08T21:00:57.595Z,7.40
2017-07-08T21:03:24.941Z,5.23
2017-07-08T21:05:52.294Z,4.97
2017-07-08T21:08:19.258Z,4.80
2017-07-08T21:10:46.603Z,5.10
2017-07-08T21:13:13.950Z,4.60
2017-07-08T21:15:40.862Z,4.73
2017-07-08T21:18:07.802Z,5.00
2017-07-08T21:20:34.791Z,4.50
2017-07-08T21:23:02.161Z,5.07
2017-07-08T21:25:29.481Z,5.63
2017-07-08T21:27:56.465Z,4.03
2017-07-08T21:30:23.422Z,4.67
2017-07-08T21:32:50.445Z,4.80
2017-07-08T21:35:17.418Z,4.03
2017-07-08T21:37:44.338Z,4.30
2017-07-08T21:40:11.227Z,4.60
2017-07-08T21:42:38.143Z,4.53
2017-07-08T21:45:05.503Z,4.47
2017-07-08T21:47:32.854Z,5.40
2017-07-08T21:50:00.217Z,5.70
2017-07-08T21:52:27.554Z,3.53
2017-07-08T21:54:54.498Z,4.80
2017-07-08T21:57:21.511Z,3.80
2017-07-08T21:59:48.495Z,3.50
2017-07-08T22:02:15.450Z,3.60
2017-07-08T22:04:42.386Z,4.73
2017-07-08T22:07:09.334Z,4.23
2017-07-08T22:09:36.290Z,3.40
2017-07-08T22:12:03.569Z,5.17
2017-07-08T22:14:30.459Z,3.70
2017-07-08T22:16:57.453Z,3.60
2017-07-08T22:19:24.354Z,3.67
2017-07-08T22:21:51.318Z,3.77
2017-07-08T22:24:18.273Z,3.93
2017-07-08T22:26:45.619Z,3.67
2017-07-08T22:29:12.512Z,4.30
2017-07-08T22:31:39.523Z,3.27
2017-07-08T22:34:06.878Z,3.43
2017-07-08T22:36:34.160Z,3.33
2017-07-08T22:39:01.172Z,3.17
2017-07-08T22:41:28.060Z,3.50
2017-07-08T22:43:54.990Z,3.43
2017-07-08T22:46:21.925Z,4.13
2017-07-08T22:48:49.264Z,2.77
2017-07-08T22:51:16.615Z,4.17
2017-07-08T22:53:44.070Z,3.20
2017-07-08T22:56:11.017Z,3.93
2017-07-08T22:58:37.897Z,4.97
2017-07-08T23:01:04.906Z,4.00
2017-07-08T23:03:31.856Z,4.00
2017-07-08T23:05:59.206Z,3.80
2017-07-08T23:08:26.158Z,4.37
2017-07-08T23:10:53.109Z,2.93
2017-07-08T23:13:20.409Z,3.60
2017-07-08T23:15:47.330Z,3.83
2017-07-08T23:18:14.248Z,3.90
2017-07-08T23:20:41.194Z,3.97
2017-07-08T23:23:08.141Z,3.73
2017-07-08T23:25:35.040Z,3.70
2017-07-08T23:28:01.937Z,4.70
2017-07-08T23:30:29.286Z,3.97
2017-07-08T23:32:56.234Z,3.60
2017-07-08T23:35:23.127Z,4.03
2017-07-08T23:37:50.122Z,3.80
2017-07-08T23:40:17.074Z,4.53
2017-07-08T23:42:44.018Z,4.40
2017-07-08T23:45:10.948Z,3.83
2017-07-08T23:47:37.910Z,4.10
2017-07-08T23:50:04.802Z,4.50
2017-07-08T23:52:31.728Z,3.90
2017-07-08T23:54:58.646Z,4.03
2017-07-08T23:57:25.602Z,4.50
2017-07-08T23:59:52.958Z,4.43
