createdAt,value
2019-02-05T00:00:56.092Z,95689.00
2019-02-05T00:03:22.140Z,95691.74
2019-02-05T00:05:48.139Z,95695.32
2019-02-05T00:08:14.137Z,95687.74
2019-02-05T00:10:40.216Z,95684.77
2019-02-05T00:13:06.248Z,95689.19
2019-02-05T00:15:32.294Z,95681.69
2019-02-05T00:17:58.329Z,95683.93
2019-02-05T00:20:24.324Z,95690.59
2019-02-05T00:22:50.319Z,95689.27
2019-02-05T00:25:16.351Z,95694.59
2019-02-05T00:27:42.344Z,95691.02
2019-02-05T00:30:08.350Z,95679.94
2019-02-05T00:32:34.385Z,95676.46
2019-02-05T00:35:00.378Z,95677.88
2019-02-05T00:37:26.372Z,95682.29
2019-02-05T00:39:52.403Z,95691.52
2019-02-05T00:42:18.399Z,95692.95
2019-02-05T00:44:44.407Z,95686.71
2019-02-05T00:47:10.440Z,95682.38
2019-02-05T00:49:36.437Z,95685.04
2019-02-05T00:52:02.428Z,95677.98
2019-02-05T00:54:28.461Z,95685.98
2019-02-05T00:56:54.459Z,95689.16
2019-02-05T00:59:20.456Z,95686.91
2019-02-05T01:01:46.483Z,95678.48
2019-02-05T01:04:12.518Z,95678.56
2019-02-05T01:06:38.512Z,95675.52
2019-02-05T01:09:04.545Z,95674.18
2019-02-05T01:11:30.546Z,95663.09
2019-02-05T01:13:56.578Z,95664.92
2019-02-05T01:16:22.608Z,95674.67
2019-02-05T01:18:48.606Z,95671.52
2019-02-05T01:21:14.604Z,95671.17
2019-02-05T01:23:40.646Z,95668.09
2019-02-05T01:26:06.680Z,95664.51
2019-02-05T01:28:32.678Z,95663.59
2019-02-05T01:30:58.838Z,95666.26
2019-02-05T01:33:24.714Z,95665.04
2019-02-05T01:35:50.712Z,95665.42
2019-02-05T01:38:16.745Z,95650.87
2019-02-05T01:40:42.734Z,95652.20
2019-02-05T01:43:08.745Z,95650.45
2019-02-05T01:45:34.775Z,95653.53
2019-02-05T01:48:00.809Z,95645.61
2019-02-05T01:50:26.799Z,95644.70
2019-02-05T01:52:52.837Z,95648.70
2019-02-05T01:55:18.844Z,95651.37
2019-02-05T01:57:44.831Z,95649.62
2019-02-05T02:00:10.863Z,95658.45
2019-02-05T02:02:36.862Z,95655.37
2019-02-05T02:05:02.858Z,95650.45
2019-02-05T02:07:28.889Z,95649.23
2019-02-05T02:09:54.919Z,95650.03
2019-02-05T02:12:20.916Z,95652.28
2019-02-05T02:14:46.961Z,95640.28
2019-02-05T02:17:13.010Z,95645.54
2019-02-05T02:19:39.000Z,95649.62
2019-02-05T02:22:05.036Z,95644.28
2019-02-05T02:24:31.128Z,95646.56
2019-02-05T02:26:57.186Z,95651.89
2019-02-05T02:29:23.302Z,95648.70
2019-02-05T02:31:49.293Z,95640.81
2019-02-05T02:34:15.319Z,95645.23
2019-02-05T02:36:41.415Z,95647.06
2019-02-05T02:39:07.390Z,95652.81
2019-02-05T02:41:33.504Z,95655.06
2019-02-05T02:43:59.593Z,95665.73
2019-02-05T02:46:25.612Z,95662.45
2019-02-05T02:48:51.631Z,95657.62
2019-02-05T02:51:17.668Z,95658.03
2019-02-05T02:53:43.706Z,95662.03
2019-02-05T02:56:09.704Z,95667.78
2019-02-05T02:58:35.817Z,95662.56
2019-02-05T03:01:01.837Z,95658.56
2019-02-05T03:03:27.821Z,95653.31
2019-02-05T03:05:53.892Z,95652.89
2019-02-05T03:08:19.897Z,95666.64
2019-02-05T03:10:45.892Z,95666.22
2019-02-05T03:13:11.930Z,95659.14
2019-02-05T03:15:37.938Z,95656.81
2019-02-05T03:18:04.017Z,95660.39
2019-02-05T03:20:29.979Z,95652.89
2019-02-05T03:22:56.012Z,95654.56
2019-02-05T03:25:22.003Z,95651.98
2019-02-05T03:27:48.041Z,95649.31
2019-02-05T03:30:14.069Z,95654.64
2019-02-05T03:32:40.099Z,95648.89
2019-02-05T03:35:06.128Z,95644.89
2019-02-05T03:37:32.147Z,95650.34
2019-02-05T03:39:58.163Z,95654.23
2019-02-05T03:42:24.200Z,95651.56
2019-02-05T03:44:50.241Z,95656.06
2019-02-05T03:47:16.251Z,95649.92
2019-02-05T03:49:42.287Z,95652.89
2019-02-05T03:52:08.287Z,95640.67
2019-02-05T03:54:34.278Z,95641.92
2019-02-05T03:57:00.327Z,95629.70
2019-02-05T03:59:26.330Z,95636.06
2019-02-05T04:01:52.354Z,95644.59
2019-02-05T04:04:18.464Z,95639.26
2019-02-05T04:06:44.478Z,95647.75
2019-02-05T04:09:10.484Z,95641.09
2019-02-05T04:11:36.539Z,95642.42
2019-02-05T04:14:02.683Z,95645.92
2019-02-05T04:16:28.706Z,95648.67
2019-02-05T04:18:54.825Z,95652.67
2019-02-05T04:21:20.820Z,95642.12
2019-02-05T04:23:46.822Z,95645.09
2019-02-05T04:26:12.889Z,95638.92
2019-02-05T04:28:38.983Z,95634.84
2019-02-05T04:31:07.467Z,95639.87
2019-02-05T04:33:33.511Z,95637.20
2019-02-05T04:35:59.509Z,95634.92
2019-02-05T04:38:25.515Z,95630.92
2019-02-05T04:40:51.547Z,95631.45
2019-02-05T04:43:17.549Z,95628.36
2019-02-05T04:45:43.758Z,95627.53
2019-02-05T04:48:09.757Z,95629.70
2019-02-05T04:50:35.755Z,95639.03
2019-02-05T04:53:01.787Z,95633.28
2019-02-05T04:55:27.903Z,95643.03
2019-02-05T04:57:57.396Z,95637.70
2019-02-05T05:00:19.967Z,95639.03
2019-02-05T05:02:45.959Z,95647.45
2019-02-05T05:05:11.965Z,95641.39
2019-02-05T05:07:37.995Z,95647.53
2019-02-05T05:10:03.997Z,95652.44
2019-02-05T05:12:30.036Z,95654.72
2019-02-05T05:14:56.050Z,95652.97
2019-02-05T05:17:22.054Z,95645.89
2019-02-05T05:19:48.055Z,95650.72
2019-02-05T05:22:14.154Z,95612.70
2019-02-05T05:24:40.122Z,95653.89
2019-02-05T05:27:06.120Z,95657.05
2019-02-05T05:29:33.176Z,95650.80
2019-02-05T05:31:58.152Z,95656.63
2019-02-05T05:34:24.152Z,95654.80
2019-02-05T05:36:50.188Z,95658.38
2019-02-05T05:39:16.175Z,95662.80
2019-02-05T05:41:42.173Z,95662.91
2019-02-05T05:44:09.545Z,95668.63
2019-02-05T05:46:34.207Z,95673.96
2019-02-05T05:49:00.207Z,95671.41
2019-02-05T05:51:26.236Z,95676.55
2019-02-05T05:53:52.230Z,95682.72
2019-02-05T05:56:18.235Z,95671.64
2019-02-05T05:58:44.278Z,95674.72
2019-02-05T06:01:10.395Z,95680.44
2019-02-05T06:03:36.392Z,95676.86
2019-02-05T06:06:02.428Z,95678.72
2019-02-05T06:08:28.436Z,95680.97
2019-02-05T06:10:54.437Z,95692.13
2019-02-05T06:13:20.470Z,95697.46
2019-02-05T06:15:46.580Z,95702.91
2019-02-05T06:18:12.669Z,95701.46
2019-02-05T06:20:38.649Z,95703.30
2019-02-05T06:23:04.657Z,95699.82
2019-02-05T06:25:30.657Z,95694.98
2019-02-05T06:27:56.692Z,95695.91
2019-02-05T06:30:22.702Z,95700.81
2019-02-05T06:32:48.708Z,95705.77
2019-02-05T06:35:14.747Z,95710.67
2019-02-05T06:37:40.772Z,95708.01
2019-02-05T06:40:06.758Z,95710.67
2019-02-05T06:42:32.801Z,95709.00
2019-02-05T06:44:58.801Z,95709.00
2019-02-05T06:47:24.801Z,95707.67
2019-02-05T06:49:50.843Z,95704.62
2019-02-05T06:52:16.961Z,95702.45
2019-02-05T06:54:42.830Z,95707.36
2019-02-05T06:57:08.876Z,95707.36
2019-02-05T06:59:34.874Z,95707.36
2019-02-05T07:02:00.876Z,95700.70
2019-02-05T07:04:26.915Z,95706.53
2019-02-05T07:06:52.914Z,95704.39
2019-02-05T07:09:18.927Z,95701.31
2019-02-05T07:11:44.970Z,95699.67
2019-02-05T07:14:10.974Z,95704.89
2019-02-05T07:16:36.968Z,95706.22
2019-02-05T07:19:03.010Z,95707.05
2019-02-05T07:21:29.015Z,95711.55
2019-02-05T07:23:55.009Z,95709.38
2019-02-05T07:26:21.049Z,95708.05
2019-02-05T07:28:57.707Z,95707.86
2019-02-05T07:31:13.040Z,95708.58
2019-02-05T07:33:39.082Z,95711.66
2019-02-05T07:36:05.080Z,95707.25
2019-02-05T07:38:31.119Z,95713.50
2019-02-05T07:40:57.177Z,95715.33
2019-02-05T07:43:23.236Z,95719.85
2019-02-05T07:45:49.251Z,95722.52
2019-02-05T07:48:15.292Z,95722.09
2019-02-05T07:50:41.293Z,95719.33
2019-02-05T07:53:07.306Z,95730.09
2019-02-05T07:55:33.339Z,95727.02
2019-02-05T07:57:59.337Z,95728.77
2019-02-05T08:00:25.347Z,95715.09
2019-02-05T08:02:51.381Z,95722.18
2019-02-05T08:05:17.376Z,95728.04
2019-02-05T08:07:43.394Z,95722.18
2019-02-05T08:10:09.430Z,95719.63
2019-02-05T08:12:35.431Z,95719.09
2019-02-05T08:15:01.431Z,95715.63
2019-02-05T08:17:27.480Z,95716.43
2019-02-05T08:19:53.484Z,95723.63
2019-02-05T08:22:19.466Z,95714.38
2019-02-05T08:24:45.500Z,95717.15
2019-02-05T08:27:11.496Z,95712.54
2019-02-05T08:29:37.500Z,95722.79
2019-02-05T08:32:03.550Z,95717.03
2019-02-05T08:34:29.534Z,95719.28
2019-02-05T08:36:55.523Z,95720.23
2019-02-05T08:39:21.580Z,95715.81
2019-02-05T08:41:47.733Z,95715.81
2019-02-05T08:44:13.737Z,95710.98
2019-02-05T08:46:39.612Z,95706.48
2019-02-05T08:49:05.602Z,95710.98
2019-02-05T08:51:31.656Z,95709.23
2019-02-05T08:53:57.725Z,95706.56
2019-02-05T08:56:23.721Z,95705.16
2019-02-05T08:58:49.716Z,95711.89
2019-02-05T09:01:15.756Z,95709.76
2019-02-05T09:03:41.862Z,95709.23
2019-02-05T09:06:07.752Z,95714.56
2019-02-05T09:08:33.783Z,95713.76
2019-02-05T09:10:59.786Z,95712.31
2019-02-05T09:13:26.450Z,95714.48
2019-02-05T09:15:52.696Z,95709.15
2019-02-05T09:18:19.077Z,95716.23
2019-02-05T09:20:45.077Z,95710.98
2019-02-05T09:23:14.137Z,95710.56
2019-02-05T09:25:37.285Z,95702.56
2019-02-05T09:28:03.328Z,95705.65
2019-02-05T09:30:29.322Z,95700.73
2019-02-05T09:32:55.320Z,95699.82
2019-02-05T09:35:22.135Z,95691.83
2019-02-05T09:37:48.141Z,95692.90
2019-02-05T09:40:14.136Z,95692.24
2019-02-05T09:42:40.207Z,95689.05
2019-02-05T09:45:06.205Z,95690.38
2019-02-05T09:47:32.259Z,95694.30
2019-02-05T09:49:58.419Z,95688.13
2019-02-05T09:52:24.424Z,95688.05
2019-02-05T09:54:50.420Z,95683.45
2019-02-05T09:57:17.293Z,95677.09
2019-02-05T09:59:45.324Z,95672.48
2019-02-05T10:02:09.283Z,95667.38
2019-02-05T10:04:35.434Z,95656.90
2019-02-05T10:07:01.425Z,95662.23
2019-02-05T10:09:35.002Z,95655.34
2019-02-05T10:12:01.031Z,95657.92
2019-02-05T10:14:27.022Z,95649.52
2019-02-05T10:16:53.015Z,95647.45
2019-02-05T10:19:19.053Z,95638.55
2019-02-05T10:21:45.049Z,95628.15
2019-02-05T10:24:11.046Z,95631.27
2019-02-05T10:26:37.081Z,95630.44
2019-02-05T10:29:03.074Z,95629.41
2019-02-05T10:31:29.074Z,95619.27
2019-02-05T10:33:55.555Z,95619.88
2019-02-05T10:36:21.119Z,95613.11
2019-02-05T10:38:47.115Z,95619.47
2019-02-05T10:41:13.144Z,95613.22
2019-02-05T10:43:39.172Z,95608.80
2019-02-05T10:46:05.168Z,95615.88
2019-02-05T10:48:31.176Z,95604.69
2019-02-05T10:50:57.220Z,95600.92
2019-02-05T10:53:23.210Z,95600.50
2019-02-05T10:55:49.205Z,95597.14
2019-02-05T10:58:15.284Z,95591.20
2019-02-05T11:00:41.292Z,95587.92
2019-02-05T11:03:07.340Z,95585.17
2019-02-05T11:05:33.395Z,95580.64
2019-02-05T11:07:59.343Z,95577.48
2019-02-05T11:10:25.402Z,95574.02
2019-02-05T11:12:51.402Z,95575.27
2019-02-05T11:15:17.400Z,95565.81
2019-02-05T11:17:43.455Z,95565.34
2019-02-05T11:20:09.451Z,95556.13
2019-02-05T11:22:35.453Z,95554.09
2019-02-05T11:25:01.513Z,95554.18
2019-02-05T11:27:27.506Z,95545.91
2019-02-05T11:29:53.508Z,95544.98
2019-02-05T11:32:19.560Z,95543.54
2019-02-05T11:34:45.557Z,95543.27
2019-02-05T11:37:11.573Z,95532.40
2019-02-05T11:39:37.603Z,95533.02
2019-02-05T11:42:03.646Z,95532.20
2019-02-05T11:44:29.649Z,95528.92
2019-02-05T11:46:55.675Z,95517.22
2019-02-05T11:49:21.668Z,95523.92
2019-02-05T11:51:47.670Z,95518.08
2019-02-05T11:54:13.712Z,95515.22
2019-02-05T11:56:39.706Z,95513.19
2019-02-05T11:59:05.698Z,95509.98
2019-02-05T12:01:39.032Z,95513.80
2019-02-05T12:03:57.815Z,95507.96
2019-02-05T12:06:23.810Z,95507.34
2019-02-05T12:08:49.847Z,95505.92
2019-02-05T12:11:15.838Z,95498.84
2019-02-05T12:13:41.842Z,95502.23
2019-02-05T12:16:07.872Z,95497.39
2019-02-05T12:18:33.867Z,95495.56
2019-02-05T12:20:59.864Z,95489.91
2019-02-05T12:23:26.018Z,95490.27
2019-02-05T12:25:52.009Z,95488.81
2019-02-05T12:28:18.004Z,95486.45
2019-02-05T12:30:45.530Z,95479.08
2019-02-05T12:33:10.131Z,95478.16
2019-02-05T12:35:36.280Z,95475.00
2019-02-05T12:38:02.314Z,95475.59
2019-02-05T12:40:28.310Z,95468.95
2019-02-05T12:42:54.309Z,95474.61
2019-02-05T12:45:20.367Z,95471.41
2019-02-05T12:47:46.364Z,95467.20
2019-02-05T12:50:12.359Z,95466.89
2019-02-05T12:52:39.627Z,95463.59
2019-02-05T12:55:13.257Z,95463.80
2019-02-05T12:57:31.640Z,95459.09
2019-02-05T12:59:57.659Z,95457.45
2019-02-05T13:02:29.782Z,95453.12
2019-02-05T13:04:55.823Z,95453.53
2019-02-05T13:07:22.051Z,95451.50
2019-02-05T13:09:48.072Z,95459.91
2019-02-05T13:12:14.073Z,95449.09
2019-02-05T13:14:40.068Z,95447.05
2019-02-05T13:17:06.112Z,95453.41
2019-02-05T13:19:32.111Z,95445.20
2019-02-05T13:21:58.108Z,95444.89
2019-02-05T13:24:24.135Z,95446.83
2019-02-05T13:26:50.134Z,95450.73
2019-02-05T13:32:02.334Z,95451.05
2019-02-05T13:34:28.415Z,95450.71
2019-02-05T13:36:54.424Z,95450.43
2019-02-05T13:39:20.425Z,95456.56
2019-02-05T13:41:46.739Z,95460.90
2019-02-05T13:44:12.719Z,95459.03
2019-02-05T13:46:38.712Z,95452.36
2019-02-05T13:49:04.741Z,95451.98
2019-02-05T13:51:31.077Z,95451.56
2019-02-05T13:53:57.087Z,95452.36
2019-02-05T13:56:25.688Z,95453.62
2019-02-05T13:58:53.351Z,95451.14
2019-02-05T14:01:20.360Z,95457.20
2019-02-05T14:03:45.344Z,95453.31
2019-02-05T14:06:11.339Z,95454.65
2019-02-05T14:08:37.370Z,95451.56
2019-02-05T14:11:03.371Z,95451.45
2019-02-05T14:13:31.229Z,95455.65
2019-02-05T14:15:57.247Z,95460.56
2019-02-05T14:18:23.339Z,95454.31
2019-02-05T14:20:49.402Z,95461.52
2019-02-05T14:23:15.716Z,95463.05
2019-02-05T14:25:41.712Z,95468.39
2019-02-05T14:28:07.751Z,95472.69
2019-02-05T14:30:33.789Z,95476.69
2019-02-05T14:32:59.793Z,95475.13
2019-02-05T14:35:25.851Z,95479.55
2019-02-05T14:37:51.854Z,95469.28
2019-02-05T14:40:17.848Z,95471.53
2019-02-05T14:42:43.916Z,95483.64
2019-02-05T14:45:09.911Z,95483.25
2019-02-05T14:47:35.908Z,95487.64
2019-02-05T14:50:01.947Z,95491.14
2019-02-05T14:52:27.945Z,95487.34
2019-02-05T14:54:53.945Z,95488.37
2019-02-05T14:57:19.968Z,95486.81
2019-02-05T14:59:46.147Z,95485.68
2019-02-05T15:02:12.206Z,95484.98
2019-02-05T15:04:38.190Z,95486.13
2019-02-05T15:07:04.193Z,95487.45
2019-02-05T15:09:30.254Z,95491.45
2019-02-05T15:11:56.248Z,95495.75
2019-02-05T15:14:22.385Z,95497.09
2019-02-05T15:16:48.434Z,95495.84
2019-02-05T15:19:14.754Z,95501.79
2019-02-05T15:21:40.773Z,95502.13
2019-02-05T15:24:06.767Z,95512.37
2019-02-05T15:26:32.801Z,95508.27
