createdAt,value
2018-04-08T00:00:20.865Z,88.70
2018-04-08T00:01:23.393Z,88.60
2018-04-08T00:02:26.729Z,88.00
2018-04-08T00:03:29.260Z,88.00
2018-04-08T00:04:31.782Z,87.90
2018-04-08T00:05:34.309Z,88.10
2018-04-08T00:06:36.850Z,88.50
2018-04-08T00:07:39.422Z,88.30
2018-04-08T00:08:41.953Z,88.20
2018-04-08T00:09:44.512Z,88.90
2018-04-08T00:10:47.044Z,88.40
2018-04-08T00:11:49.565Z,88.30
2018-04-08T00:12:52.898Z,88.70
2018-04-08T00:13:55.436Z,88.70
2018-04-08T00:14:58.002Z,89.10
2018-04-08T00:16:00.544Z,88.60
2018-04-08T00:17:03.837Z,90.00
2018-04-08T00:18:07.157Z,90.50
2018-04-08T00:19:09.680Z,90.20
2018-04-08T00:20:13.000Z,90.80
2018-04-08T00:21:15.522Z,90.50
2018-04-08T00:22:18.049Z,90.70
2018-04-08T00:23:21.344Z,91.00
2018-04-08T00:24:23.864Z,91.00
2018-04-08T00:25:26.416Z,90.60
2018-04-08T00:26:29.716Z,90.60
2018-04-08T00:27:32.254Z,90.60
2018-04-08T00:28:34.784Z,90.90
2018-04-08T00:29:37.331Z,91.20
2018-04-08T00:30:39.915Z,91.10
2018-04-08T00:31:42.429Z,91.10
2018-04-08T00:32:45.708Z,91.10
2018-04-08T00:33:49.003Z,91.00
2018-04-08T00:34:52.280Z,90.90
2018-04-08T00:35:55.596Z,90.80
2018-04-08T00:36:58.119Z,90.80
2018-04-08T00:38:00.640Z,90.80
2018-04-08T00:39:03.176Z,90.90
2018-04-08T00:40:05.728Z,91.10
2018-04-08T00:41:08.259Z,90.90
2018-04-08T00:42:10.775Z,90.80
2018-04-08T00:43:13.305Z,90.80
2018-04-08T00:44:15.876Z,90.70
2018-04-08T00:45:18.424Z,90.90
2018-04-08T00:46:20.946Z,90.70
2018-04-08T00:47:23.468Z,90.50
2018-04-08T00:48:25.997Z,90.30
2018-04-08T00:49:28.560Z,90.40
2018-04-08T00:50:31.084Z,90.50
2018-04-08T00:51:34.372Z,91.50
2018-04-08T00:52:37.657Z,91.70
2018-04-08T00:53:40.941Z,92.20
2018-04-08T00:54:44.293Z,92.70
2018-04-08T00:55:46.821Z,92.70
2018-04-08T00:56:49.340Z,93.00
2018-04-08T00:57:51.900Z,93.20
2018-04-08T00:58:54.420Z,93.40
2018-04-08T00:59:56.939Z,93.20
2018-04-08T01:00:59.468Z,93.00
2018-04-08T01:02:02.035Z,92.80
2018-04-08T01:03:04.558Z,92.80
2018-04-08T01:04:07.857Z,93.20
2018-04-08T01:05:10.405Z,93.20
2018-04-08T01:06:13.705Z,93.20
2018-04-08T01:07:16.236Z,93.20
2018-04-08T01:08:18.764Z,93.50
2018-04-08T01:09:21.326Z,93.20
2018-04-08T01:10:23.850Z,93.20
2018-04-08T01:11:27.141Z,93.20
2018-04-08T01:12:30.465Z,92.70
2018-04-08T01:13:32.984Z,92.70
2018-04-08T01:14:36.314Z,93.00
2018-04-08T01:15:38.841Z,93.00
2018-04-08T01:16:42.137Z,92.70
2018-04-08T01:17:44.661Z,92.60
2018-04-08T01:18:47.284Z,92.70
2018-04-08T01:19:49.850Z,92.50
2018-04-08T01:20:52.376Z,92.30
2018-04-08T01:21:54.893Z,92.20
2018-04-08T01:22:57.429Z,92.30
2018-04-08T01:23:59.953Z,92.60
2018-04-08T01:25:02.509Z,92.70
2018-04-08T01:26:05.070Z,92.80
2018-04-08T01:27:07.584Z,93.00
2018-04-08T01:28:10.916Z,93.10
2018-04-08T01:29:13.437Z,93.10
2018-04-08T01:30:16.727Z,92.90
2018-04-08T01:31:20.022Z,92.80
2018-04-08T01:32:22.545Z,92.80
2018-04-08T01:33:25.108Z,92.80
2018-04-08T01:34:27.629Z,92.80
2018-04-08T01:35:30.141Z,93.00
2018-04-08T01:36:32.663Z,92.50
2018-04-08T01:37:35.185Z,92.50
2018-04-08T01:38:37.745Z,92.80
2018-04-08T01:39:40.267Z,93.50
2018-04-08T01:40:42.844Z,93.70
2018-04-08T01:41:45.370Z,94.20
2018-04-08T01:42:48.665Z,94.40
2018-04-08T01:43:51.184Z,94.40
2018-04-08T01:44:53.705Z,94.30
2018-04-08T01:45:56.272Z,94.20
2018-04-08T01:46:58.793Z,93.90
2018-04-08T01:48:01.318Z,93.80
2018-04-08T01:49:03.867Z,94.00
2018-04-08T01:50:06.417Z,94.00
2018-04-08T01:51:09.714Z,93.60
2018-04-08T01:52:12.241Z,93.60
2018-04-08T01:53:14.762Z,93.80
2018-04-08T01:54:17.337Z,94.10
2018-04-08T01:55:19.858Z,94.50
2018-04-08T01:56:23.153Z,95.20
2018-04-08T01:57:25.673Z,95.20
2018-04-08T01:58:28.201Z,95.30
2018-04-08T01:59:30.765Z,95.50
2018-04-08T02:00:33.293Z,95.30
2018-04-08T02:01:35.813Z,95.30
2018-04-08T02:02:38.346Z,94.90
2018-04-08T02:03:41.668Z,94.20
2018-04-08T02:04:44.198Z,94.20
2018-04-08T02:05:47.490Z,93.30
2018-04-08T02:06:50.004Z,93.30
2018-04-08T02:07:52.527Z,93.50
2018-04-08T02:08:55.088Z,93.60
2018-04-08T02:09:57.657Z,93.40
2018-04-08T02:11:00.185Z,93.40
2018-04-08T02:12:02.702Z,93.50
2018-04-08T02:13:05.226Z,93.50
2018-04-08T02:14:08.504Z,93.80
2018-04-08T02:15:11.070Z,93.60
2018-04-08T02:16:13.588Z,93.80
2018-04-08T02:17:16.108Z,94.00
2018-04-08T02:18:19.389Z,95.00
2018-04-08T02:19:21.944Z,94.90
2018-04-08T02:20:24.460Z,95.30
2018-04-08T02:21:26.985Z,95.40
2018-04-08T02:22:29.514Z,95.60
2018-04-08T02:23:32.054Z,95.30
2018-04-08T02:24:34.621Z,95.20
2018-04-08T02:25:37.141Z,95.10
2018-04-08T02:26:39.703Z,95.00
2018-04-08T02:27:42.224Z,94.70
2018-04-08T02:28:44.739Z,94.70
2018-04-08T02:29:47.256Z,94.70
2018-04-08T02:30:49.843Z,94.70
2018-04-08T02:31:52.382Z,95.00
2018-04-08T02:32:54.898Z,95.10
2018-04-08T02:33:57.457Z,95.00
2018-04-08T02:34:59.979Z,95.00
2018-04-08T02:36:02.507Z,95.20
2018-04-08T02:37:05.044Z,94.70
2018-04-08T02:38:07.574Z,94.60
2018-04-08T02:39:10.131Z,94.40
2018-04-08T02:40:13.412Z,94.20
2018-04-08T02:41:16.699Z,94.10
2018-04-08T02:42:19.994Z,94.20
2018-04-08T02:43:22.567Z,94.20
2018-04-08T02:44:25.090Z,93.80
2018-04-08T02:45:27.630Z,93.70
2018-04-08T02:46:30.163Z,93.70
2018-04-08T02:47:32.694Z,93.90
2018-04-08T02:48:36.035Z,94.00
2018-04-08T02:49:38.562Z,94.00
2018-04-08T02:50:41.097Z,94.20
2018-04-08T02:51:43.652Z,94.20
2018-04-08T02:52:46.179Z,94.30
2018-04-08T02:53:48.704Z,94.50
2018-04-08T02:54:51.222Z,94.30
2018-04-08T02:55:53.751Z,94.10
2018-04-08T02:56:57.081Z,94.20
2018-04-08T02:57:59.620Z,94.20
2018-04-08T02:59:02.184Z,94.10
2018-04-08T03:00:04.700Z,94.00
2018-04-08T03:01:07.227Z,94.30
2018-04-08T03:02:09.756Z,94.20
2018-04-08T03:03:12.291Z,94.30
2018-04-08T03:04:14.855Z,94.30
2018-04-08T03:05:17.394Z,94.50
2018-04-08T03:06:19.922Z,94.30
2018-04-08T03:07:22.449Z,94.30
2018-04-08T03:08:25.025Z,94.20
2018-04-08T03:09:27.545Z,94.50
2018-04-08T03:10:30.060Z,94.10
2018-04-08T03:11:32.577Z,94.00
2018-04-08T03:12:35.130Z,94.00
2018-04-08T03:13:38.429Z,94.20
2018-04-08T03:14:40.953Z,94.20
2018-04-08T03:15:44.253Z,94.40
2018-04-08T03:16:46.808Z,94.40
2018-04-08T03:17:49.328Z,94.50
2018-04-08T03:18:51.845Z,94.70
2018-04-08T03:19:54.368Z,94.70
2018-04-08T03:20:56.919Z,94.80
2018-04-08T03:21:59.444Z,94.70
2018-04-08T03:23:01.980Z,94.70
2018-04-08T03:24:04.509Z,95.00
2018-04-08T03:25:07.064Z,94.70
2018-04-08T03:26:10.386Z,94.50
2018-04-08T03:27:12.902Z,94.50
2018-04-08T03:28:16.205Z,94.80
2018-04-08T03:29:18.761Z,94.70
2018-04-08T03:30:22.073Z,94.50
2018-04-08T03:31:24.597Z,94.50
2018-04-08T03:32:27.940Z,94.60
2018-04-08T03:33:30.441Z,94.60
2018-04-08T03:34:33.001Z,94.50
2018-04-08T03:35:35.521Z,94.60
2018-04-08T03:36:38.046Z,94.50
2018-04-08T03:37:40.565Z,94.40
2018-04-08T03:38:43.128Z,94.70
2018-04-08T03:39:45.654Z,94.60
2018-04-08T03:40:48.971Z,94.40
2018-04-08T03:41:51.489Z,94.40
2018-04-08T03:42:54.004Z,94.30
2018-04-08T03:43:56.520Z,94.60
2018-04-08T03:44:59.076Z,95.00
2018-04-08T03:46:01.609Z,95.50
2018-04-08T03:47:04.121Z,95.80
2018-04-08T03:48:06.643Z,96.00
2018-04-08T03:49:09.203Z,95.80
2018-04-08T03:50:11.720Z,95.90
2018-04-08T03:51:14.228Z,96.20
2018-04-08T03:52:16.757Z,96.40
2018-04-08T03:53:20.058Z,96.20
2018-04-08T03:54:23.376Z,96.20
2018-04-08T03:55:25.897Z,96.20
2018-04-08T03:56:29.189Z,96.00
2018-04-08T03:57:32.477Z,96.10
2018-04-08T03:58:34.999Z,96.10
2018-04-08T03:59:37.580Z,96.40
2018-04-08T04:00:40.109Z,96.60
2018-04-08T04:01:42.639Z,96.60
2018-04-08T04:02:45.946Z,96.60
2018-04-08T04:03:48.480Z,96.60
2018-04-08T04:04:51.821Z,97.00
2018-04-08T04:05:54.352Z,97.00
2018-04-08T04:06:56.881Z,97.00
2018-04-08T04:07:59.407Z,97.10
2018-04-08T04:09:01.934Z,96.90
2018-04-08T04:10:05.260Z,96.60
2018-04-08T04:11:07.809Z,96.60
2018-04-08T04:12:10.337Z,96.60
2018-04-08T04:13:12.849Z,96.50
2018-04-08T04:14:15.402Z,96.70
2018-04-08T04:15:17.969Z,96.60
2018-04-08T04:16:20.493Z,96.30
2018-04-08T04:17:23.018Z,96.10
2018-04-08T04:18:37.359Z,95.90
2018-04-08T04:19:51.856Z,95.90
2018-04-08T04:21:06.197Z,96.00
2018-04-08T04:22:20.733Z,96.30
2018-04-08T04:23:35.024Z,96.50
2018-04-08T04:24:49.512Z,96.10
2018-04-08T04:26:03.854Z,96.20
2018-04-08T04:27:06.376Z,96.20
2018-04-08T04:28:08.937Z,95.80
2018-04-08T04:29:11.462Z,95.90
2018-04-08T04:30:14.016Z,96.30
2018-04-08T04:31:16.542Z,96.00
2018-04-08T04:32:19.061Z,96.10
2018-04-08T04:33:21.580Z,95.90
2018-04-08T04:34:24.098Z,95.80
2018-04-08T04:35:26.655Z,95.70
2018-04-08T04:36:29.989Z,95.50
2018-04-08T04:37:32.519Z,95.50
2018-04-08T04:38:35.052Z,95.10
2018-04-08T04:39:37.569Z,95.00
2018-04-08T04:40:40.857Z,95.30
2018-04-08T04:41:44.189Z,95.30
2018-04-08T04:42:46.707Z,95.30
2018-04-08T04:43:50.002Z,95.20
2018-04-08T04:44:52.577Z,95.20
2018-04-08T04:45:55.137Z,95.30
2018-04-08T04:46:57.696Z,95.20
2018-04-08T04:48:00.226Z,95.30
2018-04-08T04:49:02.745Z,95.20
2018-04-08T04:50:05.269Z,95.30
2018-04-08T04:51:07.824Z,95.20
2018-04-08T04:52:10.341Z,95.10
2018-04-08T04:53:12.853Z,95.20
2018-04-08T04:54:15.392Z,95.30
2018-04-08T04:55:17.921Z,95.30
2018-04-08T04:56:20.480Z,95.30
2018-04-08T04:57:23.021Z,95.50
2018-04-08T04:58:25.554Z,95.60
2018-04-08T04:59:28.077Z,95.70
2018-04-08T05:00:31.401Z,95.60
2018-04-08T05:01:33.937Z,95.60
2018-04-08T05:02:36.458Z,95.60
2018-04-08T05:03:39.103Z,95.90
2018-04-08T05:04:42.366Z,96.40
2018-04-08T05:05:45.337Z,96.30
2018-04-08T05:06:47.860Z,96.30
2018-04-08T05:07:50.374Z,96.50
2018-04-08T05:08:52.935Z,96.40
2018-04-08T05:09:55.455Z,96.40
2018-04-08T05:10:57.978Z,96.30
2018-04-08T05:12:00.539Z,96.10
2018-04-08T05:13:03.056Z,96.30
2018-04-08T05:14:05.574Z,96.40
2018-04-08T05:15:08.108Z,96.30
2018-04-08T05:16:11.410Z,96.70
2018-04-08T05:17:13.962Z,96.70
2018-04-08T05:18:17.268Z,97.00
2018-04-08T05:19:19.815Z,97.30
2018-04-08T05:20:23.104Z,96.60
2018-04-08T05:21:26.392Z,96.50
2018-04-08T05:22:28.940Z,96.50
2018-04-08T05:23:32.258Z,96.40
2018-04-08T05:24:34.790Z,96.50
2018-04-08T05:25:38.081Z,96.50
2018-04-08T05:26:41.382Z,96.60
2018-04-08T05:27:43.936Z,96.60
2018-04-08T05:28:47.232Z,96.60
2018-04-08T05:29:49.761Z,96.60
2018-04-08T05:30:52.320Z,96.50
2018-04-08T05:31:54.833Z,96.30
2018-04-08T05:32:57.370Z,96.20
2018-04-08T05:33:59.934Z,96.10
2018-04-08T05:35:02.467Z,96.30
2018-04-08T05:36:05.030Z,96.20
2018-04-08T05:37:07.567Z,96.10
2018-04-08T05:38:10.201Z,96.20
2018-04-08T05:39:12.735Z,96.10
2018-04-08T05:40:15.277Z,95.90
2018-04-08T05:41:17.832Z,95.90
2018-04-08T05:42:20.360Z,96.10
2018-04-08T05:43:22.885Z,96.10
2018-04-08T05:44:25.405Z,96.00
2018-04-08T05:45:28.726Z,96.10
2018-04-08T05:46:31.293Z,96.10
2018-04-08T05:47:33.855Z,96.00
2018-04-08T05:48:36.423Z,96.10
2018-04-08T05:49:38.943Z,96.10
2018-04-08T05:50:41.464Z,96.00
2018-04-08T05:51:44.037Z,96.10
2018-04-08T05:52:46.565Z,96.00
2018-04-08T05:53:49.844Z,95.80
2018-04-08T05:54:53.139Z,95.70
2018-04-08T05:55:55.664Z,95.70
2018-04-08T05:56:58.209Z,95.30
2018-04-08T05:58:01.499Z,95.10
2018-04-08T05:59:04.081Z,95.10
2018-04-08T06:00:06.606Z,95.10
2018-04-08T06:01:09.133Z,95.10
2018-04-08T06:02:12.467Z,95.30
2018-04-08T06:03:14.999Z,95.00
2018-04-08T06:04:18.306Z,94.90
2018-04-08T06:05:20.829Z,94.90
2018-04-08T06:06:24.121Z,94.40
2018-04-08T06:07:27.440Z,94.50
2018-04-08T06:08:29.970Z,94.50
2018-04-08T06:09:33.312Z,94.80
2018-04-08T06:10:35.830Z,94.70
2018-04-08T06:11:39.120Z,94.90
2018-04-08T06:12:42.404Z,95.20
2018-04-08T06:13:44.932Z,95.20
2018-04-08T06:14:47.485Z,95.30
2018-04-08T06:15:50.007Z,95.40
2018-04-08T06:16:52.537Z,95.30
2018-04-08T06:17:55.057Z,95.30
2018-04-08T06:18:57.591Z,94.90
2018-04-08T06:20:00.909Z,94.90
2018-04-08T06:21:03.430Z,94.90
2018-04-08T06:22:06.858Z,95.10
2018-04-08T06:23:09.397Z,95.10
2018-04-08T06:24:12.693Z,95.10
2018-04-08T06:25:15.212Z,95.10
2018-04-08T06:26:17.748Z,95.00
2018-04-08T06:27:20.307Z,95.10
2018-04-08T06:28:22.824Z,95.00
2018-04-08T06:29:25.357Z,95.00
2018-04-08T06:30:27.885Z,95.10
2018-04-08T06:31:30.403Z,95.20
2018-04-08T06:32:32.957Z,95.30
2018-04-08T06:33:35.489Z,94.80
2018-04-08T06:34:38.013Z,94.70
2018-04-08T06:35:40.575Z,94.30
2018-04-08T06:36:43.107Z,94.20
2018-04-08T06:37:45.627Z,94.00
2018-04-08T06:38:48.923Z,93.90
2018-04-08T06:39:52.273Z,93.70
2018-04-08T06:40:54.791Z,93.70
2018-04-08T06:41:57.309Z,93.80
2018-04-08T06:43:00.629Z,94.00
2018-04-08T06:44:03.165Z,93.70
2018-04-08T06:45:05.721Z,93.80
2018-04-08T06:46:08.249Z,93.70
2018-04-08T06:47:10.765Z,93.50
2018-04-08T06:48:13.286Z,93.60
2018-04-08T06:49:15.853Z,93.60
2018-04-08T06:50:18.380Z,92.90
2018-04-08T06:51:21.715Z,92.90
2018-04-08T06:52:24.248Z,92.90
2018-04-08T06:53:26.783Z,92.90
2018-04-08T06:54:29.299Z,92.70
2018-04-08T06:55:31.830Z,92.70
2018-04-08T06:56:35.256Z,92.50
2018-04-08T06:57:37.777Z,92.40
2018-04-08T06:58:41.091Z,92.20
2018-04-08T06:59:43.628Z,92.20
2018-04-08T07:00:46.949Z,91.80
2018-04-08T07:01:49.538Z,91.80
2018-04-08T07:02:52.074Z,91.80
2018-04-08T07:03:54.622Z,91.80
2018-04-08T07:04:57.921Z,91.50
2018-04-08T07:06:00.494Z,91.50
2018-04-08T07:07:03.022Z,91.50
2018-04-08T07:08:05.560Z,91.50
2018-04-08T07:09:08.120Z,91.60
2018-04-08T07:10:10.696Z,91.50
2018-04-08T07:11:13.254Z,91.50
2018-04-08T07:12:15.794Z,91.30
2018-04-08T07:13:18.323Z,91.40
2018-04-08T07:14:20.872Z,91.60
2018-04-08T07:15:23.400Z,91.30
2018-04-08T07:16:25.958Z,91.70
2018-04-08T07:17:28.504Z,91.80
2018-04-08T07:18:31.816Z,91.70
2018-04-08T07:19:34.335Z,91.70
2018-04-08T07:20:36.905Z,91.80
2018-04-08T07:21:39.429Z,91.90
2018-04-08T07:22:41.957Z,92.30
2018-04-08T07:23:44.523Z,91.90
2018-04-08T07:24:47.814Z,91.70
2018-04-08T07:25:50.373Z,91.70
2018-04-08T07:26:53.692Z,91.30
2018-04-08T07:27:56.221Z,91.30
2018-04-08T07:28:58.749Z,91.30
2018-04-08T07:30:01.271Z,91.20
2018-04-08T07:31:03.801Z,91.20
2018-04-08T07:32:06.366Z,91.20
2018-04-08T07:33:08.899Z,90.60
2018-04-08T07:34:11.422Z,90.40
2018-04-08T07:35:14.728Z,90.30
2018-04-08T07:36:17.254Z,90.30
2018-04-08T07:37:19.813Z,90.10
2018-04-08T07:38:22.382Z,90.00
2018-04-08T07:39:24.911Z,89.40
2018-04-08T07:40:27.442Z,89.30
2018-04-08T07:41:29.998Z,88.00
2018-04-08T07:42:33.293Z,89.10
2018-04-08T07:43:35.850Z,89.10
2018-04-08T07:44:39.154Z,86.90
2018-04-08T07:45:41.685Z,87.00
2018-04-08T07:46:44.208Z,86.00
2018-04-08T07:47:46.769Z,86.50
2018-04-08T07:48:49.327Z,84.70
2018-04-08T07:49:51.877Z,84.40
2018-04-08T07:50:54.420Z,84.70
2018-04-08T07:51:57.721Z,83.30
2018-04-08T07:53:01.016Z,83.40
2018-04-08T07:54:03.590Z,83.40
2018-04-08T07:55:06.118Z,82.20
2018-04-08T07:56:08.685Z,82.00
2018-04-08T07:57:11.971Z,81.10
2018-04-08T07:58:15.274Z,82.50
2018-04-08T07:59:17.801Z,81.90
2018-04-08T08:00:20.325Z,82.50
2018-04-08T08:01:22.893Z,83.40
2018-04-08T08:02:25.441Z,83.70
2018-04-08T08:03:27.975Z,83.00
2018-04-08T08:04:30.553Z,83.00
2018-04-08T08:05:33.077Z,83.30
2018-04-08T08:06:35.616Z,83.70
2018-04-08T08:07:38.136Z,82.60
2018-04-08T08:08:40.674Z,81.90
2018-04-08T08:09:43.229Z,81.00
2018-04-08T08:10:45.802Z,81.10
2018-04-08T08:11:48.324Z,81.10
2018-04-08T08:12:51.617Z,80.20
2018-04-08T08:13:54.925Z,80.10
2018-04-08T08:14:57.445Z,80.10
2018-04-08T08:16:00.013Z,81.60
2018-04-08T08:17:02.552Z,80.70
2018-04-08T08:18:05.140Z,81.40
2018-04-08T08:19:07.678Z,80.70
2018-04-08T08:20:10.253Z,80.70
2018-04-08T08:21:12.777Z,77.90
2018-04-08T08:22:15.300Z,78.10
2018-04-08T08:23:17.838Z,78.80
2018-04-08T08:24:20.385Z,77.20
2018-04-08T08:25:22.950Z,77.60
2018-04-08T08:26:25.471Z,77.20
2018-04-08T08:27:28.003Z,77.50
2018-04-08T08:28:30.538Z,78.70
2018-04-08T08:29:33.079Z,77.00
2018-04-08T08:30:36.409Z,76.20
2018-04-08T08:31:38.953Z,76.20
2018-04-08T08:32:41.480Z,76.00
2018-04-08T08:33:44.019Z,77.00
2018-04-08T08:34:46.540Z,75.40
2018-04-08T08:35:49.877Z,75.20
2018-04-08T08:36:52.404Z,75.10
2018-04-08T08:37:54.950Z,75.60
2018-04-08T08:38:58.245Z,75.50
2018-04-08T08:40:01.573Z,74.60
2018-04-08T08:41:04.177Z,74.60
2018-04-08T08:42:06.729Z,74.90
2018-04-08T08:43:09.266Z,76.80
2018-04-08T08:44:11.834Z,74.90
2018-04-08T08:45:14.393Z,75.00
2018-04-08T08:46:16.936Z,74.30
2018-04-08T08:47:19.468Z,74.90
2018-04-08T08:48:22.004Z,73.20
2018-04-08T08:49:24.537Z,74.10
2018-04-08T08:50:27.113Z,74.10
2018-04-08T08:51:29.647Z,72.20
2018-04-08T08:52:32.218Z,72.60
2018-04-08T08:53:34.745Z,71.70
2018-04-08T08:54:37.290Z,72.30
2018-04-08T08:55:39.813Z,71.40
2018-04-08T08:56:43.241Z,70.70
2018-04-08T08:57:45.769Z,70.50
2018-04-08T08:58:49.054Z,71.00
2018-04-08T08:59:52.351Z,71.30
2018-04-08T09:00:54.875Z,71.30
2018-04-08T09:01:57.465Z,70.80
2018-04-08T09:03:00.762Z,70.80
2018-04-08T09:04:04.050Z,68.80
2018-04-08T09:05:06.569Z,68.80
2018-04-08T09:06:09.101Z,68.30
2018-04-08T09:07:11.664Z,68.50
2018-04-08T09:08:14.213Z,67.20
2018-04-08T09:09:16.743Z,66.20
2018-04-08T09:10:19.278Z,67.00
2018-04-08T09:11:21.805Z,66.30
2018-04-08T09:12:25.134Z,65.60
2018-04-08T09:13:27.697Z,65.50
2018-04-08T09:14:30.220Z,64.70
2018-04-08T09:15:33.509Z,63.60
2018-04-08T09:16:36.799Z,64.00
2018-04-08T09:17:39.321Z,64.20
2018-04-08T09:18:42.479Z,62.30
2018-04-08T09:19:47.617Z,62.10
2018-04-08T09:22:32.424Z,58.20
2018-04-08T09:23:53.665Z,58.20
2018-04-08T09:24:58.638Z,57.50
2018-04-08T09:26:01.785Z,57.10
2018-04-08T09:27:04.325Z,56.20
2018-04-08T09:28:06.865Z,55.30
2018-04-08T09:29:09.418Z,55.50
2018-04-08T09:30:12.178Z,54.70
2018-04-08T09:31:14.740Z,53.70
2018-04-08T09:32:17.265Z,52.50
2018-04-08T09:33:19.785Z,52.90
2018-04-08T09:34:22.316Z,51.90
2018-04-08T09:35:24.875Z,52.30
2018-04-08T09:36:27.425Z,50.80
2018-04-08T09:37:29.982Z,51.50
2018-04-08T09:38:32.518Z,51.00
2018-04-08T09:39:35.835Z,50.30
2018-04-08T09:40:38.375Z,50.20
2018-04-08T09:41:41.701Z,48.40
2018-04-08T09:42:44.257Z,48.40
2018-04-08T09:43:46.792Z,47.70
2018-04-08T09:44:50.138Z,46.30
2018-04-08T09:45:52.674Z,46.50
2018-04-08T09:46:55.249Z,45.10
2018-04-08T09:47:57.782Z,43.60
2018-04-08T09:49:01.078Z,43.70
2018-04-08T09:50:03.601Z,43.70
2018-04-08T09:51:06.146Z,45.20
2018-04-08T09:52:08.720Z,43.90
2018-04-08T09:53:11.256Z,43.30
2018-04-08T09:54:13.818Z,42.70
2018-04-08T09:55:16.361Z,42.70
2018-04-08T09:56:19.719Z,41.80
2018-04-08T09:57:22.250Z,41.80
2018-04-08T09:58:27.241Z,42.10
2018-04-08T09:59:30.539Z,43.70
2018-04-08T10:02:24.576Z,43.80
2018-04-08T10:03:27.096Z,42.90
2018-04-08T10:04:29.631Z,42.40
2018-04-08T10:05:32.954Z,40.60
2018-04-08T10:06:35.521Z,40.60
2018-04-08T10:07:38.058Z,39.90
2018-04-08T10:08:40.728Z,40.60
2018-04-08T10:09:43.262Z,40.70
2018-04-08T10:10:45.833Z,42.10
2018-04-08T10:11:48.392Z,43.40
2018-04-08T10:12:50.957Z,42.10
2018-04-08T10:13:53.487Z,42.40
2018-04-08T10:14:56.060Z,42.40
2018-04-08T10:15:58.602Z,42.00
2018-04-08T10:17:01.130Z,41.30
2018-04-08T10:18:03.653Z,42.40
2018-04-08T10:19:06.230Z,41.30
2018-04-08T10:20:08.757Z,41.60
2018-04-08T10:21:11.297Z,39.90
2018-04-08T10:22:13.842Z,41.20
2018-04-08T10:23:16.402Z,42.00
2018-04-08T10:24:18.957Z,41.70
2018-04-08T10:25:21.486Z,42.60
2018-04-08T10:26:24.017Z,42.80
2018-04-08T10:27:26.549Z,43.80
2018-04-08T10:28:29.085Z,44.20
2018-04-08T10:29:31.665Z,44.40
2018-04-08T10:30:34.190Z,44.50
2018-04-08T10:31:36.734Z,44.10
2018-04-08T10:32:39.262Z,43.50
2018-04-08T10:33:41.793Z,43.50
2018-04-08T10:34:44.369Z,44.50
2018-04-08T10:35:47.661Z,43.20
2018-04-08T10:36:50.960Z,42.10
2018-04-08T10:37:53.511Z,42.00
2018-04-08T10:38:56.800Z,44.20
2018-04-08T10:40:00.122Z,44.60
2018-04-08T10:41:02.666Z,44.60
2018-04-08T10:42:05.192Z,43.60
2018-04-08T10:43:07.761Z,43.30
2018-04-08T10:44:10.284Z,42.90
2018-04-08T10:45:12.812Z,43.00
2018-04-08T10:46:16.111Z,44.40
2018-04-08T10:47:18.639Z,44.30
2018-04-08T10:48:21.187Z,43.40
2018-04-08T10:49:23.770Z,43.80
2018-04-08T10:50:26.307Z,43.80
2018-04-08T10:51:28.846Z,43.90
2018-04-08T10:52:31.379Z,44.00
2018-04-08T10:53:33.899Z,43.40
2018-04-08T10:54:36.460Z,43.20
2018-04-08T10:55:39.030Z,45.00
2018-04-08T10:56:41.549Z,44.30
2018-04-08T10:57:44.069Z,44.00
2018-04-08T10:58:46.593Z,44.20
2018-04-08T10:59:49.889Z,44.30
2018-04-08T11:00:52.445Z,44.20
2018-04-08T11:01:55.728Z,44.10
2018-04-08T11:02:59.027Z,43.90
2018-04-08T11:04:01.561Z,43.90
2018-04-08T11:05:04.129Z,43.20
2018-04-08T11:06:06.656Z,45.50
2018-04-08T11:07:09.190Z,43.60
2018-04-08T11:08:11.722Z,43.10
2018-04-08T11:09:14.255Z,42.60
2018-04-08T11:10:16.866Z,44.00
2018-04-08T11:11:19.370Z,43.70
2018-04-08T11:12:21.898Z,44.60
2018-04-08T11:13:25.239Z,43.20
2018-04-08T11:14:27.777Z,42.50
2018-04-08T11:15:30.306Z,43.90
2018-04-08T11:16:32.877Z,43.00
2018-04-08T11:17:36.178Z,44.60
2018-04-08T11:18:39.464Z,43.80
2018-04-08T11:19:42.762Z,40.90
2018-04-08T11:20:45.290Z,40.90
2018-04-08T11:21:47.847Z,41.60
2018-04-08T11:22:50.376Z,42.10
2018-04-08T11:23:52.898Z,40.90
2018-04-08T11:24:55.421Z,43.00
2018-04-08T11:25:57.952Z,43.80
2018-04-08T11:27:00.517Z,44.50
2018-04-08T11:28:03.088Z,44.20
2018-04-08T11:29:05.618Z,45.10
2018-04-08T11:30:08.147Z,43.90
2018-04-08T11:31:10.672Z,44.30
2018-04-08T11:32:13.967Z,43.20
2018-04-08T11:33:16.528Z,43.20
2018-04-08T11:34:19.824Z,42.70
2018-04-08T11:35:22.354Z,42.60
2018-04-08T11:36:24.883Z,43.80
2018-04-08T11:37:27.425Z,44.40
2018-04-08T11:38:29.994Z,41.10
2018-04-08T11:39:32.519Z,40.30
2018-04-08T11:40:35.050Z,41.30
2018-04-08T11:41:37.564Z,41.10
2018-04-08T11:42:40.864Z,39.10
2018-04-08T11:43:43.425Z,39.10
2018-04-08T11:44:45.987Z,39.80
2018-04-08T11:45:49.291Z,39.20
2018-04-08T11:46:51.830Z,39.20
2018-04-08T11:47:55.121Z,41.00
2018-04-08T11:48:58.417Z,41.30
2018-04-08T11:50:00.984Z,41.20
2018-04-08T11:51:03.511Z,40.50
2018-04-08T11:52:06.043Z,39.00
2018-04-08T11:53:08.569Z,38.30
2018-04-08T11:54:11.892Z,40.60
2018-04-08T11:55:14.421Z,40.50
2018-04-08T11:56:17.701Z,39.80
2018-04-08T11:57:21.027Z,40.40
2018-04-08T11:58:23.556Z,40.40
2018-04-08T11:59:26.837Z,39.00
2018-04-08T12:00:30.133Z,41.00
2018-04-08T12:01:32.738Z,41.00
2018-04-08T12:02:35.270Z,38.00
2018-04-08T12:03:37.812Z,39.40
2018-04-08T12:04:41.111Z,39.00
2018-04-08T12:05:44.393Z,37.80
2018-04-08T12:06:46.953Z,37.70
2018-04-08T12:07:50.245Z,38.10
2018-04-08T12:08:52.769Z,38.10
2018-04-08T12:09:55.329Z,39.10
2018-04-08T12:10:57.862Z,38.00
2018-04-08T12:12:00.410Z,39.10
2018-04-08T12:13:03.690Z,39.10
2018-04-08T12:14:06.996Z,37.20
2018-04-08T12:15:09.567Z,37.00
2018-04-08T12:16:12.095Z,37.10
2018-04-08T12:17:15.435Z,35.70
2018-04-08T12:18:17.980Z,35.70
2018-04-08T12:19:20.499Z,36.20
2018-04-08T12:20:23.054Z,35.90
2018-04-08T12:21:25.578Z,35.00
2018-04-08T12:22:28.137Z,34.70
2018-04-08T12:23:30.695Z,37.10
2018-04-08T12:24:33.234Z,35.50
2018-04-08T12:25:35.802Z,37.10
2018-04-08T12:26:38.970Z,35.80
2018-04-08T12:27:41.503Z,36.30
2018-04-08T12:28:44.016Z,36.60
2018-04-08T12:29:46.576Z,36.00
2018-04-08T12:30:49.150Z,35.80
2018-04-08T12:31:51.713Z,34.50
2018-04-08T12:32:54.230Z,34.20
2018-04-08T12:33:56.750Z,34.50
2018-04-08T12:34:59.285Z,33.80
2018-04-08T12:36:01.809Z,34.70
2018-04-08T12:37:04.370Z,33.20
2018-04-08T12:38:06.904Z,35.20
2018-04-08T12:39:09.434Z,34.00
2018-04-08T12:40:12.001Z,33.50
2018-04-08T12:41:14.527Z,33.20
2018-04-08T12:42:17.849Z,32.90
2018-04-08T12:43:20.384Z,32.90
2018-04-08T12:44:22.906Z,34.00
2018-04-08T12:45:25.426Z,35.00
2018-04-08T12:46:27.986Z,34.40
2018-04-08T12:47:30.513Z,33.80
2018-04-08T12:48:33.033Z,33.40
2018-04-08T12:49:35.599Z,33.90
2018-04-08T12:50:38.125Z,32.30
2018-04-08T12:51:40.642Z,33.30
2018-04-08T12:52:43.226Z,34.10
2018-04-08T12:53:45.744Z,34.00
2018-04-08T12:54:49.025Z,34.00
2018-04-08T12:55:52.307Z,34.40
2018-04-08T12:56:55.584Z,34.30
2018-04-08T12:57:58.901Z,34.00
2018-04-08T12:59:01.426Z,33.90
2018-04-08T13:00:03.944Z,33.80
2018-04-08T13:01:06.471Z,33.20
2018-04-08T13:02:09.752Z,32.60
2018-04-08T13:03:13.092Z,34.10
2018-04-08T13:04:15.623Z,34.00
2018-04-08T13:05:18.149Z,32.50
2018-04-08T13:06:20.673Z,32.80
2018-04-08T13:07:23.189Z,32.90
2018-04-08T13:08:25.770Z,33.30
2018-04-08T13:09:29.056Z,33.60
2018-04-08T13:10:32.380Z,32.10
2018-04-08T13:11:34.920Z,31.90
2018-04-08T13:12:37.449Z,31.20
2018-04-08T13:13:40.009Z,33.10
2018-04-08T13:14:42.529Z,32.30
2018-04-08T13:15:45.048Z,31.90
2018-04-08T13:16:47.572Z,31.10
2018-04-08T13:17:50.097Z,30.60
2018-04-08T13:18:53.425Z,32.20
2018-04-08T13:19:55.940Z,32.20
2018-04-08T13:20:59.230Z,32.60
2018-04-08T13:22:02.543Z,30.90
2018-04-08T13:23:05.079Z,30.90
2018-04-08T13:24:08.401Z,30.00
2018-04-08T13:25:10.924Z,30.00
2018-04-08T13:26:13.496Z,30.00
2018-04-08T13:27:16.805Z,31.10
2018-04-08T13:28:19.326Z,31.10
2018-04-08T13:29:21.842Z,30.40
2018-04-08T13:30:24.371Z,30.30
2018-04-08T13:31:26.928Z,30.30
2018-04-08T13:32:29.455Z,29.00