createdAt,value
2018-10-01T00:01:56.330Z,59.49
2018-10-01T00:04:26.048Z,59.07
2018-10-01T00:06:55.653Z,58.89
2018-10-01T00:09:25.261Z,59.30
2018-10-01T00:11:54.868Z,60.23
2018-10-01T00:14:24.509Z,59.72
2018-10-01T00:16:53.936Z,59.84
2018-10-01T00:19:28.788Z,60.31
2018-10-01T00:22:03.433Z,60.61
2018-10-01T00:24:33.139Z,60.62
2018-10-01T00:27:02.708Z,60.78
2018-10-01T00:29:32.357Z,61.40
2018-10-01T00:32:01.965Z,61.33
2018-10-01T00:34:31.440Z,61.39
2018-10-01T00:37:01.071Z,61.23
2018-10-01T00:39:30.579Z,61.10
2018-10-01T00:42:01.308Z,61.46
2018-10-01T00:44:31.020Z,61.70
2018-10-01T00:47:00.726Z,61.95
2018-10-01T00:49:30.333Z,61.72
2018-10-01T00:51:59.944Z,61.28
2018-10-01T00:54:29.426Z,61.40
2018-10-01T00:56:59.019Z,61.32
2018-10-01T00:59:28.657Z,61.26
2018-10-01T01:01:58.365Z,61.72
2018-10-01T01:04:28.042Z,62.28
2018-10-01T01:06:57.682Z,61.82
2018-10-01T01:09:27.190Z,61.83
2018-10-01T01:11:56.791Z,61.55
2018-10-01T01:14:26.397Z,61.54
2018-10-01T01:16:55.823Z,61.17
2018-10-01T01:19:26.364Z,61.70
2018-10-01T01:21:56.039Z,62.56
2018-10-01T01:24:25.645Z,62.71
2018-10-01T01:26:55.357Z,62.62
2018-10-01T01:29:25.063Z,62.33
2018-10-01T01:31:54.670Z,62.22
2018-10-01T01:34:24.585Z,62.23
2018-10-01T01:36:54.189Z,61.61
2018-10-01T01:39:23.797Z,61.63
2018-10-01T01:41:53.404Z,61.50
2018-10-01T01:44:23.111Z,61.74
2018-10-01T01:46:52.615Z,61.30
2018-10-01T01:49:22.222Z,61.43
2018-10-01T01:51:51.727Z,61.46
2018-10-01T01:54:21.437Z,61.40
2018-10-01T01:56:50.908Z,61.73
2018-10-01T01:59:20.532Z,61.69
2018-10-01T02:01:50.051Z,60.92
2018-10-01T02:04:19.512Z,60.61
2018-10-01T02:06:49.206Z,60.07
2018-10-01T02:09:18.870Z,59.81
2018-10-01T02:11:48.582Z,59.76
2018-10-01T02:14:18.186Z,60.34
2018-10-01T02:16:47.618Z,61.12
2018-10-01T02:19:17.195Z,61.23
2018-10-01T02:21:46.804Z,60.93
2018-10-01T02:24:16.274Z,61.09
2018-10-01T02:26:45.911Z,61.09
2018-10-01T02:29:15.471Z,61.19
2018-10-01T02:31:45.126Z,61.48
2018-10-01T02:34:14.833Z,61.52
2018-10-01T02:36:44.449Z,61.95
2018-10-01T02:39:14.801Z,61.97
2018-10-01T02:41:44.474Z,62.29
2018-10-01T02:44:13.980Z,62.02
2018-10-01T02:46:43.490Z,62.41
2018-10-01T02:49:12.985Z,62.32
2018-10-01T02:51:47.815Z,62.12
2018-10-01T02:54:22.746Z,62.05
2018-10-01T02:56:52.314Z,62.24
2018-10-01T02:59:21.959Z,62.76
2018-10-01T03:01:51.669Z,62.29
2018-10-01T03:04:21.224Z,61.64
2018-10-01T03:06:50.778Z,62.28
2018-10-01T03:09:20.387Z,63.02
2018-10-01T03:11:50.299Z,62.85
2018-10-01T03:14:19.906Z,62.96
2018-10-01T03:16:49.325Z,62.85
2018-10-01T03:19:18.810Z,63.02
2018-10-01T03:21:48.421Z,63.38
2018-10-01T03:24:18.024Z,63.56
2018-10-01T03:26:47.425Z,63.86
2018-10-01T03:29:17.083Z,63.90
2018-10-01T03:31:46.778Z,64.00
2018-10-01T03:34:16.352Z,63.77
2018-10-01T03:36:45.852Z,63.49
2018-10-01T03:39:15.468Z,63.59
2018-10-01T03:41:45.172Z,64.45
2018-10-01T03:44:14.775Z,64.77
2018-10-01T03:46:44.405Z,64.37
2018-10-01T03:49:13.825Z,63.91
2018-10-01T03:51:43.270Z,63.77
2018-10-01T03:54:12.702Z,63.54
2018-10-01T03:56:42.296Z,63.20
2018-10-01T03:59:11.901Z,63.54
2018-10-01T04:01:41.399Z,63.29
2018-10-01T04:04:11.115Z,63.56
2018-10-01T04:06:40.694Z,64.64
2018-10-01T04:09:10.843Z,64.81
2018-10-01T04:11:40.279Z,64.95
2018-10-01T04:14:09.952Z,64.30
2018-10-01T04:16:39.559Z,64.00
2018-10-01T04:19:09.164Z,64.20
2018-10-01T04:21:38.641Z,64.28
2018-10-01T04:24:08.178Z,64.51
2018-10-01T04:26:37.679Z,64.62
2018-10-01T04:29:07.652Z,64.44
2018-10-01T04:31:37.139Z,64.44
2018-10-01T04:34:06.804Z,64.57
2018-10-01T04:36:36.233Z,64.97
2018-10-01T04:39:09.849Z,64.53
2018-10-01T04:41:39.927Z,64.85
2018-10-01T04:44:31.347Z,64.33
2018-10-01T04:47:00.948Z,64.93
2018-10-01T04:49:30.441Z,65.28
2018-10-01T04:51:59.842Z,64.91
2018-10-01T04:54:29.292Z,65.13
2018-10-01T04:56:58.863Z,65.44
2018-10-01T04:59:28.413Z,65.20
2018-10-01T05:01:57.973Z,65.22
2018-10-01T05:04:27.554Z,65.40
2018-10-01T05:06:56.964Z,65.44
2018-10-01T05:09:26.444Z,65.31
2018-10-01T05:11:55.870Z,65.62
2018-10-01T05:14:25.495Z,65.31
2018-10-01T05:16:54.999Z,65.31
2018-10-01T05:19:24.708Z,65.01
2018-10-01T05:21:54.317Z,65.46
2018-10-01T05:24:23.921Z,65.04
2018-10-01T05:26:53.529Z,65.23
2018-10-01T05:29:24.008Z,65.40
2018-10-01T05:31:53.766Z,65.40
2018-10-01T05:34:23.275Z,65.61
2018-10-01T05:36:52.696Z,65.36
2018-10-01T05:39:22.148Z,65.54
2018-10-01T05:41:51.819Z,65.59
2018-10-01T05:44:21.490Z,65.79
2018-10-01T05:46:51.164Z,65.57
2018-10-01T05:49:20.673Z,65.79
2018-10-01T05:51:50.310Z,66.18
2018-10-01T05:54:19.916Z,66.00
2018-10-01T05:56:49.426Z,66.20
2018-10-01T05:59:19.028Z,66.73
2018-10-01T06:01:48.839Z,66.23
2018-10-01T06:04:19.674Z,66.63
2018-10-01T06:06:49.282Z,65.39
2018-10-01T06:09:18.991Z,66.52
2018-10-01T06:11:48.603Z,66.60
2018-10-01T06:14:18.060Z,66.22
2018-10-01T06:16:47.707Z,65.65
2018-10-01T06:19:17.315Z,66.13
2018-10-01T06:21:46.722Z,66.67
2018-10-01T06:24:16.321Z,66.63
2018-10-01T06:26:45.786Z,67.03
2018-10-01T06:29:15.333Z,67.27
2018-10-01T06:31:45.669Z,66.84
2018-10-01T06:34:15.161Z,65.43
2018-10-01T06:36:44.596Z,66.07
2018-10-01T06:39:14.234Z,65.95
2018-10-01T06:41:43.792Z,66.44
2018-10-01T06:44:13.481Z,67.13
2018-10-01T06:46:42.858Z,66.46
2018-10-01T06:49:12.591Z,65.68
2018-10-01T06:51:42.505Z,65.21
2018-10-01T06:54:12.112Z,65.87
2018-10-01T06:56:41.821Z,66.45
2018-10-01T06:59:11.683Z,66.26
2018-10-01T07:01:41.168Z,65.14
2018-10-01T07:04:10.644Z,64.59
2018-10-01T07:06:40.165Z,64.25
2018-10-01T07:09:10.979Z,63.64
2018-10-01T07:11:40.928Z,63.63
2018-10-01T07:14:10.400Z,62.99
2018-10-01T07:16:40.007Z,63.24
2018-10-01T07:19:09.513Z,62.74
2018-10-01T07:21:39.248Z,62.36
2018-10-01T07:24:08.826Z,62.59
2018-10-01T07:26:38.336Z,61.90
2018-10-01T07:29:08.037Z,62.26
2018-10-01T07:31:37.504Z,63.22
2018-10-01T07:34:07.045Z,63.21
2018-10-01T07:36:36.717Z,63.22
2018-10-01T07:39:08.355Z,64.05
2018-10-01T07:41:37.822Z,64.26
2018-10-01T07:44:07.936Z,65.15
2018-10-01T07:46:38.254Z,65.39
2018-10-01T07:49:08.545Z,64.99
2018-10-01T07:51:38.182Z,65.10
2018-10-01T07:54:08.264Z,65.27
2018-10-01T07:56:37.912Z,64.57
2018-10-01T07:59:07.821Z,64.22
2018-10-01T08:01:37.428Z,63.80
2018-10-01T08:04:07.139Z,64.12
2018-10-01T08:06:36.847Z,64.33
2018-10-01T08:09:08.955Z,63.96
2018-10-01T08:11:38.430Z,64.97
2018-10-01T08:14:08.181Z,64.98
2018-10-01T08:16:37.832Z,65.09
2018-10-01T08:19:07.439Z,64.51
2018-10-01T08:21:36.906Z,64.19
2018-10-01T08:24:06.653Z,63.90
2018-10-01T08:26:36.115Z,64.19
2018-10-01T08:29:05.813Z,64.49
2018-10-01T08:31:35.370Z,65.21
2018-10-01T08:34:04.885Z,64.56
2018-10-01T08:36:34.425Z,63.95
2018-10-01T08:39:04.344Z,64.58
2018-10-01T08:41:33.801Z,64.52
2018-10-01T08:44:03.547Z,64.68
2018-10-01T08:46:33.216Z,64.72
2018-10-01T08:49:07.336Z,64.55
2018-10-01T08:51:42.430Z,64.51
2018-10-01T08:54:15.429Z,64.89
2018-10-01T08:56:44.952Z,65.08
2018-10-01T08:59:14.660Z,65.04
2018-10-01T09:01:44.009Z,64.77
2018-10-01T09:04:13.588Z,65.51
2018-10-01T09:06:43.302Z,65.12
2018-10-01T09:09:13.445Z,64.56
2018-10-01T09:11:43.003Z,64.92
2018-10-01T09:14:12.777Z,64.68
2018-10-01T09:16:42.521Z,65.09
2018-10-01T09:19:12.232Z,64.18
2018-10-01T09:21:42.107Z,64.33
2018-10-01T09:24:12.010Z,63.25
2018-10-01T09:26:41.668Z,62.79
2018-10-01T09:29:11.509Z,63.20
2018-10-01T09:31:41.185Z,63.28
2018-10-01T09:34:10.894Z,63.34
2018-10-01T09:36:40.369Z,63.25
2018-10-01T09:39:10.959Z,63.46
2018-10-01T09:41:41.190Z,62.48
2018-10-01T09:44:11.124Z,59.92
2018-10-01T09:46:41.283Z,58.96
2018-10-01T09:49:11.207Z,58.70
2018-10-01T09:51:40.939Z,57.47
2018-10-01T09:54:10.521Z,56.34
2018-10-01T09:56:40.177Z,55.94
2018-10-01T09:59:09.711Z,55.35
2018-10-01T10:01:39.333Z,56.59
2018-10-01T10:04:08.978Z,56.76
2018-10-01T10:06:38.552Z,55.76
2018-10-01T10:09:10.882Z,55.74
2018-10-01T10:11:40.765Z,54.69
2018-10-01T10:14:10.275Z,54.81
2018-10-01T10:16:40.000Z,54.64
2018-10-01T10:19:09.313Z,53.99
2018-10-01T10:21:38.780Z,53.11
2018-10-01T10:24:08.361Z,52.85
2018-10-01T10:26:38.060Z,52.69
2018-10-01T10:29:07.773Z,52.50
2018-10-01T10:31:37.377Z,53.95
2018-10-01T10:34:07.217Z,52.83
2018-10-01T10:36:36.696Z,51.16
2018-10-01T10:39:09.609Z,52.11
2018-10-01T10:41:39.623Z,51.03
2018-10-01T10:44:09.221Z,50.46
2018-10-01T10:46:38.807Z,50.71
2018-10-01T10:49:08.409Z,50.18
2018-10-01T10:51:37.998Z,51.37
2018-10-01T10:54:07.732Z,50.08
2018-10-01T10:56:37.479Z,49.45
2018-10-01T10:59:07.042Z,49.28
2018-10-01T11:01:36.750Z,49.33
2018-10-01T11:04:06.562Z,49.05
2018-10-01T11:06:36.270Z,49.60
2018-10-01T11:09:08.436Z,47.01
2018-10-01T11:11:38.657Z,46.48
2018-10-01T11:14:08.754Z,47.71
2018-10-01T11:16:38.489Z,47.10
2018-10-01T11:19:08.311Z,46.75
2018-10-01T11:21:37.935Z,46.22
2018-10-01T11:24:07.905Z,45.19
2018-10-01T11:26:37.730Z,44.68
2018-10-01T11:29:07.806Z,44.19
2018-10-01T11:31:37.573Z,42.39
2018-10-01T11:34:07.473Z,41.88
2018-10-01T11:36:37.105Z,41.29
2018-10-01T11:39:10.407Z,41.75
2018-10-01T11:41:40.141Z,41.62
2018-10-01T11:44:09.789Z,42.05
2018-10-01T11:46:39.630Z,42.91
2018-10-01T11:49:09.373Z,42.79
2018-10-01T11:51:39.074Z,42.62
2018-10-01T11:54:08.752Z,43.20
2018-10-01T11:56:38.249Z,42.83
2018-10-01T11:59:07.903Z,41.53
2018-10-01T12:01:37.522Z,42.80
2018-10-01T12:04:07.318Z,43.08
2018-10-01T12:06:36.965Z,45.14
2018-10-01T12:09:09.946Z,44.95
2018-10-01T12:11:39.606Z,44.79
2018-10-01T12:14:10.093Z,45.74
2018-10-01T12:16:39.829Z,46.71
2018-10-01T12:19:10.081Z,46.93
2018-10-01T12:21:39.805Z,47.60
2018-10-01T12:24:09.448Z,49.07
2018-10-01T12:26:39.145Z,49.18
2018-10-01T12:29:09.205Z,48.10
2018-10-01T12:31:41.223Z,46.42
2018-10-01T12:34:10.732Z,47.08
2018-10-01T12:36:40.436Z,46.21
2018-10-01T12:39:10.790Z,43.60
2018-10-01T12:41:40.474Z,42.94
2018-10-01T12:44:10.179Z,41.70
2018-10-01T12:46:39.788Z,42.83
2018-10-01T12:49:09.393Z,41.54
2018-10-01T12:51:39.185Z,42.45
2018-10-01T12:54:08.913Z,42.53
2018-10-01T12:56:38.726Z,42.05
2018-10-01T12:59:08.441Z,40.99
2018-10-01T13:01:38.045Z,41.66
2018-10-01T13:04:07.647Z,43.70
2018-10-01T13:06:37.308Z,44.35
2018-10-01T13:09:10.224Z,45.96
2018-10-01T13:11:40.053Z,47.56
2018-10-01T13:14:09.763Z,48.89
2018-10-01T13:16:39.680Z,47.01
2018-10-01T13:19:09.165Z,47.90
2018-10-01T13:21:38.728Z,47.78
2018-10-01T13:24:08.396Z,45.31
2018-10-01T13:26:37.896Z,46.22
2018-10-01T13:29:07.511Z,45.18
2018-10-01T13:31:36.952Z,44.86
2018-10-01T13:34:06.424Z,44.95
2018-10-01T13:36:36.200Z,44.94
2018-10-01T13:39:08.364Z,45.16
2018-10-01T13:41:38.200Z,45.04
2018-10-01T13:44:07.801Z,44.32
2018-10-01T13:46:37.316Z,43.70
2018-10-01T13:49:07.001Z,43.05
2018-10-01T13:51:36.724Z,42.40
2018-10-01T13:54:06.659Z,41.74
2018-10-01T13:56:36.347Z,42.20
2018-10-01T13:59:06.055Z,42.75
2018-10-01T14:01:35.576Z,42.42
2018-10-01T14:04:05.269Z,41.19
2018-10-01T14:06:34.676Z,41.13
2018-10-01T14:09:05.432Z,40.92
2018-10-01T14:11:35.013Z,40.53
2018-10-01T14:14:04.784Z,40.80
2018-10-01T14:16:34.152Z,40.78
2018-10-01T14:19:03.907Z,40.69
2018-10-01T14:21:33.541Z,41.81
2018-10-01T14:24:03.354Z,42.76
2018-10-01T14:26:32.988Z,42.07
2018-10-01T14:29:02.504Z,41.94
2018-10-01T14:31:32.070Z,42.93
2018-10-01T14:34:01.778Z,43.01
2018-10-01T14:36:31.461Z,42.77
2018-10-01T14:39:01.003Z,42.90
2018-10-01T14:41:30.465Z,43.88
2018-10-01T14:44:00.101Z,43.24
2018-10-01T14:46:29.708Z,43.66
2018-10-01T14:48:59.221Z,46.29
2018-10-01T14:51:28.802Z,51.16
2018-10-01T14:53:58.563Z,53.48
2018-10-01T14:56:28.140Z,56.25
2018-10-01T14:58:57.743Z,57.35
2018-10-01T15:01:27.347Z,59.06
2018-10-01T15:03:57.058Z,59.51
2018-10-01T15:06:26.541Z,59.81
2018-10-01T15:08:56.168Z,59.78
2018-10-01T15:11:25.982Z,60.95
2018-10-01T15:13:55.586Z,61.56
2018-10-01T15:16:25.242Z,62.25
2018-10-01T15:18:54.902Z,62.20
2018-10-01T15:21:24.409Z,61.60
2018-10-01T15:23:53.953Z,61.50
2018-10-01T15:26:23.377Z,60.95
2018-10-01T15:28:53.027Z,60.80
2018-10-01T15:31:22.629Z,60.66
2018-10-01T15:33:52.234Z,60.67
2018-10-01T15:36:21.850Z,62.10
2018-10-01T15:38:51.447Z,61.01
2018-10-01T15:41:20.980Z,59.50
2018-10-01T15:43:50.551Z,59.94
2018-10-01T15:46:20.168Z,59.29
2018-10-01T15:48:49.670Z,58.95
2018-10-01T15:51:19.378Z,59.69
2018-10-01T15:53:48.984Z,59.43
2018-10-01T15:56:18.597Z,59.00
2018-10-01T15:58:48.361Z,58.08
2018-10-01T16:01:17.907Z,58.18
2018-10-01T16:03:47.677Z,58.44
2018-10-01T16:06:17.232Z,58.92
2018-10-01T16:08:46.820Z,58.42
2018-10-01T16:11:16.441Z,58.30
2018-10-01T16:13:46.252Z,58.32
2018-10-01T16:16:15.960Z,57.98
2018-10-01T16:18:45.364Z,57.68
2018-10-01T16:21:14.890Z,57.80
2018-10-01T16:23:44.474Z,58.08
2018-10-01T16:26:14.098Z,58.38
2018-10-01T16:28:43.896Z,58.26
2018-10-01T16:31:13.290Z,57.62
2018-10-01T16:33:42.847Z,57.48
2018-10-01T16:36:12.502Z,57.13
2018-10-01T16:38:42.620Z,56.40
2018-10-01T16:41:12.227Z,57.43
2018-10-01T16:43:41.834Z,56.51
2018-10-01T16:46:11.440Z,56.34
2018-10-01T16:48:41.149Z,55.95
2018-10-01T16:51:10.964Z,55.96
2018-10-01T16:53:40.567Z,56.11
2018-10-01T16:56:10.112Z,55.94
2018-10-01T16:58:39.502Z,58.83
2018-10-01T17:01:09.146Z,62.24
2018-10-01T17:03:38.687Z,63.82
2018-10-01T17:06:08.295Z,62.50
2018-10-01T17:08:37.800Z,63.20
2018-10-01T17:11:07.260Z,63.59
2018-10-01T17:13:36.718Z,63.56
2018-10-01T17:16:06.317Z,64.85
2018-10-01T17:18:36.021Z,64.35
2018-10-01T17:21:05.421Z,64.80
2018-10-01T17:23:34.839Z,63.80
2018-10-01T17:26:04.635Z,62.90
2018-10-01T17:28:34.394Z,63.81
2018-10-01T17:31:04.062Z,62.99
2018-10-01T17:33:33.761Z,63.21
2018-10-01T17:36:03.472Z,63.31
2018-10-01T17:38:33.033Z,62.14
2018-10-01T17:41:02.685Z,61.84
2018-10-01T17:43:32.292Z,62.08
2018-10-01T17:46:02.205Z,62.68
2018-10-01T17:48:32.016Z,62.34
2018-10-01T17:51:01.533Z,62.47
2018-10-01T17:53:31.229Z,62.18
2018-10-01T17:56:01.165Z,60.93
2018-10-01T17:58:30.955Z,60.68
2018-10-01T18:01:00.765Z,61.31
2018-10-01T18:03:30.376Z,61.87
2018-10-01T18:06:00.569Z,61.97
2018-10-01T18:08:30.693Z,61.99
2018-10-01T18:11:01.209Z,61.51
2018-10-01T18:13:30.877Z,61.67
2018-10-01T18:16:00.385Z,61.60
2018-10-01T18:18:30.164Z,62.16
2018-10-01T18:20:59.876Z,62.21
2018-10-01T18:23:29.490Z,61.83
2018-10-01T18:25:59.391Z,61.67
2018-10-01T18:28:29.241Z,61.41
2018-10-01T18:30:58.810Z,61.03
2018-10-01T18:33:28.324Z,61.52
2018-10-01T18:35:58.195Z,61.54
2018-10-01T18:38:28.462Z,63.13
2018-10-01T18:40:58.071Z,62.65
2018-10-01T18:43:28.005Z,62.46
2018-10-01T18:45:57.681Z,62.50
2018-10-01T18:48:27.417Z,62.19
2018-10-01T18:50:56.814Z,61.82
2018-10-01T18:53:26.242Z,62.25
2018-10-01T18:55:55.901Z,62.82
2018-10-01T18:58:25.510Z,63.54
2018-10-01T19:00:55.113Z,62.65
2018-10-01T19:03:24.983Z,62.66
2018-10-01T19:05:54.693Z,63.39
2018-10-01T19:08:24.245Z,63.42
2018-10-01T19:10:53.641Z,63.07
2018-10-01T19:13:23.249Z,63.41
2018-10-01T19:15:53.878Z,63.11
2018-10-01T19:18:23.450Z,63.65
2018-10-01T19:20:53.123Z,63.73
2018-10-01T19:23:22.699Z,64.35
2018-10-01T19:25:52.437Z,64.81
2018-10-01T19:28:22.121Z,65.23
2018-10-01T19:30:51.723Z,64.86
2018-10-01T19:33:21.193Z,64.56
2018-10-01T19:35:50.714Z,64.25
2018-10-01T19:38:20.445Z,64.81
2018-10-01T19:40:49.869Z,64.70
2018-10-01T19:43:19.403Z,64.81
2018-10-01T19:45:48.927Z,65.62
2018-10-01T19:48:19.481Z,64.84
2018-10-01T19:50:49.106Z,64.47
2018-10-01T19:53:18.737Z,65.47
2018-10-01T19:55:48.509Z,66.16
2018-10-01T19:58:18.079Z,65.98
2018-10-01T20:00:47.695Z,66.41
2018-10-01T20:03:17.172Z,64.91
2018-10-01T20:05:46.651Z,64.95
2018-10-01T20:08:16.238Z,65.61
2018-10-01T20:10:45.993Z,65.91
2018-10-01T20:13:15.857Z,65.61
2018-10-01T20:15:45.340Z,66.12
2018-10-01T20:18:15.171Z,67.00
2018-10-01T20:20:45.910Z,66.71
2018-10-01T20:23:15.311Z,66.67
2018-10-01T20:25:44.836Z,66.73
2018-10-01T20:28:14.507Z,66.75
2018-10-01T20:30:43.976Z,67.46
2018-10-01T20:33:13.629Z,67.81
2018-10-01T20:35:43.166Z,68.13
2018-10-01T20:38:12.605Z,67.85
2018-10-01T20:40:42.276Z,67.45
2018-10-01T20:43:11.954Z,66.96
2018-10-01T20:45:41.679Z,66.40
2018-10-01T20:48:11.354Z,66.85
2018-10-01T20:50:41.130Z,67.00
2018-10-01T20:53:10.756Z,67.34
2018-10-01T20:55:40.239Z,66.60
2018-10-01T20:58:11.457Z,67.15
2018-10-01T21:00:41.317Z,67.92
2018-10-01T21:03:12.617Z,67.34
2018-10-01T21:05:42.873Z,67.64
2018-10-01T21:08:14.337Z,67.44
2018-10-01T21:10:44.180Z,67.34
2018-10-01T21:13:13.786Z,67.19
2018-10-01T21:15:43.439Z,66.88
2018-10-01T21:18:12.937Z,66.72
2018-10-01T21:20:42.503Z,67.40
2018-10-01T21:23:11.886Z,66.90
2018-10-01T21:25:41.379Z,66.97
2018-10-01T21:28:10.822Z,67.74
2018-10-01T21:30:40.522Z,68.11
2018-10-01T21:33:10.032Z,67.37
2018-10-01T21:35:39.529Z,66.23
2018-10-01T21:38:09.013Z,66.85
2018-10-01T21:40:38.464Z,66.28
2018-10-01T21:43:07.893Z,66.70
2018-10-01T21:45:37.321Z,66.43
2018-10-01T21:48:07.459Z,66.78
2018-10-01T21:50:37.067Z,67.27
2018-10-01T21:53:06.531Z,68.32
2018-10-01T21:55:36.018Z,67.21
2018-10-01T21:58:05.578Z,66.79
2018-10-01T22:00:40.715Z,67.48
2018-10-01T22:03:10.323Z,66.54
2018-10-01T22:05:40.030Z,66.46
2018-10-01T22:08:09.697Z,66.70
2018-10-01T22:10:39.180Z,65.69
2018-10-01T22:13:08.572Z,66.64
2018-10-01T22:15:43.171Z,66.75
2018-10-01T22:18:12.908Z,67.42
2018-10-01T22:20:42.564Z,67.13
2018-10-01T22:23:12.148Z,67.25
2018-10-01T22:25:41.596Z,67.97
2018-10-01T22:28:11.823Z,67.37
2018-10-01T22:30:42.139Z,67.17
2018-10-01T22:33:12.152Z,67.75
2018-10-01T22:35:41.580Z,67.84
2018-10-01T22:38:11.001Z,67.55
2018-10-01T22:40:40.665Z,68.73
2018-10-01T22:43:10.329Z,68.24
2018-10-01T22:45:39.725Z,68.65
2018-10-01T22:48:09.281Z,68.65
2018-10-01T22:50:38.889Z,68.72
2018-10-01T22:53:08.322Z,68.27
2018-10-01T22:55:38.033Z,67.24
2018-10-01T22:58:07.437Z,66.99
2018-10-01T23:00:36.876Z,68.04
2018-10-01T23:03:06.513Z,68.29
2018-10-01T23:05:35.935Z,68.20
2018-10-01T23:08:05.621Z,68.83
2018-10-01T23:10:35.064Z,68.62
2018-10-01T23:13:04.628Z,68.05
2018-10-01T23:15:34.384Z,68.84
2018-10-01T23:18:03.905Z,68.53
2018-10-01T23:20:33.348Z,67.62
2018-10-01T23:23:02.726Z,67.72
2018-10-01T23:25:32.355Z,67.38
2018-10-01T23:28:02.270Z,67.29
2018-10-01T23:30:31.824Z,67.90
2018-10-01T23:33:01.540Z,67.07
2018-10-01T23:35:31.088Z,67.14
2018-10-01T23:38:00.512Z,67.27
2018-10-01T23:40:30.105Z,67.39
2018-10-01T23:42:59.600Z,67.75
2018-10-01T23:45:29.105Z,67.66
2018-10-01T23:47:58.614Z,68.44
2018-10-01T23:50:28.044Z,67.81
2018-10-01T23:52:57.667Z,67.74
2018-10-01T23:55:27.329Z,67.37
2018-10-01T23:57:56.848Z,68.11
