createdAt,value
2019-01-02T00:06:29.992Z,6.67
2019-01-02T00:15:31.271Z,8.00
2019-01-02T00:18:33.007Z,6.67
2019-01-02T00:24:44.652Z,4.67
2019-01-02T00:28:18.790Z,10.00
2019-01-02T00:33:59.741Z,8.00
2019-01-02T00:37:14.462Z,6.00
2019-01-02T00:43:03.746Z,4.80
2019-01-02T00:45:53.861Z,4.00
2019-01-02T00:48:42.783Z,4.00
2019-01-02T00:51:18.153Z,6.00
2019-01-02T00:54:02.346Z,4.80
2019-01-02T01:03:16.438Z,5.33
2019-01-02T01:06:09.974Z,4.00
2019-01-02T01:09:48.191Z,6.00
2019-01-02T01:12:40.823Z,8.00
2019-01-02T01:15:46.018Z,5.33
2019-01-02T01:18:48.984Z,6.00
2019-01-02T01:22:09.084Z,4.00
2019-01-02T01:27:43.334Z,4.00
2019-01-02T01:30:27.564Z,6.00
2019-01-02T01:33:35.692Z,4.00
2019-01-02T01:36:47.976Z,2.00
2019-01-02T01:39:42.204Z,6.00
2019-01-02T01:52:29.510Z,5.33
2019-01-02T01:55:34.635Z,4.00
2019-01-02T02:08:06.004Z,4.00
2019-01-02T02:11:31.880Z,4.67
2019-01-02T02:23:52.524Z,8.00
2019-01-02T02:26:42.626Z,4.00
2019-01-02T02:29:27.261Z,7.33
2019-01-02T02:35:11.696Z,4.00
2019-01-02T02:41:02.343Z,6.00
2019-01-02T02:43:37.812Z,4.67
2019-01-02T02:46:43.997Z,4.00
2019-01-02T02:53:38.332Z,6.67
2019-01-02T02:59:41.095Z,6.40
2019-01-02T03:02:42.530Z,4.67
2019-01-02T03:05:52.729Z,4.00
2019-01-02T03:09:05.119Z,6.00
2019-01-02T03:12:40.784Z,4.00
2019-01-02T03:21:10.610Z,4.00
2019-01-02T03:24:17.469Z,6.00
2019-01-02T03:30:35.337Z,8.67
2019-01-02T03:33:40.596Z,6.00
2019-01-02T03:36:20.015Z,9.33
2019-01-02T03:38:56.705Z,4.00
2019-01-02T03:42:32.390Z,4.00
2019-01-02T03:45:28.856Z,4.00
2019-01-02T03:51:35.245Z,4.00
2019-01-02T03:58:04.108Z,4.00
2019-01-02T04:00:47.921Z,4.00
2019-01-02T04:03:40.664Z,6.00
2019-01-02T04:15:52.357Z,6.00
2019-01-02T04:18:51.367Z,4.80
2019-01-02T04:24:29.610Z,6.67
2019-01-02T04:30:40.959Z,5.60
2019-01-02T04:36:18.772Z,6.00
2019-01-02T04:42:24.657Z,8.00
2019-01-02T04:45:27.370Z,5.33
2019-01-02T04:48:39.572Z,6.00
2019-01-02T04:52:00.051Z,4.00
2019-01-02T05:01:05.291Z,6.40
2019-01-02T05:04:09.938Z,5.20
2019-01-02T05:13:22.208Z,5.33
2019-01-02T05:19:31.612Z,8.00
2019-01-02T05:22:40.058Z,5.20
2019-01-02T05:25:56.571Z,6.00
2019-01-02T05:29:10.257Z,6.00
2019-01-02T05:41:40.231Z,8.00
2019-01-02T05:44:51.611Z,8.00
2019-01-02T05:50:48.702Z,4.00
2019-01-02T05:57:46.291Z,9.00
2019-01-02T06:00:21.655Z,6.40
2019-01-02T06:03:23.336Z,6.00
2019-01-02T06:06:37.097Z,10.00
2019-01-02T06:09:19.865Z,7.33
2019-01-02T06:18:36.012Z,11.00
2019-01-02T06:21:57.040Z,8.00
2019-01-02T06:24:40.532Z,9.50
2019-01-02T06:27:44.807Z,8.00
2019-01-02T06:45:49.570Z,8.00
2019-01-02T06:48:38.659Z,8.00
2019-01-02T06:51:09.825Z,8.00
2019-01-02T06:53:40.967Z,6.00
2019-01-02T06:56:32.023Z,9.60
2019-01-02T06:59:11.382Z,11.00
2019-01-02T07:04:34.116Z,11.00
2019-01-02T07:07:18.444Z,13.00
2019-01-02T07:09:57.845Z,12.00
2019-01-02T07:15:31.650Z,7.20
2019-01-02T07:18:02.738Z,12.00
2019-01-02T07:20:34.747Z,9.00
2019-01-02T07:23:05.940Z,10.00
2019-01-02T07:25:38.064Z,9.50
2019-01-02T07:28:28.455Z,8.00
2019-01-02T07:31:18.494Z,14.00
2019-01-02T07:34:28.415Z,8.00
2019-01-02T07:37:10.560Z,10.00
2019-01-02T07:40:19.541Z,8.00
2019-01-02T07:43:30.697Z,14.00
2019-01-02T07:46:39.686Z,9.00
2019-01-02T07:49:50.902Z,8.50
2019-01-02T07:53:11.766Z,9.33
2019-01-02T07:56:17.281Z,8.80
2019-01-02T07:59:27.236Z,10.00
2019-01-02T08:02:49.199Z,6.80
2019-01-02T08:05:33.815Z,10.00
2019-01-02T08:08:42.876Z,7.33
2019-01-02T08:11:52.118Z,10.00
2019-01-02T08:15:03.226Z,7.50
2019-01-02T08:18:00.415Z,8.00
2019-01-02T08:21:09.495Z,7.33
2019-01-02T08:24:04.130Z,17.33
2019-01-02T08:27:19.680Z,9.50
2019-01-02T08:34:02.239Z,7.20
2019-01-02T08:37:11.422Z,10.67
2019-01-02T08:40:21.267Z,13.50
2019-01-02T08:43:30.412Z,6.00
2019-01-02T08:46:39.474Z,7.33
2019-01-02T08:49:48.624Z,9.00
2019-01-02T08:52:58.670Z,8.40
2019-01-02T08:55:53.081Z,8.67
2019-01-02T08:59:02.167Z,6.67
2019-01-02T09:02:12.504Z,9.33
2019-01-02T09:05:22.512Z,7.60
2019-01-02T09:08:44.342Z,6.40
2019-01-02T09:11:58.403Z,7.60
2019-01-02T09:14:54.872Z,10.00
2019-01-02T09:21:12.335Z,6.00
2019-01-02T09:24:21.694Z,8.00
2019-01-02T09:27:30.729Z,6.00
2019-01-02T09:30:39.747Z,6.67
2019-01-02T09:33:53.227Z,6.00
2019-01-02T09:37:02.284Z,8.00
2019-01-02T09:40:12.275Z,5.00
2019-01-02T09:43:24.702Z,8.00
2019-01-02T09:46:37.852Z,8.00
2019-01-02T09:49:49.069Z,7.00
2019-01-02T09:52:47.702Z,6.00
2019-01-02T09:55:57.998Z,6.00
2019-01-02T10:02:40.230Z,7.33
2019-01-02T10:16:36.820Z,8.40
2019-01-02T10:26:21.277Z,6.00
2019-01-02T10:33:01.108Z,10.50
2019-01-02T10:43:23.736Z,8.40
2019-01-02T10:50:26.762Z,5.60
2019-01-02T11:00:14.743Z,15.33
2019-01-02T11:06:54.828Z,6.00
2019-01-02T11:09:51.671Z,6.00
2019-01-02T11:13:07.783Z,4.33
2019-01-02T11:33:29.055Z,4.67
2019-01-02T11:36:58.207Z,3.33
2019-01-02T11:40:34.949Z,7.33
2019-01-02T11:47:18.867Z,1.33
2019-01-02T12:05:05.651Z,3.67
2019-01-02T12:10:36.064Z,1.67
2019-01-02T12:17:25.762Z,1.67
2019-01-02T12:19:56.783Z,2.33
2019-01-02T12:22:41.649Z,3.00
2019-01-02T12:25:56.677Z,3.00
2019-01-02T12:32:22.273Z,5.00
2019-01-02T12:38:34.927Z,2.33
2019-01-02T12:41:48.439Z,1.00
2019-01-02T12:48:02.779Z,3.00
2019-01-02T12:57:26.877Z,1.00
2019-01-02T13:00:35.880Z,2.33
2019-01-02T13:03:51.366Z,3.00
2019-01-02T13:17:46.197Z,1.67
2019-01-02T13:41:10.621Z,1.33
2019-01-02T13:51:32.418Z,1.33
2019-01-02T13:58:00.277Z,1.33
2019-01-02T14:04:49.735Z,4.67
2019-01-02T14:11:11.495Z,1.33
2019-01-02T14:13:40.513Z,1.33
2019-01-02T14:16:46.108Z,1.33
2019-01-02T14:19:50.461Z,1.67
2019-01-02T14:23:31.485Z,3.33
2019-01-02T14:26:17.528Z,1.40
2019-01-02T14:32:46.904Z,1.33
2019-01-02T14:36:23.491Z,1.40
2019-01-02T14:39:16.300Z,1.80
2019-01-02T14:42:27.151Z,3.40
2019-01-02T14:45:02.051Z,1.40
2019-01-02T14:51:13.921Z,2.00
2019-01-02T15:07:33.891Z,2.00
2019-01-02T15:17:42.036Z,4.00
2019-01-02T15:20:36.680Z,2.00
2019-01-02T15:23:23.181Z,2.00
2019-01-02T15:32:57.618Z,2.00
2019-01-02T15:36:15.808Z,2.00
2019-01-02T15:39:27.618Z,2.00
2019-01-02T15:42:16.403Z,2.00
2019-01-02T15:51:33.824Z,4.00
2019-01-02T15:54:08.343Z,4.00
2019-01-02T15:57:00.101Z,4.67
2019-01-02T15:59:31.316Z,2.00
2019-01-02T16:09:01.809Z,4.00
2019-01-02T16:11:52.771Z,2.80
2019-01-02T16:17:28.231Z,2.00
2019-01-02T16:20:19.816Z,2.00
2019-01-02T16:23:22.734Z,2.00
2019-01-02T16:29:35.941Z,2.00
2019-01-02T16:32:39.032Z,4.00
2019-01-02T16:35:13.381Z,4.00
2019-01-02T16:38:03.529Z,2.00
2019-01-02T16:40:34.853Z,6.00
2019-01-02T16:43:06.105Z,2.00
2019-01-02T16:46:09.542Z,3.60
2019-01-02T16:51:35.232Z,2.00
2019-01-02T16:54:19.569Z,2.40
2019-01-02T16:59:32.038Z,2.00
2019-01-02T17:05:09.728Z,1.67
2019-01-02T17:08:20.879Z,2.00
2019-01-02T17:14:20.202Z,4.00
2019-01-02T17:17:11.156Z,4.00
2019-01-02T17:19:45.390Z,2.00
2019-01-02T17:22:36.513Z,4.00
2019-01-02T17:25:09.715Z,2.00
2019-01-02T17:27:53.603Z,2.00
2019-01-02T17:30:25.753Z,2.67
2019-01-02T17:32:57.791Z,2.40
2019-01-02T17:40:10.598Z,2.00
2019-01-02T17:42:33.819Z,2.80
2019-01-02T17:51:27.669Z,2.80
2019-01-02T17:54:04.442Z,2.00
2019-01-02T17:56:36.404Z,2.00
2019-01-02T17:59:15.094Z,4.00
2019-01-02T18:01:47.467Z,2.00
2019-01-02T18:05:26.393Z,2.00
2019-01-02T18:11:22.360Z,2.00
2019-01-02T18:14:38.681Z,3.00
2019-01-02T18:17:21.387Z,4.00
2019-01-02T18:20:12.407Z,2.00
2019-01-02T18:26:30.491Z,4.00
2019-01-02T18:29:21.592Z,2.00
2019-01-02T18:32:18.670Z,2.40
2019-01-02T18:34:49.849Z,4.67
2019-01-02T18:40:51.009Z,2.00
2019-01-02T18:46:52.116Z,4.00
2019-01-02T18:49:24.281Z,2.00
2019-01-02T18:52:14.447Z,2.67
2019-01-02T18:55:05.526Z,2.40
2019-01-02T18:57:56.615Z,2.00
2019-01-02T19:00:28.752Z,4.00
2019-01-02T19:03:19.794Z,3.60
2019-01-02T19:05:52.494Z,2.80
2019-01-02T19:11:26.073Z,2.00
2019-01-02T19:14:16.264Z,2.00
2019-01-02T19:17:06.486Z,3.33
2019-01-02T19:20:23.061Z,2.00
2019-01-02T19:22:55.438Z,4.00
2019-01-02T19:28:36.396Z,4.00
2019-01-02T19:31:26.697Z,4.00
2019-01-02T19:40:55.360Z,4.00
2019-01-02T19:44:17.001Z,2.80
2019-01-02T19:46:19.916Z,2.00
2019-01-02T19:48:52.088Z,2.00
2019-01-02T19:51:26.817Z,2.00
2019-01-02T19:54:38.149Z,2.00
2019-01-02T19:57:12.160Z,2.00
2019-01-02T20:00:02.399Z,3.33
2019-01-02T20:02:35.789Z,2.00
2019-01-02T20:05:26.098Z,2.00
2019-01-02T20:07:58.598Z,2.00
2019-01-02T20:11:09.960Z,2.00
2019-01-02T20:13:42.996Z,4.00
2019-01-02T20:16:34.813Z,3.33
2019-01-02T20:22:08.446Z,2.00
2019-01-02T20:24:39.722Z,2.00
2019-01-02T20:30:36.674Z,2.00
2019-01-02T20:33:38.471Z,2.67
2019-01-02T20:36:21.892Z,4.00
2019-01-02T20:39:23.587Z,2.00
2019-01-02T20:41:54.841Z,2.00
2019-01-02T20:44:27.703Z,2.00
2019-01-02T20:50:06.688Z,4.00
2019-01-02T20:55:42.023Z,2.40
2019-01-02T20:58:16.361Z,2.00
2019-01-02T21:01:47.772Z,2.40
2019-01-02T21:04:33.157Z,2.00
2019-01-02T21:07:23.548Z,2.67
2019-01-02T21:13:16.751Z,2.00
2019-01-02T21:22:20.211Z,1.00
2019-01-02T21:27:44.197Z,2.00
2019-01-02T21:30:37.263Z,4.00
2019-01-02T21:33:12.874Z,2.00
2019-01-02T21:35:44.993Z,2.80
2019-01-02T21:38:54.095Z,2.00
2019-01-02T21:41:26.205Z,2.00
2019-01-02T21:43:58.373Z,5.20
2019-01-02T21:46:49.411Z,2.80
2019-01-02T21:50:02.417Z,2.00
2019-01-02T21:52:55.347Z,5.33
2019-01-02T21:59:10.390Z,2.00
2019-01-02T22:01:40.452Z,2.00
2019-01-02T22:04:30.627Z,2.00
2019-01-02T22:09:56.879Z,2.00
2019-01-02T22:12:28.190Z,2.00
2019-01-02T22:15:00.623Z,2.00
2019-01-02T22:17:52.086Z,2.40
2019-01-02T22:20:23.470Z,2.00
2019-01-02T22:23:09.883Z,2.00
2019-01-02T22:25:50.721Z,2.00
2019-01-02T22:31:54.978Z,2.00
2019-01-02T22:34:27.247Z,2.80
2019-01-02T22:36:59.332Z,8.00
2019-01-02T22:39:50.377Z,2.00
2019-01-02T22:42:25.363Z,2.00
2019-01-02T22:48:19.307Z,2.67
2019-01-02T22:51:10.415Z,2.00
2019-01-02T22:54:09.952Z,2.00
2019-01-02T22:56:59.468Z,4.00
2019-01-02T22:59:49.823Z,3.60
2019-01-02T23:03:01.143Z,4.00
2019-01-02T23:06:16.474Z,2.40
2019-01-02T23:09:18.193Z,2.00
2019-01-02T23:15:39.843Z,3.20
2019-01-02T23:19:41.432Z,4.00
2019-01-02T23:22:24.106Z,3.60
2019-01-02T23:25:33.782Z,2.00
2019-01-02T23:28:50.101Z,2.00
2019-01-02T23:38:39.332Z,2.00
2019-01-02T23:45:02.379Z,2.80
2019-01-02T23:48:13.262Z,2.00
2019-01-02T23:51:27.731Z,2.00
2019-01-02T23:58:20.678Z,4.00
