createdAt,value
2019-04-22T17:28:19.386Z,3.12
2019-04-22T18:08:51.860Z,3.30
2019-04-22T18:19:21.137Z,4.40
2019-04-22T18:30:05.149Z,3.62
2019-04-22T18:31:06.326Z,3.25
2019-04-22T18:32:08.781Z,3.30
2019-04-22T18:33:24.202Z,2.83
2019-04-22T18:34:23.867Z,3.50
2019-04-22T18:35:32.402Z,4.12
2019-04-22T18:36:37.254Z,4.00
2019-04-22T18:37:49.982Z,3.95
2019-04-22T18:39:01.213Z,3.52
2019-04-22T18:39:57.014Z,4.05
2019-04-22T18:40:59.054Z,4.85
2019-04-22T18:42:03.663Z,5.25
2019-04-22T18:43:11.941Z,4.00
2019-04-22T18:44:25.441Z,3.85
2019-04-22T18:46:26.919Z,5.65
2019-04-22T18:47:29.611Z,5.40
2019-04-22T18:48:39.970Z,4.00
2019-04-22T18:49:45.158Z,3.10
2019-04-22T18:50:58.162Z,2.95
2019-04-22T18:52:22.762Z,3.80
2019-04-22T18:53:30.041Z,3.75
2019-04-22T18:54:30.925Z,3.58
2019-04-22T18:55:40.144Z,3.47
2019-04-22T18:56:50.798Z,4.60
2019-04-22T18:58:06.796Z,3.90
2019-04-22T18:59:05.613Z,3.50
2019-04-22T19:00:02.687Z,3.80
2019-04-22T19:01:08.225Z,3.90
2019-04-22T19:02:16.340Z,3.45
2019-04-22T19:03:23.874Z,3.92
2019-04-22T19:04:31.590Z,4.30
2019-04-22T19:05:45.407Z,3.47
2019-04-22T19:06:56.905Z,3.95
2019-04-22T19:08:07.708Z,4.40
2019-04-22T19:09:10.627Z,4.40
2019-04-22T19:10:17.309Z,4.65
2019-04-22T19:11:16.669Z,4.50
2019-04-22T19:12:41.878Z,3.25
2019-04-22T19:13:53.172Z,3.33
2019-04-22T19:14:40.791Z,4.00
2019-04-22T19:15:42.903Z,3.40
2019-04-22T19:17:07.347Z,4.05
2019-04-22T19:17:55.145Z,3.90
2019-04-22T19:19:18.385Z,4.20
2019-04-22T19:20:13.369Z,3.80
2019-04-22T19:21:07.810Z,4.80
2019-04-22T19:22:09.154Z,4.10
2019-04-22T19:23:20.988Z,3.62
2019-04-22T19:24:17.066Z,4.35
2019-04-22T19:25:17.498Z,3.40
2019-04-22T19:26:42.572Z,3.55
2019-04-22T19:27:36.089Z,4.67
2019-04-22T19:28:42.269Z,4.10
2019-04-22T19:29:52.396Z,3.92
2019-04-22T19:31:00.952Z,4.75
2019-04-22T19:31:57.056Z,3.98
2019-04-22T19:33:07.600Z,4.42
2019-04-22T19:34:09.427Z,3.90
2019-04-22T19:35:14.112Z,4.30
2019-04-22T19:36:21.257Z,4.30
2019-04-22T19:37:25.382Z,3.67
2019-04-22T19:38:20.679Z,4.53
2019-04-22T19:39:31.102Z,4.15
2019-04-22T19:40:55.462Z,3.80
2019-04-22T19:41:55.799Z,4.15
2019-04-22T19:43:05.828Z,4.35
2019-04-22T19:44:03.870Z,3.83
2019-04-22T19:45:05.887Z,4.10
2019-04-22T19:46:14.706Z,3.70
2019-04-22T19:48:35.951Z,3.80
2019-04-22T19:49:38.459Z,3.20
2019-04-22T19:50:35.119Z,3.60
2019-04-22T19:52:47.810Z,3.80
2019-04-22T19:53:52.516Z,4.03
2019-04-22T19:55:03.314Z,3.70
2019-04-22T19:55:59.772Z,4.28
2019-04-22T19:57:00.181Z,4.20
2019-04-22T19:58:07.187Z,4.33
2019-04-22T19:59:13.795Z,4.22
2019-04-22T20:00:37.506Z,5.53
2019-04-22T20:02:01.088Z,5.90
2019-04-22T20:03:16.967Z,5.15
2019-04-22T20:04:39.816Z,4.83
2019-04-22T20:05:47.908Z,4.72
2019-04-22T20:06:53.984Z,4.72
2019-04-22T20:08:05.920Z,3.90
2019-04-22T20:09:05.787Z,4.45
2019-04-22T20:10:19.107Z,4.80
2019-04-22T20:11:22.751Z,4.50
2019-04-22T20:12:21.338Z,4.80
2019-04-22T20:13:38.662Z,4.20
2019-04-22T20:14:38.225Z,4.33
2019-04-22T20:15:35.800Z,4.70
2019-04-22T20:16:41.351Z,4.05
2019-04-22T20:18:19.144Z,4.50
2019-04-22T20:18:56.938Z,4.47
2019-04-22T20:20:06.378Z,4.40
2019-04-22T20:21:11.918Z,4.15
2019-04-22T20:22:15.780Z,5.83
2019-04-22T20:23:15.934Z,4.85
2019-04-22T20:24:12.004Z,5.22
2019-04-22T20:25:21.214Z,4.28
2019-04-22T20:26:40.784Z,5.00
2019-04-22T20:27:41.636Z,5.05
2019-04-22T20:28:51.342Z,4.50
2019-04-22T20:29:47.884Z,4.20
2019-04-22T20:30:55.818Z,4.62
2019-04-22T20:32:02.500Z,4.47
2019-04-22T20:33:04.695Z,4.70
2019-04-22T20:34:18.694Z,4.60
2019-04-22T20:35:21.008Z,4.47
2019-04-22T20:36:39.467Z,5.90
2019-04-22T20:38:31.075Z,6.35
2019-04-22T20:39:40.951Z,8.20
2019-04-22T20:40:41.396Z,7.72
2019-04-22T20:41:41.117Z,6.10
2019-04-22T20:43:04.131Z,6.25
2019-04-22T20:43:56.559Z,5.87
2019-04-22T20:45:04.878Z,5.30
2019-04-22T20:46:08.419Z,5.00
2019-04-22T20:47:09.394Z,4.90
2019-04-22T20:48:07.957Z,4.75
2019-04-22T20:49:29.296Z,5.35
2019-04-22T20:50:32.875Z,5.45
2019-04-22T20:51:48.724Z,5.50
2019-04-22T20:52:47.196Z,4.53
2019-04-22T20:53:52.333Z,4.75
2019-04-22T20:54:50.970Z,4.70
2019-04-22T20:56:00.584Z,5.10
2019-04-22T20:56:57.740Z,5.00
2019-04-22T20:58:06.471Z,6.12
2019-04-22T20:59:15.086Z,4.60
2019-04-22T21:00:15.093Z,4.55
2019-04-22T21:01:22.786Z,5.45
2019-04-22T21:02:25.116Z,5.20
2019-04-22T21:03:21.660Z,4.80
2019-04-22T21:04:28.511Z,5.35
2019-04-22T21:05:34.178Z,6.22
2019-04-22T21:06:47.711Z,6.17
2019-04-22T21:08:01.463Z,5.05
2019-04-22T21:09:01.052Z,4.60
2019-04-22T21:10:01.288Z,4.78
2019-04-22T21:11:04.154Z,4.70
2019-04-22T21:12:12.178Z,4.50
2019-04-22T21:13:12.824Z,5.17
2019-04-22T21:14:19.666Z,4.55
2019-04-22T21:15:36.924Z,4.67
2019-04-22T21:16:40.137Z,5.22
2019-04-22T21:17:42.034Z,5.22
2019-04-22T21:18:43.764Z,4.50
2019-04-22T21:20:13.810Z,4.50
2019-04-22T21:21:03.443Z,4.72
2019-04-22T21:22:05.063Z,4.50
2019-04-22T21:23:05.655Z,4.42
2019-04-22T21:24:03.195Z,5.50
2019-04-22T21:25:14.157Z,4.80
2019-04-22T21:26:24.436Z,5.05
2019-04-22T21:27:37.046Z,5.30
2019-04-22T21:28:33.124Z,5.45
2019-04-22T21:29:36.046Z,4.70
2019-04-22T21:30:43.332Z,4.97
2019-04-22T21:31:51.378Z,5.05
2019-04-22T21:32:54.842Z,4.97
2019-04-22T21:33:55.822Z,4.60
2019-04-22T21:35:05.733Z,4.40
2019-04-22T21:36:30.087Z,4.75
2019-04-22T21:37:20.297Z,4.60
2019-04-22T21:38:24.101Z,5.12
2019-04-22T21:39:28.228Z,5.80
2019-04-22T21:40:35.583Z,4.90
2019-04-22T21:41:37.531Z,4.80
2019-04-22T21:42:48.935Z,4.97
2019-04-22T21:43:53.363Z,5.53
2019-04-22T21:44:50.984Z,5.45
2019-04-22T21:46:04.150Z,4.42
2019-04-22T21:47:10.449Z,4.90
2019-04-22T21:48:20.273Z,4.60
2019-04-22T21:49:21.648Z,5.37
2019-04-22T21:51:33.114Z,5.20
2019-04-22T21:52:35.859Z,5.25
2019-04-22T21:53:43.880Z,4.90
2019-04-22T21:54:48.953Z,4.47
2019-04-22T21:55:50.749Z,4.97
2019-04-22T21:57:09.072Z,4.75
2019-04-22T21:59:12.570Z,4.87
2019-04-22T22:00:31.223Z,5.30
2019-04-22T22:01:38.128Z,4.97
2019-04-22T22:02:42.103Z,5.05
2019-04-22T22:03:44.298Z,4.47
2019-04-22T22:04:44.306Z,5.47
2019-04-22T22:05:46.288Z,4.62
2019-04-22T22:06:44.449Z,6.30
2019-04-22T22:07:52.116Z,8.40
2019-04-22T22:09:09.279Z,5.50
2019-04-22T22:10:12.187Z,5.20
2019-04-22T22:11:13.561Z,4.60
2019-04-22T22:12:18.230Z,5.90
2019-04-22T22:13:31.884Z,5.78
2019-04-22T22:14:36.729Z,5.20
2019-04-22T22:15:38.706Z,5.60
2019-04-22T22:16:38.952Z,5.33
2019-04-22T22:17:48.859Z,6.53
2019-04-22T22:18:59.228Z,5.67
2019-04-22T22:19:57.913Z,4.95
2019-04-22T22:21:19.602Z,5.10
2019-04-22T22:22:15.153Z,4.80
2019-04-22T22:23:22.563Z,5.17
2019-04-22T22:24:23.164Z,5.33
2019-04-22T22:25:26.840Z,5.53
2019-04-22T22:26:38.019Z,5.55
2019-04-22T22:27:35.415Z,4.87
2019-04-22T22:28:52.218Z,4.72
2019-04-22T22:30:18.975Z,5.25
2019-04-22T22:31:14.795Z,5.35
2019-04-22T22:32:02.695Z,4.87
2019-04-22T22:33:05.770Z,4.70
2019-04-22T22:34:15.152Z,5.05
2019-04-22T22:35:14.705Z,4.87
2019-04-22T22:36:17.604Z,5.45
2019-04-22T22:37:13.290Z,5.08
2019-04-22T22:38:27.087Z,5.12
2019-04-22T22:39:26.980Z,5.22
2019-04-22T22:40:26.352Z,4.75
2019-04-22T22:41:26.031Z,4.53
2019-04-22T22:42:38.163Z,5.70
2019-04-22T22:43:41.254Z,5.40
2019-04-22T22:44:44.763Z,5.55
2019-04-22T22:46:00.244Z,5.83
2019-04-22T22:47:15.619Z,6.40
2019-04-22T22:48:23.201Z,5.58
2019-04-22T22:49:23.388Z,4.60
2019-04-22T22:50:25.991Z,6.08
2019-04-22T22:51:39.536Z,6.00
2019-04-22T22:52:50.334Z,4.95
2019-04-22T22:53:47.822Z,5.40
2019-04-22T22:54:46.450Z,5.75
2019-04-22T22:55:53.240Z,5.78
2019-04-22T22:57:02.037Z,4.97
2019-04-22T22:58:03.995Z,5.42
2019-04-22T22:59:10.860Z,6.20
2019-04-22T23:00:11.471Z,5.50
2019-04-22T23:01:23.551Z,5.75
2019-04-22T23:02:22.884Z,5.40
2019-04-22T23:03:49.519Z,5.60
2019-04-22T23:04:39.900Z,6.05
2019-04-22T23:05:45.997Z,5.87
2019-04-22T23:06:53.206Z,5.50
2019-04-22T23:07:53.839Z,5.40
2019-04-22T23:08:56.013Z,5.35
2019-04-22T23:10:00.243Z,5.62
2019-04-22T23:11:40.547Z,5.83
2019-04-22T23:12:24.811Z,5.33
2019-04-22T23:13:21.514Z,5.12
2019-04-22T23:14:26.356Z,5.42
2019-04-22T23:15:27.630Z,5.37
2019-04-22T23:16:27.400Z,5.78
2019-04-22T23:17:25.599Z,5.35
2019-04-22T23:18:25.889Z,5.45
2019-04-22T23:19:32.612Z,5.42
2019-04-22T23:20:41.430Z,5.83
2019-04-22T23:21:46.021Z,5.70
2019-04-22T23:23:10.230Z,5.58
2019-04-22T23:24:11.132Z,6.05
2019-04-22T23:26:40.405Z,4.90
2019-04-22T23:27:42.040Z,5.70
2019-04-22T23:28:43.513Z,5.45
2019-04-22T23:30:02.427Z,5.17
2019-04-22T23:31:14.362Z,6.15
2019-04-22T23:32:22.688Z,6.03
2019-04-22T23:33:32.371Z,5.42
2019-04-22T23:34:40.518Z,5.25
2019-04-22T23:35:54.872Z,6.17
2019-04-22T23:37:08.482Z,5.47
2019-04-22T23:38:16.434Z,5.20
2019-04-22T23:39:36.923Z,5.53
2019-04-22T23:40:35.832Z,5.50
2019-04-22T23:42:44.633Z,4.90
2019-04-22T23:43:57.658Z,6.80
2019-04-22T23:45:00.334Z,5.55
2019-04-22T23:46:02.416Z,5.65
2019-04-22T23:47:08.511Z,5.90
2019-04-22T23:48:11.214Z,5.40
2019-04-22T23:49:18.077Z,5.37
2019-04-22T23:50:30.785Z,6.55
2019-04-22T23:51:34.449Z,5.15
2019-04-22T23:52:43.204Z,6.08
2019-04-22T23:54:00.938Z,5.65
2019-04-22T23:55:11.614Z,6.35
2019-04-22T23:56:12.612Z,5.72
2019-04-22T23:57:09.013Z,6.65
2019-04-22T23:58:34.947Z,5.35
2019-04-22T23:59:38.219Z,5.85
