createdAt,value
2022-11-17T00:11:55.463Z,2680.00052
2022-11-17T00:26:57.305Z,2483.78179
2022-11-17T00:41:59.161Z,2562.14201
2022-11-17T00:57:01.037Z,2552.38147
2022-11-17T01:12:02.872Z,2525.91946
2022-11-17T01:27:04.729Z,2632.61349
2022-11-17T01:42:06.581Z,2637.79579
2022-11-17T01:57:08.417Z,2737.48775
2022-11-17T02:12:10.293Z,2757.20217
2022-11-17T02:27:12.174Z,2696.17758
2022-11-17T02:42:14.041Z,2774.32765
2022-11-17T02:57:15.996Z,2751.54056
2022-11-17T03:12:17.836Z,3007.85682
2022-11-17T03:27:19.701Z,3078.69089
2022-11-17T03:42:21.583Z,3043.72564
2022-11-17T03:57:23.454Z,2881.72096
2022-11-17T04:12:25.274Z,2894.169
2022-11-17T04:27:27.134Z,2835.97936
2022-11-17T04:42:28.989Z,2803.34781
2022-11-17T04:57:30.835Z,2797.49531
2022-11-17T05:12:32.785Z,2737.48775
2022-11-17T05:27:34.611Z,2669.32323
2022-11-17T05:42:36.504Z,2693.46786
2022-11-17T05:57:38.372Z,2671.98457
2022-11-17T06:12:40.246Z,2760.04172
2022-11-17T06:27:42.177Z,2785.86331
2022-11-17T07:13:06.251Z,2919.39051
2022-11-17T07:28:08.195Z,3019.71879
2022-11-17T07:43:10.162Z,2932.16683
2022-11-17T07:58:12.289Z,2913.04401
2022-11-17T08:13:14.280Z,2818.08675
2022-11-17T08:28:16.214Z,2723.57776
2022-11-17T08:43:18.106Z,2666.66719
2022-11-17T08:58:20.099Z,2497.6706
2022-11-17T09:13:22.107Z,2528.3024
2022-11-17T09:28:24.132Z,2425.33988
2022-11-17T09:43:26.079Z,2445.25599
2022-11-17T09:58:28.123Z,2463.23581
2022-11-17T10:13:30.089Z,2552.38147
2022-11-17T10:28:32.055Z,2493.02377
2022-11-17T10:43:34.393Z,2495.34502
2022-11-17T10:58:36.651Z,2456.46247
2022-11-17T11:13:38.552Z,2412.24174
2022-11-17T11:28:45.762Z,2434.15128
2022-11-17T11:43:50.022Z,2348.81734
2022-11-17T11:58:51.965Z,2401.4342
2022-11-17T12:13:54.314Z,2214.87654
2022-11-17T12:28:56.546Z,2238.93117
2022-11-17T12:43:58.482Z,2061.53896
2022-11-17T12:59:00.599Z,2133.75847
2022-11-17T13:14:02.557Z,2042.68343
2022-11-17T13:29:04.472Z,2069.49857
2022-11-17T13:44:06.451Z,1963.37046
2022-11-17T13:59:08.444Z,1885.99628
2022-11-17T14:14:10.448Z,1815.71865
2022-11-17T14:29:12.387Z,781.3416
2022-11-17T14:44:14.345Z,964.72332
2022-11-17T14:59:16.673Z,855.1377
2022-11-17T15:14:19.458Z,833.85239
2022-11-17T15:29:21.509Z,971.01499
2022-11-17T15:44:23.628Z,1233.88633
2022-11-17T15:59:25.586Z,1250.00051
2022-11-17T16:14:27.467Z,1431.62445
2022-11-17T16:29:29.387Z,1454.9408
2022-11-17T16:44:31.377Z,1611.54589
2022-11-17T16:59:33.500Z,1668.74271
2022-11-17T17:14:35.504Z,1130.80219
2022-11-17T17:29:37.518Z,1524.4601
2022-11-17T17:44:39.544Z,1702.66886
2022-11-17T17:59:41.428Z,1882.02297
2022-11-17T18:14:43.369Z,2024.16968
2022-11-17T18:29:45.313Z,2090.48412
2022-11-17T18:44:47.374Z,2225.91413
2022-11-17T18:59:49.324Z,2200.32891
2022-11-17T19:14:51.281Z,2330.43529
2022-11-17T19:29:53.380Z,2407.90707
2022-11-17T19:44:55.321Z,2502.33478
2022-11-17T19:59:57.259Z,2609.54287
2022-11-17T20:14:59.181Z,2661.37093
2022-11-17T20:30:01.219Z,2788.76223
2022-11-17T20:45:03.131Z,2869.37954
2022-11-17T21:00:05.028Z,2906.72504
2022-11-17T21:15:07.001Z,2938.59702
2022-11-17T21:30:08.967Z,3014.62366
2022-11-17T21:45:10.877Z,2987.73738
2022-11-17T22:00:12.791Z,3035.10807
2022-11-17T22:15:14.704Z,3075.15826
2022-11-17T22:30:16.661Z,3103.64843
2022-11-17T22:45:18.596Z,3141.85277
2022-11-17T23:00:20.516Z,3164.1091
2022-11-17T23:15:22.369Z,3181.00939
2022-11-17T23:30:24.264Z,3198.09118
2022-11-17T23:45:26.398Z,3207.66057
