createdAt,value
2022-12-13T00:08:33.425Z,31.60
2022-12-13T00:18:35.407Z,33.83
2022-12-13T00:28:39.338Z,31.67
2022-12-13T00:38:41.264Z,33.72
2022-12-13T00:48:48.457Z,33.00
2022-12-13T00:58:52.423Z,26.85
2022-12-13T01:08:55.911Z,31.70
2022-12-13T01:18:58.211Z,36.63
2022-12-13T01:29:01.649Z,35.58
2022-12-13T01:39:03.962Z,23.85
2022-12-13T01:49:20.905Z,25.45
2022-12-13T01:59:23.313Z,23.73
2022-12-13T02:09:26.930Z,21.58
2022-12-13T02:20:07.363Z,20.60
2022-12-13T02:30:26.267Z,23.55
2022-12-13T02:40:33.609Z,29.73
2022-12-13T02:50:37.819Z,22.98
2022-12-13T03:00:50.961Z,27.95
2022-12-13T03:11:03.294Z,28.45
2022-12-13T03:21:07.782Z,25.13
2022-12-13T03:31:11.226Z,28.60
2022-12-13T03:41:17.066Z,24.73
2022-12-13T03:51:20.338Z,21.45
2022-12-13T04:01:22.363Z,24.90
2022-12-13T04:11:25.656Z,20.20
2022-12-13T04:21:27.592Z,19.13
2022-12-13T04:31:31.311Z,17.02
2022-12-13T04:41:36.421Z,19.65
2022-12-13T04:51:39.760Z,22.75
2022-12-13T05:01:41.713Z,18.75
2022-12-13T05:11:45.898Z,22.52
2022-12-13T05:21:48.873Z,19.20
2022-12-13T05:31:52.226Z,21.67
2022-12-13T05:41:55.484Z,21.30
2022-12-13T05:52:04.929Z,18.73
2022-12-13T06:02:06.952Z,19.75
2022-12-13T06:12:31.846Z,19.38
2022-12-13T06:22:33.002Z,22.52
2022-12-13T06:32:39.983Z,16.95
2022-12-13T06:42:44.497Z,18.90
2022-12-13T06:52:47.793Z,18.75
2022-12-13T07:02:52.764Z,26.38
2022-12-13T07:12:56.788Z,21.25
2022-12-13T07:22:59.079Z,20.73
2022-12-13T07:33:02.991Z,20.92
2022-12-13T07:43:05.464Z,26.92
2022-12-13T07:53:08.879Z,19.85
2022-12-13T08:03:24.381Z,22.33
2022-12-13T08:13:28.156Z,22.33
2022-12-13T08:23:31.285Z,20.05
2022-12-13T08:33:35.414Z,21.77
2022-12-13T08:43:37.592Z,31.73
2022-12-13T08:53:41.681Z,26.25
2022-12-13T09:03:43.671Z,20.08
2022-12-13T09:13:46.969Z,22.65
2022-12-13T09:23:48.879Z,22.77
2022-12-13T09:33:52.188Z,25.50
2022-12-13T09:44:01.061Z,29.55
2022-12-13T09:54:04.860Z,34.22
2022-12-13T10:04:12.611Z,16.15
2022-12-13T10:14:21.489Z,22.30
2022-12-13T10:24:30.131Z,18.40
2022-12-13T10:34:39.162Z,20.38
2022-12-13T10:44:41.569Z,17.88
2022-12-13T10:54:48.767Z,16.13
2022-12-13T11:04:52.246Z,17.58
2022-12-13T11:14:59.032Z,15.68
2022-12-13T11:25:03.520Z,17.95
2022-12-13T11:35:16.211Z,14.52
2022-12-13T11:45:24.516Z,19.17
2022-12-13T11:55:35.892Z,15.20
2022-12-13T12:05:45.693Z,20.10
2022-12-13T12:15:59.230Z,18.23
2022-12-13T12:26:08.221Z,15.88
2022-12-13T12:36:36.531Z,14.48
2022-12-13T12:47:09.079Z,17.58
2022-12-13T12:57:21.045Z,15.10
2022-12-13T13:07:29.355Z,26.67
2022-12-13T13:17:47.855Z,19.23
2022-12-13T13:27:50.527Z,23.08
2022-12-13T13:37:54.141Z,20.67
2022-12-13T13:48:14.541Z,21.98
2022-12-13T14:08:59.103Z,23.13
2022-12-13T14:19:30.356Z,24.77
2022-12-13T14:29:34.327Z,20.02
2022-12-13T14:39:37.624Z,21.27
2022-12-13T14:49:48.510Z,31.98
2022-12-13T14:59:54.360Z,30.20
2022-12-13T15:09:59.589Z,33.25
2022-12-13T15:20:22.334Z,29.88
2022-12-13T15:30:30.612Z,34.05
2022-12-13T15:40:34.705Z,34.17
2022-12-13T15:50:41.027Z,28.83
2022-12-13T16:10:52.777Z,27.20
2022-12-13T16:20:57.373Z,20.88
2022-12-13T16:31:09.468Z,27.17
2022-12-13T16:41:13.020Z,23.98
2022-12-13T16:51:14.967Z,30.05
2022-12-13T17:01:20.539Z,21.35
2022-12-13T17:11:22.628Z,31.60
2022-12-13T17:21:26.572Z,33.50
2022-12-13T17:31:35.375Z,33.53
2022-12-13T17:41:39.237Z,32.35
2022-12-13T17:51:41.299Z,26.80
2022-12-13T18:01:45.306Z,35.03
2022-12-13T18:11:47.329Z,44.90
2022-12-13T18:21:50.664Z,47.53
2022-12-13T18:31:52.651Z,50.03
2022-12-13T18:41:55.896Z,38.97
2022-12-13T18:51:57.862Z,34.53
2022-12-13T19:02:04.544Z,32.08
2022-12-13T19:12:06.753Z,36.70
2022-12-13T19:22:10.049Z,39.15
2022-12-13T19:32:12.042Z,48.38
2022-12-13T19:42:15.367Z,56.03
2022-12-13T19:52:17.270Z,62.70
2022-12-13T20:02:20.637Z,40.88
2022-12-13T20:12:22.572Z,49.25
2022-12-13T20:22:25.856Z,44.10
2022-12-13T20:32:27.771Z,33.65
2022-12-13T20:42:31.074Z,31.77
2022-12-13T20:52:32.994Z,35.20
2022-12-13T21:02:38.398Z,39.65
2022-12-13T21:12:40.319Z,38.90
2022-12-13T21:22:43.625Z,35.33
2022-12-13T21:32:49.851Z,34.17
2022-12-13T21:42:56.526Z,40.17
2022-12-13T21:52:58.443Z,46.72
2022-12-13T22:03:01.731Z,47.50
2022-12-13T22:13:03.885Z,34.10
2022-12-13T22:23:07.212Z,37.72
2022-12-13T22:33:09.516Z,34.97
2022-12-13T22:43:16.111Z,35.92
2022-12-13T22:53:22.252Z,27.60
2022-12-13T23:03:25.526Z,29.73
2022-12-13T23:13:27.453Z,31.92
2022-12-13T23:23:31.047Z,32.70
2022-12-13T23:33:32.957Z,26.85
2022-12-13T23:43:37.199Z,33.47
2022-12-13T23:53:39.817Z,37.00
