createdAt,value
2019-01-11T00:01:00.079Z,0.00
2019-01-11T00:02:06.582Z,0.00
2019-01-11T00:03:11.104Z,0.00
2019-01-11T00:04:16.592Z,0.00
2019-01-11T00:05:22.093Z,0.00
2019-01-11T00:06:27.606Z,0.00
2019-01-11T00:07:33.135Z,0.00
2019-01-11T00:08:39.626Z,0.00
2019-01-11T00:09:44.110Z,0.00
2019-01-11T00:10:49.625Z,0.00
2019-01-11T00:11:55.188Z,0.00
2019-01-11T00:13:00.640Z,0.00
2019-01-11T00:14:06.136Z,0.00
2019-01-11T00:15:12.665Z,0.00
2019-01-11T00:16:17.141Z,0.00
2019-01-11T00:17:22.661Z,0.00
2019-01-11T00:18:28.195Z,0.00
2019-01-11T00:19:33.657Z,0.00
2019-01-11T00:20:39.167Z,0.00
2019-01-11T00:21:45.711Z,0.00
2019-01-11T00:22:50.177Z,0.00
2019-01-11T00:23:55.691Z,0.00
2019-01-11T00:25:01.191Z,0.00
2019-01-11T00:26:06.699Z,0.00
2019-01-11T00:27:12.222Z,0.00
2019-01-11T00:28:18.718Z,0.00
2019-01-11T00:29:23.218Z,0.00
2019-01-11T00:30:28.718Z,0.00
2019-01-11T00:31:34.228Z,0.00
2019-01-11T00:32:39.731Z,0.00
2019-01-11T00:33:45.239Z,0.00
2019-01-11T00:34:51.735Z,0.00
2019-01-11T00:35:56.230Z,0.00
2019-01-11T00:37:01.744Z,0.00
2019-01-11T00:38:07.238Z,0.00
2019-01-11T00:39:12.753Z,0.00
2019-01-11T00:40:18.262Z,0.00
2019-01-11T00:41:24.802Z,0.00
2019-01-11T00:42:29.282Z,0.00
2019-01-11T00:43:34.769Z,0.00
2019-01-11T00:44:40.294Z,0.00
2019-01-11T00:45:45.771Z,0.00
2019-01-11T00:46:51.292Z,0.00
2019-01-11T00:47:57.816Z,0.00
2019-01-11T00:49:02.298Z,0.00
2019-01-11T00:50:07.843Z,0.00
2019-01-11T00:51:13.332Z,0.00
2019-01-11T00:52:18.823Z,0.00
2019-01-11T00:53:24.319Z,0.00
2019-01-11T00:54:30.845Z,0.00
2019-01-11T00:55:35.354Z,0.00
2019-01-11T00:56:40.866Z,0.00
2019-01-11T00:57:46.342Z,0.00
2019-01-11T00:58:51.858Z,0.00
2019-01-11T00:59:57.339Z,0.00
2019-01-11T01:01:03.855Z,0.00
2019-01-11T01:02:08.351Z,0.00
2019-01-11T01:03:13.852Z,0.00
2019-01-11T01:04:19.369Z,0.00
2019-01-11T01:05:24.876Z,0.00
2019-01-11T01:06:30.393Z,0.00
2019-01-11T01:07:36.885Z,0.00
2019-01-11T01:08:41.391Z,0.00
2019-01-11T01:09:46.889Z,0.00
2019-01-11T01:10:52.403Z,0.00
2019-01-11T01:11:57.905Z,0.00
2019-01-11T01:13:03.436Z,0.00
2019-01-11T01:14:09.932Z,0.00
2019-01-11T01:15:14.410Z,0.00
2019-01-11T01:16:19.919Z,0.00
2019-01-11T01:17:25.417Z,0.00
2019-01-11T01:18:30.934Z,0.00
2019-01-11T01:19:36.430Z,0.00
2019-01-11T01:20:42.931Z,0.00
2019-01-11T01:21:47.438Z,0.00
2019-01-11T01:22:52.943Z,0.00
2019-01-11T01:23:58.457Z,0.00
2019-01-11T01:25:03.945Z,0.00
2019-01-11T01:26:09.459Z,0.00
2019-01-11T01:27:15.971Z,0.00
2019-01-11T01:28:20.465Z,0.00
2019-01-11T01:29:25.966Z,0.00
2019-01-11T01:30:31.476Z,0.00
2019-01-11T01:31:36.988Z,0.00
2019-01-11T01:32:42.510Z,0.00
2019-01-11T01:33:49.011Z,0.00
2019-01-11T01:34:53.490Z,0.00
2019-01-11T01:35:58.995Z,0.00
2019-01-11T01:37:04.512Z,0.00
2019-01-11T01:38:10.010Z,0.00
2019-01-11T01:39:15.518Z,0.00
2019-01-11T01:40:22.029Z,0.00
2019-01-11T01:41:26.524Z,0.00
2019-01-11T01:42:32.037Z,0.00
2019-01-11T01:43:37.530Z,0.00
2019-01-11T01:44:43.067Z,0.00
2019-01-11T01:45:48.529Z,0.00
2019-01-11T01:46:55.047Z,0.00
2019-01-11T01:47:59.540Z,0.00
2019-01-11T01:49:05.053Z,0.00
2019-01-11T01:50:10.548Z,0.00
2019-01-11T01:51:16.059Z,0.00
2019-01-11T01:52:21.559Z,0.00
2019-01-11T01:53:28.071Z,0.00
2019-01-11T01:54:32.571Z,0.00
2019-01-11T01:55:38.078Z,0.00
2019-01-11T01:56:43.573Z,0.00
2019-01-11T01:57:49.129Z,0.00
2019-01-11T01:58:54.588Z,0.00
2019-01-11T02:00:01.103Z,0.00
2019-01-11T02:01:05.589Z,0.00
2019-01-11T02:02:11.135Z,0.00
2019-01-11T02:03:16.599Z,0.00
2019-01-11T02:04:22.116Z,0.00
2019-01-11T02:05:27.606Z,0.00
2019-01-11T02:06:34.129Z,0.00
2019-01-11T02:07:38.626Z,0.00
2019-01-11T02:08:44.122Z,0.00
2019-01-11T02:09:49.638Z,0.00
2019-01-11T02:10:55.129Z,0.00
2019-01-11T02:12:00.639Z,0.00
2019-01-11T02:13:07.150Z,0.00
2019-01-11T02:14:11.646Z,0.00
2019-01-11T02:15:17.151Z,0.00
2019-01-11T02:16:22.656Z,0.00
2019-01-11T02:17:28.164Z,0.00
2019-01-11T02:18:33.667Z,0.00
2019-01-11T02:19:40.178Z,0.00
2019-01-11T02:20:44.669Z,0.00
2019-01-11T02:21:50.183Z,0.00
2019-01-11T02:22:55.682Z,0.00
2019-01-11T02:24:01.185Z,0.00
2019-01-11T02:25:06.689Z,0.00
2019-01-11T02:26:13.235Z,0.00
2019-01-11T02:27:17.702Z,0.00
2019-01-11T02:28:23.203Z,0.00
2019-01-11T02:29:28.705Z,0.00
2019-01-11T02:30:34.222Z,0.00
2019-01-11T02:31:39.716Z,0.00
2019-01-11T02:32:52.353Z,0.00
2019-01-11T02:33:50.724Z,0.00
2019-01-11T02:34:56.228Z,0.00
2019-01-11T02:36:01.742Z,0.00
2019-01-11T02:37:07.244Z,0.00
2019-01-11T02:38:12.741Z,0.00
2019-01-11T02:39:19.253Z,0.00
2019-01-11T02:40:23.753Z,0.00
2019-01-11T02:41:29.261Z,0.00
2019-01-11T02:42:34.753Z,0.00
2019-01-11T02:43:40.261Z,0.00
2019-01-11T02:44:45.765Z,0.00
2019-01-11T02:45:52.278Z,0.00
2019-01-11T02:46:56.775Z,0.00
2019-01-11T02:48:02.277Z,0.00
2019-01-11T02:49:07.786Z,0.00
2019-01-11T02:50:13.291Z,0.00
2019-01-11T02:51:18.789Z,0.00
2019-01-11T02:52:25.308Z,0.00
2019-01-11T02:53:29.802Z,0.00
2019-01-11T02:54:35.303Z,0.00
2019-01-11T02:55:40.808Z,0.00
2019-01-11T02:56:46.315Z,0.00
2019-01-11T02:57:51.823Z,0.00
2019-01-11T02:58:58.335Z,0.00
2019-01-11T03:00:02.829Z,0.00
2019-01-11T03:01:08.341Z,0.00
2019-01-11T03:02:13.832Z,0.00
2019-01-11T03:03:19.338Z,0.00
2019-01-11T03:04:24.850Z,0.00
2019-01-11T03:05:31.357Z,0.00
2019-01-11T03:06:35.850Z,0.00
2019-01-11T03:07:41.359Z,0.00
2019-01-11T03:08:46.863Z,0.00
2019-01-11T03:09:52.364Z,0.00
2019-01-11T03:10:57.865Z,0.00
2019-01-11T03:12:04.381Z,0.00
2019-01-11T03:13:08.875Z,0.00
2019-01-11T03:14:14.380Z,0.00
2019-01-11T03:15:19.891Z,0.00
2019-01-11T03:16:25.388Z,0.00
2019-01-11T03:17:30.903Z,0.00
2019-01-11T03:18:37.415Z,0.00
2019-01-11T03:19:47.789Z,0.00
2019-01-11T03:20:47.401Z,0.00
2019-01-11T03:21:52.910Z,0.00
2019-01-11T03:22:58.415Z,0.00
2019-01-11T03:24:03.914Z,0.00
2019-01-11T03:25:10.429Z,0.00
2019-01-11T03:26:14.926Z,0.00
2019-01-11T03:27:20.437Z,0.00
2019-01-11T03:28:25.935Z,0.00
2019-01-11T03:29:31.438Z,0.00
2019-01-11T03:30:36.945Z,0.00
2019-01-11T03:31:43.465Z,0.00
2019-01-11T03:32:47.956Z,0.00
2019-01-11T03:33:53.447Z,0.00
2019-01-11T03:34:58.957Z,0.00
2019-01-11T03:36:04.463Z,0.00
2019-01-11T03:37:09.973Z,0.00
2019-01-11T03:38:16.497Z,0.00
2019-01-11T03:39:20.975Z,0.00
2019-01-11T03:40:26.480Z,0.00
2019-01-11T03:41:31.982Z,0.00
2019-01-11T03:42:37.488Z,0.00
2019-01-11T03:43:42.993Z,0.00
2019-01-11T03:44:49.508Z,0.00
2019-01-11T03:45:54.006Z,0.00
2019-01-11T03:46:59.508Z,0.00
2019-01-11T03:48:05.054Z,0.00
2019-01-11T03:49:10.513Z,0.00
2019-01-11T03:50:16.015Z,0.00
2019-01-11T03:51:22.539Z,0.00
2019-01-11T03:52:27.029Z,0.00
2019-01-11T03:53:32.537Z,0.00
2019-01-11T03:54:38.038Z,0.00
2019-01-11T03:55:43.547Z,0.00
2019-01-11T03:56:49.044Z,0.00
2019-01-11T03:57:55.558Z,0.00
2019-01-11T03:59:00.054Z,0.00
2019-01-11T04:00:05.558Z,0.00
2019-01-11T04:01:11.075Z,0.00
2019-01-11T04:02:16.569Z,0.00
2019-01-11T04:03:22.074Z,0.00
2019-01-11T04:04:28.587Z,0.00
2019-01-11T04:05:33.078Z,0.00
2019-01-11T04:06:38.586Z,0.00
2019-01-11T04:07:44.090Z,0.00
2019-01-11T04:08:49.593Z,0.00
2019-01-11T04:09:55.098Z,0.00
2019-01-11T04:11:01.617Z,0.00
2019-01-11T04:12:06.105Z,0.00
2019-01-11T04:13:11.612Z,0.00
2019-01-11T04:14:17.125Z,0.00
2019-01-11T04:15:22.624Z,0.00
2019-01-11T04:16:28.125Z,0.00
2019-01-11T04:17:34.640Z,0.00
2019-01-11T04:18:39.135Z,0.00
2019-01-11T04:19:44.638Z,0.00
2019-01-11T04:20:50.150Z,0.00
2019-01-11T04:21:55.647Z,0.00
2019-01-11T04:23:01.155Z,0.00
2019-01-11T04:24:07.673Z,0.00
2019-01-11T04:25:12.170Z,0.00
2019-01-11T04:26:17.667Z,0.00
2019-01-11T04:27:23.176Z,0.00
2019-01-11T04:28:28.677Z,0.00
2019-01-11T04:29:34.189Z,0.00
2019-01-11T04:30:40.698Z,0.00
2019-01-11T04:31:45.185Z,0.00
2019-01-11T04:32:50.701Z,0.00
2019-01-11T04:33:56.193Z,0.00
2019-01-11T04:35:01.714Z,0.00
2019-01-11T04:36:07.207Z,0.00
2019-01-11T04:37:13.723Z,0.00
2019-01-11T04:38:18.214Z,0.00
2019-01-11T04:39:23.717Z,0.00
2019-01-11T04:40:34.082Z,0.00
2019-01-11T04:41:34.735Z,0.00
2019-01-11T04:42:40.231Z,0.00
2019-01-11T04:43:46.747Z,0.00
2019-01-11T04:44:51.240Z,0.00
2019-01-11T04:45:56.744Z,0.00
2019-01-11T04:47:02.253Z,0.00
2019-01-11T04:48:07.764Z,0.00
2019-01-11T04:49:13.265Z,0.00
2019-01-11T04:50:19.778Z,0.00
2019-01-11T04:51:24.270Z,0.00
2019-01-11T04:52:29.772Z,0.00
2019-01-11T04:53:35.283Z,0.00
2019-01-11T04:54:40.796Z,0.00
2019-01-11T04:55:46.290Z,0.00
2019-01-11T04:56:52.802Z,0.00
2019-01-11T04:57:57.302Z,0.00
2019-01-11T04:59:02.804Z,0.00
2019-01-11T05:00:08.307Z,0.00
2019-01-11T05:01:13.812Z,0.00
2019-01-11T05:02:19.316Z,0.00
2019-01-11T05:03:25.839Z,0.00
2019-01-11T05:04:30.320Z,0.00
2019-01-11T05:05:35.831Z,0.00
2019-01-11T05:06:41.334Z,0.00
2019-01-11T05:07:46.846Z,0.00
2019-01-11T05:08:52.346Z,0.00
2019-01-11T05:09:58.870Z,0.00
2019-01-11T05:11:03.350Z,0.00
2019-01-11T05:12:08.864Z,0.00
2019-01-11T05:13:14.364Z,0.00
2019-01-11T05:14:19.869Z,0.00
2019-01-11T05:15:25.372Z,0.00
2019-01-11T05:16:31.885Z,0.00
2019-01-11T05:17:36.379Z,0.00
2019-01-11T05:18:41.889Z,0.00
2019-01-11T05:19:47.396Z,0.00
2019-01-11T05:20:52.892Z,0.00
2019-01-11T05:21:58.405Z,0.00
2019-01-11T05:23:04.914Z,0.00
2019-01-11T05:24:09.412Z,0.00
2019-01-11T05:25:14.918Z,0.00
2019-01-11T05:26:20.419Z,0.00
2019-01-11T05:27:25.926Z,0.00
2019-01-11T05:28:31.439Z,0.00
2019-01-11T05:29:37.942Z,0.00
2019-01-11T05:30:42.437Z,0.00
2019-01-11T05:31:47.941Z,0.00
2019-01-11T05:32:53.455Z,0.00
2019-01-11T05:33:58.954Z,0.00
2019-01-11T05:35:04.459Z,0.00
2019-01-11T05:36:10.974Z,0.00
2019-01-11T05:37:15.477Z,0.00
2019-01-11T05:38:20.977Z,0.00
2019-01-11T05:39:26.479Z,0.00
2019-01-11T05:40:31.984Z,0.00
2019-01-11T05:41:37.490Z,0.00
2019-01-11T05:42:44.002Z,0.00
2019-01-11T05:43:48.500Z,0.00
2019-01-11T05:44:54.003Z,0.00
2019-01-11T05:45:59.507Z,0.00
2019-01-11T05:47:05.012Z,0.00
2019-01-11T05:48:10.520Z,0.00
2019-01-11T05:49:17.034Z,0.00
2019-01-11T05:50:24.325Z,0.00
2019-01-11T05:51:27.030Z,0.00
2019-01-11T05:52:32.540Z,0.00
2019-01-11T05:53:38.042Z,0.00
2019-01-11T05:54:43.546Z,0.00
2019-01-11T05:55:50.062Z,0.00
2019-01-11T05:56:54.557Z,0.00
2019-01-11T05:58:00.066Z,0.00
2019-01-11T05:59:05.582Z,0.00
2019-01-11T06:00:11.077Z,0.00
2019-01-11T06:01:16.578Z,0.00
2019-01-11T06:02:23.094Z,0.00
2019-01-11T06:03:27.587Z,0.00
2019-01-11T06:04:33.094Z,0.00
2019-01-11T06:05:38.598Z,0.00
2019-01-11T06:06:44.101Z,0.00
2019-01-11T06:07:49.610Z,0.00
2019-01-11T06:08:56.136Z,0.00
2019-01-11T06:10:00.623Z,0.00
2019-01-11T06:11:06.124Z,0.00
2019-01-11T06:12:11.627Z,0.00
2019-01-11T06:13:17.146Z,0.00
2019-01-11T06:14:22.639Z,0.00
2019-01-11T06:15:29.158Z,20.00
2019-01-11T06:16:33.653Z,20.00
2019-01-11T06:17:39.161Z,20.00
2019-01-11T06:18:44.660Z,20.00
2019-01-11T06:19:50.165Z,20.00
2019-01-11T06:20:55.667Z,20.00
2019-01-11T06:22:02.186Z,16.00
2019-01-11T06:23:06.681Z,16.00
2019-01-11T06:24:12.185Z,16.00
2019-01-11T06:25:17.689Z,20.00
2019-01-11T06:26:23.209Z,20.00
2019-01-11T06:27:28.699Z,20.00
2019-01-11T06:28:35.220Z,20.00
2019-01-11T06:29:39.717Z,20.00
2019-01-11T06:30:45.216Z,20.00
2019-01-11T06:31:50.725Z,20.00
2019-01-11T06:32:56.228Z,20.00
2019-01-11T06:34:01.736Z,20.00
2019-01-11T06:35:08.246Z,20.00
2019-01-11T06:36:12.745Z,20.00
2019-01-11T06:37:18.249Z,20.00
2019-01-11T06:38:23.760Z,20.00
2019-01-11T06:39:29.262Z,20.00
2019-01-11T06:40:34.787Z,16.00
2019-01-11T06:41:41.280Z,16.00
2019-01-11T06:42:45.775Z,16.00
2019-01-11T06:43:51.286Z,16.00
2019-01-11T06:44:56.843Z,16.00
2019-01-11T06:46:02.303Z,16.00
2019-01-11T06:47:07.795Z,16.00
2019-01-11T06:48:14.327Z,16.00
2019-01-11T06:49:18.804Z,16.00
2019-01-11T06:50:24.310Z,16.00
2019-01-11T06:51:29.828Z,16.00
2019-01-11T06:52:35.322Z,16.00
2019-01-11T06:53:40.829Z,16.00
2019-01-11T06:54:47.344Z,16.00
2019-01-11T06:55:51.839Z,16.00
2019-01-11T06:56:57.345Z,16.00
2019-01-11T06:58:02.855Z,16.00
2019-01-11T06:59:08.354Z,16.00
2019-01-11T07:00:13.859Z,16.00
2019-01-11T07:01:20.379Z,16.00
2019-01-11T07:02:24.876Z,16.00
2019-01-11T07:03:30.407Z,16.00
2019-01-11T07:04:35.883Z,16.00
2019-01-11T07:05:41.393Z,16.00
2019-01-11T07:06:46.903Z,16.00
2019-01-11T07:07:53.415Z,16.00
2019-01-11T07:08:57.900Z,16.00
2019-01-11T07:10:03.414Z,16.00
2019-01-11T07:11:08.913Z,16.00
2019-01-11T07:12:14.441Z,16.00
2019-01-11T07:13:19.928Z,16.00
2019-01-11T07:14:26.451Z,16.00
2019-01-11T07:15:32.065Z,16.00
2019-01-11T07:16:36.448Z,16.00
2019-01-11T07:17:41.945Z,16.00
2019-01-11T07:18:47.455Z,16.00
2019-01-11T07:19:52.962Z,16.00
2019-01-11T07:20:59.491Z,20.00
2019-01-11T07:22:03.969Z,20.00
2019-01-11T07:23:09.475Z,20.00
2019-01-11T07:24:14.986Z,20.00
2019-01-11T07:25:20.495Z,16.00
2019-01-11T07:26:25.991Z,16.00
2019-01-11T07:27:32.515Z,20.00
2019-01-11T07:28:37.007Z,20.00
2019-01-11T07:29:42.506Z,20.00
2019-01-11T07:30:48.011Z,20.00
2019-01-11T07:31:53.521Z,0.00
2019-01-11T07:32:59.033Z,0.00
2019-01-11T07:34:05.544Z,0.00
2019-01-11T07:35:10.035Z,4.00
2019-01-11T07:36:15.541Z,4.00
2019-01-11T07:37:21.045Z,4.00
2019-01-11T07:38:26.548Z,4.00
2019-01-11T07:39:32.055Z,4.00
2019-01-11T07:40:38.572Z,4.00
2019-01-11T07:41:43.071Z,4.00
2019-01-11T07:42:48.570Z,4.00
2019-01-11T07:43:54.080Z,4.00
2019-01-11T07:44:59.582Z,4.00
2019-01-11T07:46:05.088Z,4.00
2019-01-11T07:47:11.608Z,4.00
2019-01-11T07:48:16.103Z,4.00
2019-01-11T07:49:23.257Z,4.00
2019-01-11T07:50:27.111Z,4.00
2019-01-11T07:51:32.617Z,8.00
2019-01-11T07:52:38.128Z,4.00
2019-01-11T07:53:44.638Z,8.00
2019-01-11T07:54:49.139Z,4.00
2019-01-11T07:55:54.635Z,8.00
2019-01-11T07:57:00.141Z,8.00
2019-01-11T07:58:05.647Z,8.00
2019-01-11T07:59:11.157Z,8.00
2019-01-11T08:00:17.671Z,12.00
2019-01-11T08:01:22.167Z,8.00
2019-01-11T08:02:27.669Z,12.00
2019-01-11T08:03:33.184Z,12.00
2019-01-11T08:04:38.678Z,16.00
2019-01-11T08:05:44.187Z,16.00
2019-01-11T08:06:50.710Z,16.00
2019-01-11T08:07:55.204Z,8.00
2019-01-11T08:09:00.702Z,4.00
2019-01-11T08:10:06.221Z,4.00
2019-01-11T08:11:11.713Z,12.00
2019-01-11T08:12:17.220Z,16.00
2019-01-11T08:13:23.736Z,20.00
2019-01-11T08:14:28.231Z,20.00
2019-01-11T08:15:33.737Z,20.00
2019-01-11T08:16:39.240Z,20.00
2019-01-11T08:17:44.748Z,20.00
2019-01-11T08:18:50.257Z,20.00
2019-01-11T08:19:56.774Z,20.00
2019-01-11T08:21:01.273Z,24.00
2019-01-11T08:22:06.775Z,20.00
2019-01-11T08:23:12.278Z,20.00
2019-01-11T08:24:17.789Z,20.00
2019-01-11T08:25:23.288Z,24.00
2019-01-11T08:26:29.803Z,28.00
2019-01-11T08:27:34.314Z,28.00
2019-01-11T08:28:39.813Z,28.00
2019-01-11T08:29:45.320Z,36.00
2019-01-11T08:30:50.819Z,36.00
2019-01-11T08:31:56.329Z,36.00
2019-01-11T08:33:02.840Z,40.00
2019-01-11T08:34:07.338Z,48.00
2019-01-11T08:35:12.845Z,44.00
2019-01-11T08:36:18.350Z,44.00
2019-01-11T08:37:23.854Z,48.00
2019-01-11T08:38:29.363Z,52.00
2019-01-11T08:39:35.877Z,52.00
2019-01-11T08:40:40.370Z,52.00
2019-01-11T08:41:45.873Z,52.00
2019-01-11T08:42:51.384Z,56.00
2019-01-11T08:43:56.933Z,56.00
2019-01-11T08:45:02.398Z,60.00
2019-01-11T08:46:08.908Z,64.00
2019-01-11T08:47:13.405Z,60.00
2019-01-11T08:48:18.921Z,64.00
2019-01-11T08:49:24.429Z,64.00
2019-01-11T08:50:29.927Z,68.00
2019-01-11T08:51:35.433Z,72.00
2019-01-11T08:52:41.947Z,76.00
2019-01-11T08:53:46.443Z,68.00
2019-01-11T08:54:51.949Z,68.00
2019-01-11T08:55:57.458Z,60.00
2019-01-11T08:57:02.966Z,48.00
2019-01-11T08:58:08.464Z,44.00
2019-01-11T08:59:14.983Z,44.00
2019-01-11T09:00:19.476Z,44.00
2019-01-11T09:01:24.985Z,40.00
2019-01-11T09:02:30.489Z,40.00
2019-01-11T09:03:36.000Z,36.00
2019-01-11T09:04:41.509Z,36.00
2019-01-11T09:05:48.025Z,40.00
2019-01-11T09:06:52.510Z,36.00
2019-01-11T09:07:58.017Z,36.00
2019-01-11T09:09:03.531Z,32.00
2019-01-11T09:10:09.026Z,36.00
2019-01-11T09:11:14.535Z,44.00
2019-01-11T09:12:21.049Z,56.00
2019-01-11T09:13:25.547Z,56.00
2019-01-11T09:14:31.052Z,52.00
2019-01-11T09:15:36.562Z,52.00
2019-01-11T09:16:42.064Z,44.00
2019-01-11T09:17:47.571Z,44.00
2019-01-11T09:18:54.088Z,44.00
2019-01-11T09:19:58.581Z,48.00
2019-01-11T09:21:09.381Z,56.00
2019-01-11T09:22:09.595Z,52.00
2019-01-11T09:23:15.102Z,56.00
2019-01-11T09:24:20.602Z,64.00
2019-01-11T09:25:27.125Z,76.00
2019-01-11T09:26:31.618Z,92.00
2019-01-11T09:27:37.131Z,92.00
2019-01-11T09:28:42.632Z,88.00
2019-01-11T09:29:48.137Z,84.00
2019-01-11T09:30:53.642Z,80.00
2019-01-11T09:32:00.158Z,76.00
2019-01-11T09:33:04.652Z,80.00
2019-01-11T09:34:10.158Z,84.00
2019-01-11T09:35:15.678Z,84.00
2019-01-11T09:36:21.174Z,84.00
2019-01-11T09:37:26.683Z,80.00
2019-01-11T09:38:33.195Z,84.00
2019-01-11T09:39:37.690Z,76.00
2019-01-11T09:40:43.194Z,60.00
2019-01-11T09:41:48.702Z,56.00
2019-01-11T09:42:54.209Z,56.00
2019-01-11T09:43:59.711Z,52.00
2019-01-11T09:45:06.230Z,60.00
2019-01-11T09:46:10.742Z,56.00
2019-01-11T09:47:16.237Z,52.00
2019-01-11T09:48:21.740Z,52.00
2019-01-11T09:49:27.260Z,56.00
2019-01-11T09:50:32.761Z,64.00
2019-01-11T09:51:39.270Z,72.00
2019-01-11T09:52:43.769Z,68.00
2019-01-11T09:53:49.270Z,64.00
2019-01-11T09:54:54.780Z,64.00
2019-01-11T09:56:00.280Z,64.00
2019-01-11T09:57:05.789Z,68.00
2019-01-11T09:58:12.310Z,64.00
2019-01-11T09:59:16.803Z,60.00
2019-01-11T10:00:22.316Z,60.00
2019-01-11T10:01:27.815Z,60.00
2019-01-11T10:02:33.383Z,56.00
2019-01-11T10:03:38.829Z,64.00
2019-01-11T10:04:45.345Z,68.00
2019-01-11T10:05:49.839Z,84.00
2019-01-11T10:06:55.343Z,88.00
2019-01-11T10:08:00.858Z,100.00
2019-01-11T10:09:06.359Z,120.00
2019-01-11T10:10:11.864Z,136.00
2019-01-11T10:11:18.381Z,156.00
2019-01-11T10:12:22.877Z,168.00
2019-01-11T10:13:28.379Z,172.00
2019-01-11T10:14:33.889Z,196.00
2019-01-11T10:15:39.396Z,188.00
2019-01-11T10:16:44.901Z,200.00
2019-01-11T10:17:51.422Z,204.00
2019-01-11T10:18:55.911Z,204.00
2019-01-11T10:20:01.418Z,192.00
2019-01-11T10:21:06.931Z,188.00
2019-01-11T10:22:12.435Z,184.00
2019-01-11T10:23:17.937Z,168.00
2019-01-11T10:24:24.463Z,180.00
2019-01-11T10:25:28.953Z,188.00
2019-01-11T10:26:34.469Z,204.00
2019-01-11T10:27:39.977Z,224.00
2019-01-11T10:28:45.486Z,216.00
2019-01-11T10:29:50.978Z,212.00
2019-01-11T10:31:00.640Z,204.00
2019-01-11T10:32:01.988Z,204.00
2019-01-11T10:33:07.496Z,208.00
2019-01-11T10:34:13.002Z,208.00
2019-01-11T10:35:18.509Z,188.00
2019-01-11T10:36:24.015Z,196.00
2019-01-11T10:37:30.540Z,200.00
2019-01-11T10:38:35.035Z,192.00
2019-01-11T10:39:40.536Z,176.00
2019-01-11T10:40:46.047Z,156.00
2019-01-11T10:41:51.546Z,152.00
2019-01-11T10:42:57.052Z,160.00
2019-01-11T10:44:03.584Z,156.00
2019-01-11T10:45:08.074Z,148.00
2019-01-11T10:46:13.577Z,148.00
2019-01-11T10:47:19.081Z,144.00
2019-01-11T10:48:24.614Z,156.00
2019-01-11T10:49:30.094Z,196.00
2019-01-11T10:50:36.612Z,236.00
2019-01-11T10:51:41.111Z,220.00
2019-01-11T10:52:46.616Z,168.00
2019-01-11T10:53:52.129Z,148.00
2019-01-11T10:54:57.628Z,172.00
2019-01-11T10:56:03.134Z,212.00
2019-01-11T10:57:09.651Z,196.00
2019-01-11T10:58:14.160Z,188.00
2019-01-11T10:59:19.670Z,152.00
2019-01-11T11:00:25.168Z,136.00
2019-01-11T11:01:30.667Z,128.00
2019-01-11T11:02:36.176Z,112.00
2019-01-11T11:03:42.698Z,124.00
2019-01-11T11:04:47.190Z,140.00
2019-01-11T11:05:52.710Z,164.00
2019-01-11T11:06:58.204Z,168.00
2019-01-11T11:08:03.711Z,180.00
2019-01-11T11:09:09.216Z,196.00
2019-01-11T11:10:15.733Z,188.00
2019-01-11T11:11:20.236Z,204.00
2019-01-11T11:12:25.742Z,200.00
2019-01-11T11:13:31.249Z,204.00
2019-01-11T11:14:36.751Z,208.00
2019-01-11T11:15:42.257Z,216.00
2019-01-11T11:16:48.779Z,212.00
2019-01-11T11:17:53.274Z,212.00
2019-01-11T11:18:58.792Z,224.00
2019-01-11T11:20:04.293Z,220.00
2019-01-11T11:21:09.794Z,236.00
2019-01-11T11:22:15.297Z,244.00
2019-01-11T11:23:21.815Z,260.00
2019-01-11T11:24:26.330Z,244.00
2019-01-11T11:25:31.828Z,232.00
2019-01-11T11:26:37.328Z,224.00
2019-01-11T11:27:42.834Z,244.00
2019-01-11T11:28:48.351Z,232.00
2019-01-11T11:29:54.863Z,228.00
2019-01-11T11:30:59.353Z,236.00
2019-01-11T11:32:04.860Z,204.00
2019-01-11T11:33:10.371Z,192.00
2019-01-11T11:34:15.874Z,196.00
2019-01-11T11:35:21.384Z,180.00
2019-01-11T11:36:27.904Z,168.00
2019-01-11T11:37:32.404Z,172.00
2019-01-11T11:38:37.909Z,168.00
2019-01-11T11:39:43.414Z,188.00
2019-01-11T11:40:48.921Z,184.00
2019-01-11T11:41:54.425Z,192.00
2019-01-11T11:43:00.956Z,204.00
2019-01-11T11:44:05.442Z,180.00
2019-01-11T11:45:10.961Z,184.00
2019-01-11T11:46:16.456Z,196.00
2019-01-11T11:47:21.963Z,220.00
2019-01-11T11:48:27.475Z,256.00
2019-01-11T11:49:34.005Z,264.00
2019-01-11T11:50:38.489Z,264.00
2019-01-11T11:51:43.996Z,276.00
2019-01-11T11:52:49.500Z,268.00
2019-01-11T11:53:55.008Z,228.00
2019-01-11T11:55:00.518Z,212.00
2019-01-11T11:56:07.033Z,220.00
2019-01-11T11:57:11.539Z,212.00
2019-01-11T11:58:17.045Z,180.00
2019-01-11T11:59:22.556Z,156.00
2019-01-11T12:00:28.051Z,152.00
2019-01-11T12:01:33.559Z,144.00
2019-01-11T12:02:40.078Z,160.00
2019-01-11T12:03:44.576Z,152.00
2019-01-11T12:04:50.080Z,148.00
2019-01-11T12:05:55.589Z,144.00
2019-01-11T12:07:01.098Z,140.00
2019-01-11T12:08:06.612Z,128.00
2019-01-11T12:09:13.124Z,128.00
2019-01-11T12:10:17.621Z,128.00
2019-01-11T12:11:23.132Z,120.00
2019-01-11T12:12:28.639Z,120.00
2019-01-11T12:13:34.702Z,132.00
2019-01-11T12:14:39.646Z,152.00
2019-01-11T12:15:46.170Z,168.00
2019-01-11T12:16:50.672Z,164.00
2019-01-11T12:17:56.171Z,144.00
2019-01-11T12:19:01.682Z,136.00
2019-01-11T12:20:07.191Z,148.00
2019-01-11T12:21:12.693Z,136.00
2019-01-11T12:22:20.825Z,132.00
2019-01-11T12:23:24.977Z,120.00
2019-01-11T12:24:29.216Z,112.00
2019-01-11T12:25:34.727Z,104.00
2019-01-11T12:26:40.230Z,116.00
2019-01-11T12:27:45.737Z,116.00
2019-01-11T12:28:52.262Z,120.00
2019-01-11T12:29:56.752Z,100.00
2019-01-11T12:31:02.272Z,100.00
2019-01-11T12:32:07.767Z,104.00
2019-01-11T12:33:13.277Z,104.00
2019-01-11T12:34:18.785Z,96.00
2019-01-11T12:35:25.301Z,96.00
2019-01-11T12:36:29.798Z,104.00
2019-01-11T12:37:35.311Z,108.00
2019-01-11T12:38:40.820Z,116.00
2019-01-11T12:39:46.322Z,112.00
2019-01-11T12:40:51.829Z,116.00
2019-01-11T12:41:58.347Z,120.00
2019-01-11T12:43:02.842Z,100.00
2019-01-11T12:44:08.349Z,108.00
2019-01-11T12:45:13.876Z,116.00
2019-01-11T12:46:19.367Z,120.00
2019-01-11T12:47:24.878Z,128.00
2019-01-11T12:48:31.390Z,140.00
2019-01-11T12:49:35.891Z,128.00
2019-01-11T12:50:41.394Z,108.00
2019-01-11T12:51:46.908Z,108.00
2019-01-11T12:52:52.412Z,112.00
2019-01-11T12:53:57.918Z,120.00
2019-01-11T12:55:04.454Z,124.00
2019-01-11T12:56:08.949Z,112.00
2019-01-11T12:57:14.443Z,112.00
2019-01-11T12:58:19.949Z,104.00
2019-01-11T12:59:25.456Z,116.00
2019-01-11T13:00:30.962Z,128.00
2019-01-11T13:01:37.488Z,132.00
2019-01-11T13:02:41.999Z,124.00
2019-01-11T13:03:47.495Z,128.00
2019-01-11T13:04:53.007Z,124.00
2019-01-11T13:05:58.500Z,128.00
2019-01-11T13:07:04.033Z,132.00
2019-01-11T13:08:10.537Z,132.00
2019-01-11T13:09:15.028Z,144.00
2019-01-11T13:10:20.533Z,168.00
2019-01-11T13:11:26.037Z,156.00
2019-01-11T13:12:31.546Z,144.00
2019-01-11T13:13:37.067Z,136.00
2019-01-11T13:14:43.574Z,136.00
2019-01-11T13:15:48.073Z,132.00
2019-01-11T13:16:53.584Z,144.00
2019-01-11T13:17:59.090Z,144.00
2019-01-11T13:19:04.604Z,140.00
2019-01-11T13:20:11.087Z,140.00
2019-01-11T13:21:16.623Z,140.00
2019-01-11T13:22:21.122Z,128.00
2019-01-11T13:23:26.628Z,124.00
2019-01-11T13:24:32.134Z,120.00
2019-01-11T13:25:37.667Z,124.00
2019-01-11T13:26:43.152Z,116.00
2019-01-11T13:27:49.674Z,104.00
2019-01-11T13:28:54.167Z,92.00
2019-01-11T13:29:59.677Z,92.00
2019-01-11T13:31:05.183Z,96.00
2019-01-11T13:32:10.689Z,108.00
2019-01-11T13:33:16.199Z,124.00
2019-01-11T13:34:22.734Z,104.00
2019-01-11T13:35:27.222Z,104.00
2019-01-11T13:36:32.740Z,84.00
2019-01-11T13:37:38.238Z,84.00
2019-01-11T13:38:43.736Z,80.00
2019-01-11T13:39:49.246Z,84.00
2019-01-11T13:40:55.762Z,88.00
2019-01-11T13:42:00.265Z,80.00
2019-01-11T13:43:05.769Z,76.00
2019-01-11T13:44:11.278Z,76.00
2019-01-11T13:45:16.785Z,72.00
2019-01-11T13:46:22.297Z,68.00
2019-01-11T13:47:28.807Z,72.00
2019-01-11T13:48:33.314Z,68.00
2019-01-11T13:49:38.815Z,80.00
2019-01-11T13:50:44.332Z,84.00
2019-01-11T13:51:49.836Z,72.00
2019-01-11T13:52:55.340Z,76.00
2019-01-11T13:54:01.865Z,72.00
2019-01-11T13:55:06.373Z,64.00
2019-01-11T13:56:11.868Z,68.00
2019-01-11T13:57:17.374Z,68.00
2019-01-11T13:58:22.882Z,88.00
2019-01-11T13:59:28.387Z,128.00
2019-01-11T14:00:34.908Z,276.00
2019-01-11T14:01:39.409Z,244.00
2019-01-11T14:02:44.911Z,220.00
2019-01-11T14:03:50.423Z,184.00
2019-01-11T14:04:55.934Z,132.00
2019-01-11T14:06:01.438Z,136.00
2019-01-11T14:07:07.971Z,124.00
2019-01-11T14:08:12.453Z,124.00
2019-01-11T14:09:17.963Z,124.00
2019-01-11T14:10:23.470Z,104.00