createdAt,value
2022-11-16T00:01:02.747Z,99782.59
2022-11-16T00:03:31.557Z,99783.63
2022-11-16T00:06:04.775Z,99782.73
2022-11-16T00:08:35.071Z,99776.83
2022-11-16T00:11:11.673Z,99775.42
2022-11-16T00:13:39.950Z,99769.70
2022-11-16T00:16:08.433Z,99765.20
2022-11-16T00:18:35.865Z,99761.66
2022-11-16T00:21:06.135Z,99754.98
2022-11-16T00:23:36.051Z,99755.58
2022-11-16T00:26:05.661Z,99756.52
2022-11-16T00:28:33.315Z,99759.46
2022-11-16T00:31:01.907Z,99758.33
2022-11-16T00:33:30.567Z,99759.25
2022-11-16T00:35:57.973Z,99767.02
2022-11-16T00:38:25.046Z,99768.80
2022-11-16T00:40:52.350Z,99773.67
2022-11-16T00:43:19.477Z,99780.64
2022-11-16T00:45:46.679Z,99782.05
2022-11-16T00:48:13.802Z,99787.55
2022-11-16T00:50:40.927Z,99789.79
2022-11-16T00:53:10.894Z,99786.98
2022-11-16T00:55:37.976Z,99788.55
2022-11-16T00:58:05.144Z,99793.08
2022-11-16T01:00:33.036Z,99790.77
2022-11-16T01:03:00.087Z,99782.92
2022-11-16T01:05:27.467Z,99778.73
2022-11-16T01:07:54.616Z,99770.39
2022-11-16T01:10:23.635Z,99771.38
2022-11-16T01:12:52.194Z,99768.05
2022-11-16T01:15:21.265Z,99766.27
2022-11-16T01:17:48.825Z,99763.79
2022-11-16T01:20:18.947Z,99758.73
2022-11-16T01:22:46.685Z,99760.93
2022-11-16T01:25:15.339Z,99770.05
2022-11-16T01:27:43.540Z,99771.38
2022-11-16T01:30:16.713Z,99772.98
2022-11-16T01:32:51.543Z,99769.60
2022-11-16T01:35:19.258Z,99765.27
2022-11-16T01:37:47.368Z,99763.29
2022-11-16T01:40:15.477Z,99759.48
2022-11-16T01:42:43.833Z,99759.98
2022-11-16T01:45:24.270Z,99763.25
2022-11-16T01:47:54.770Z,99758.09
2022-11-16T01:50:25.969Z,99760.15
2022-11-16T01:52:59.008Z,99760.40
2022-11-16T01:55:32.517Z,99760.41
2022-11-16T01:58:14.812Z,99754.79
2022-11-16T02:00:42.534Z,99751.08
2022-11-16T02:03:21.406Z,99746.00
2022-11-16T02:06:26.179Z,99748.89
2022-11-16T02:09:53.077Z,99749.53
2022-11-16T02:12:39.254Z,99751.27
2022-11-16T02:15:30.479Z,99745.56
2022-11-16T02:18:14.930Z,99741.95
2022-11-16T02:21:06.068Z,99739.99
2022-11-16T02:23:52.054Z,99744.11
2022-11-16T02:26:34.427Z,99735.30
2022-11-16T02:29:19.977Z,99725.54
2022-11-16T02:32:12.339Z,99723.35
2022-11-16T02:34:47.929Z,99724.16
2022-11-16T02:37:18.206Z,99728.67
2022-11-16T02:39:48.336Z,99730.75
2022-11-16T02:42:21.865Z,99733.45
2022-11-16T02:44:54.429Z,99732.85
2022-11-16T02:47:27.334Z,99723.84
2022-11-16T02:50:16.374Z,99720.89
2022-11-16T02:52:43.711Z,99722.28
2022-11-16T02:55:11.758Z,99724.88
2022-11-16T02:57:53.592Z,99725.58
2022-11-16T03:00:23.448Z,99729.23
2022-11-16T03:03:12.118Z,99725.46
2022-11-16T03:06:14.142Z,99725.05
2022-11-16T03:08:48.154Z,99722.61
2022-11-16T03:11:33.638Z,99723.30
2022-11-16T03:14:06.305Z,99723.26
2022-11-16T03:16:38.388Z,99717.97
2022-11-16T03:19:12.585Z,99715.16
2022-11-16T03:21:52.179Z,99710.48
2022-11-16T03:24:20.691Z,99710.33
2022-11-16T03:27:23.196Z,99711.45
2022-11-16T03:30:07.338Z,99715.38
2022-11-16T03:32:39.498Z,99711.41
2022-11-16T03:35:51.341Z,99706.31
2022-11-16T03:38:20.818Z,99692.85
2022-11-16T03:40:49.774Z,99690.40
2022-11-16T03:43:19.275Z,99692.05
2022-11-16T03:45:47.206Z,99694.58
2022-11-16T03:48:14.365Z,99696.02
2022-11-16T03:50:42.903Z,99698.38
2022-11-16T03:53:10.323Z,99701.28
2022-11-16T03:55:38.148Z,99693.17
2022-11-16T03:58:06.274Z,99690.41
2022-11-16T04:00:33.676Z,99686.62
2022-11-16T04:03:05.710Z,99683.46
2022-11-16T04:05:51.517Z,99687.98
2022-11-16T04:08:37.258Z,99688.27
2022-11-16T04:11:23.098Z,99686.28
2022-11-16T04:14:10.416Z,99688.18
2022-11-16T04:16:58.107Z,99680.35
2022-11-16T04:19:43.606Z,99672.19
2022-11-16T04:22:37.924Z,99667.52
2022-11-16T04:25:10.652Z,99665.25
2022-11-16T04:27:56.681Z,99667.81
2022-11-16T04:30:23.987Z,99664.98
2022-11-16T04:33:09.481Z,99667.73
2022-11-16T04:35:55.128Z,99666.80
2022-11-16T04:38:23.617Z,99670.50
2022-11-16T04:40:50.764Z,99666.48
2022-11-16T04:43:17.964Z,99665.87
2022-11-16T04:46:03.671Z,99668.48
2022-11-16T04:48:36.505Z,99666.52
2022-11-16T04:51:04.487Z,99673.67
2022-11-16T04:53:32.153Z,99672.42
2022-11-16T04:56:04.892Z,99676.57
2022-11-16T04:58:32.700Z,99669.23
2022-11-16T05:01:00.273Z,99668.09
2022-11-16T05:03:28.096Z,99667.10
2022-11-16T05:05:55.786Z,99669.85
2022-11-16T05:08:23.048Z,99669.45
2022-11-16T05:10:52.426Z,99667.86
2022-11-16T05:13:19.625Z,99666.73
2022-11-16T05:15:46.950Z,99660.73
2022-11-16T05:18:14.094Z,99664.92
2022-11-16T05:20:59.877Z,99664.61
2022-11-16T05:23:46.187Z,99665.86
2022-11-16T05:26:14.115Z,99662.14
2022-11-16T05:28:41.620Z,99657.98
2022-11-16T05:31:09.395Z,99666.29
2022-11-16T05:33:36.620Z,99663.20
2022-11-16T05:36:04.498Z,99667.47
2022-11-16T05:38:31.944Z,99667.02
2022-11-16T05:41:00.000Z,99662.65
2022-11-16T05:43:29.605Z,99666.82
2022-11-16T05:46:06.854Z,99670.27
2022-11-16T05:48:34.252Z,99675.85
2022-11-16T05:51:01.446Z,99676.39
2022-11-16T05:53:30.772Z,99683.91
2022-11-16T05:55:58.109Z,99683.29
2022-11-16T05:58:25.295Z,99680.60
2022-11-16T06:00:52.573Z,99676.66
2022-11-16T06:03:20.072Z,99679.98
2022-11-16T06:08:32.030Z,99688.86
2022-11-16T06:11:08.631Z,99691.70
2022-11-16T06:13:36.523Z,99695.20
2022-11-16T06:16:05.308Z,99694.11
2022-11-16T06:18:38.778Z,99691.95
2022-11-16T06:21:06.181Z,99688.19
2022-11-16T06:23:34.022Z,99690.05
2022-11-16T06:26:01.515Z,99686.36
2022-11-16T06:28:30.317Z,99687.56
2022-11-16T06:30:57.391Z,99684.86
2022-11-16T06:33:28.539Z,99681.75
2022-11-16T06:35:58.313Z,99680.34
2022-11-16T06:38:25.554Z,99682.16
2022-11-16T06:40:54.944Z,99679.13
2022-11-16T06:43:23.561Z,99680.20
2022-11-16T06:45:52.612Z,99681.54
2022-11-16T06:48:20.373Z,99682.73
2022-11-16T06:50:49.207Z,99684.30
2022-11-16T06:53:17.817Z,99681.62
2022-11-16T06:55:45.579Z,99681.80
2022-11-16T06:58:13.225Z,99680.43
2022-11-16T07:00:43.246Z,99683.41
2022-11-16T07:03:10.633Z,99684.56
2022-11-16T07:05:42.129Z,99683.55
2022-11-16T07:08:12.353Z,99681.82
2022-11-16T07:10:40.564Z,99684.98
2022-11-16T07:13:07.828Z,99683.50
2022-11-16T07:15:36.027Z,99681.48
2022-11-16T07:18:05.480Z,99679.95
2022-11-16T07:20:33.464Z,99680.10
2022-11-16T07:23:01.670Z,99680.23
2022-11-16T07:25:29.593Z,99680.84
2022-11-16T07:27:58.445Z,99683.59
2022-11-16T07:30:26.457Z,99688.23
2022-11-16T07:33:03.402Z,99686.21
2022-11-16T07:35:53.356Z,99687.52
2022-11-16T07:38:20.759Z,99687.77
2022-11-16T07:40:47.960Z,99681.77
2022-11-16T07:43:17.506Z,99683.25
2022-11-16T07:46:44.698Z,99684.36
2022-11-16T07:48:53.978Z,99686.54
2022-11-16T07:51:40.185Z,99682.82
2022-11-16T07:54:17.400Z,99681.36
2022-11-16T07:56:44.547Z,99676.70
2022-11-16T07:59:11.706Z,99675.87
2022-11-16T08:01:41.737Z,99677.31
2022-11-16T08:04:10.916Z,99673.69
2022-11-16T08:06:38.531Z,99672.92
2022-11-16T08:09:05.576Z,99674.04
2022-11-16T08:11:32.967Z,99679.42
2022-11-16T08:14:00.210Z,99673.54
2022-11-16T08:16:28.009Z,99675.27
2022-11-16T08:19:01.336Z,99675.70
2022-11-16T08:21:28.594Z,99679.17
2022-11-16T08:23:58.747Z,99678.93
2022-11-16T08:26:27.760Z,99675.89
2022-11-16T08:28:59.296Z,99671.42
2022-11-16T08:31:30.032Z,99672.03
2022-11-16T08:34:06.087Z,99671.50
2022-11-16T08:36:33.683Z,99675.13
2022-11-16T08:39:02.198Z,99678.71
2022-11-16T08:41:32.766Z,99679.52
2022-11-16T08:44:01.204Z,99682.83
2022-11-16T08:46:29.767Z,99682.03
2022-11-16T08:49:03.776Z,99682.80
2022-11-16T08:51:30.801Z,99680.63
2022-11-16T08:54:04.043Z,99677.61
2022-11-16T08:56:31.175Z,99679.42
2022-11-16T08:58:59.551Z,99675.31
2022-11-16T09:01:29.099Z,99677.13
2022-11-16T09:03:56.517Z,99675.13
2022-11-16T09:06:25.229Z,99680.14
2022-11-16T09:08:52.604Z,99683.70
2022-11-16T09:11:23.418Z,99686.95
2022-11-16T09:13:52.118Z,99686.58
2022-11-16T09:16:21.126Z,99691.62
2022-11-16T09:18:50.559Z,99695.12
2022-11-16T09:21:23.247Z,99697.55
2022-11-16T09:23:50.880Z,99699.04
2022-11-16T09:26:21.373Z,99700.79
2022-11-16T09:28:53.477Z,99697.33
2022-11-16T09:31:23.594Z,99695.52
2022-11-16T09:33:51.203Z,99689.35
2022-11-16T09:36:18.320Z,99683.26
2022-11-16T09:39:17.746Z,99681.77
2022-11-16T09:41:48.395Z,99685.27
2022-11-16T09:44:37.986Z,99681.65
2022-11-16T09:47:13.517Z,99680.20
2022-11-16T09:49:46.276Z,99678.89
2022-11-16T09:52:25.206Z,99670.92
2022-11-16T09:54:54.308Z,99671.91
2022-11-16T09:57:29.213Z,99674.61
2022-11-16T10:00:01.001Z,99672.98
2022-11-16T10:02:42.876Z,99676.48
2022-11-16T10:05:28.146Z,99673.90
2022-11-16T10:08:13.737Z,99674.84
2022-11-16T10:10:53.217Z,99676.68
2022-11-16T10:13:45.106Z,99673.41
2022-11-16T10:16:27.134Z,99667.08
2022-11-16T10:19:31.158Z,99660.90
2022-11-16T10:22:39.867Z,99663.30
2022-11-16T10:25:15.605Z,99653.80
2022-11-16T10:28:14.800Z,99654.84
2022-11-16T10:31:12.044Z,99648.79
2022-11-16T10:33:41.823Z,99647.13
2022-11-16T10:36:14.414Z,99646.30
2022-11-16T10:38:43.499Z,99648.21
2022-11-16T10:41:18.719Z,99649.39
2022-11-16T10:43:46.242Z,99653.08
2022-11-16T10:46:24.741Z,99653.67
2022-11-16T10:49:07.339Z,99651.37
2022-11-16T10:51:34.471Z,99644.36
2022-11-16T10:54:01.462Z,99647.77
2022-11-16T10:56:37.479Z,99642.66
2022-11-16T10:59:07.145Z,99642.05
2022-11-16T11:01:36.464Z,99650.16
2022-11-16T11:04:27.927Z,99650.23
2022-11-16T11:06:57.499Z,99649.52
2022-11-16T11:09:31.858Z,99650.85
2022-11-16T11:12:36.130Z,99649.09
2022-11-16T11:15:12.372Z,99645.88
2022-11-16T11:17:44.928Z,99648.61
2022-11-16T11:20:15.036Z,99645.82
2022-11-16T11:22:58.147Z,99647.16
2022-11-16T11:25:38.981Z,99648.09
2022-11-16T11:28:24.442Z,99649.45
2022-11-16T11:31:03.722Z,99651.19
2022-11-16T11:33:44.195Z,99644.80
2022-11-16T11:36:19.292Z,99647.80
2022-11-16T11:39:00.227Z,99647.21
2022-11-16T11:41:35.472Z,99648.38
2022-11-16T11:44:19.383Z,99645.34
2022-11-16T11:47:50.470Z,99642.20
2022-11-16T11:50:07.263Z,99639.35
2022-11-16T11:52:47.328Z,99641.84
2022-11-16T11:55:17.737Z,99641.48
2022-11-16T11:57:47.771Z,99644.55
2022-11-16T12:00:15.787Z,99638.86
2022-11-16T12:03:01.149Z,99639.14
2022-11-16T12:05:46.063Z,99644.49
2022-11-16T12:08:31.666Z,99641.48
2022-11-16T12:11:22.237Z,99643.60
2022-11-16T12:13:59.324Z,99643.95
2022-11-16T12:16:39.692Z,99642.74
2022-11-16T12:19:32.536Z,99644.86
2022-11-16T12:22:05.519Z,99647.52
2022-11-16T12:24:50.422Z,99652.66
2022-11-16T12:27:27.180Z,99654.02
2022-11-16T12:30:20.080Z,99654.86
2022-11-16T12:33:14.912Z,99664.56
2022-11-16T12:35:54.342Z,99664.31
2022-11-16T12:38:42.581Z,99662.81
2022-11-16T12:41:46.888Z,99664.33
2022-11-16T12:44:31.618Z,99663.77
2022-11-16T12:47:24.841Z,99668.88
2022-11-16T12:50:07.231Z,99669.20
2022-11-16T12:52:40.126Z,99671.27
2022-11-16T12:55:33.046Z,99666.75
2022-11-16T12:58:14.588Z,99670.92
2022-11-16T13:00:53.701Z,99668.72
2022-11-16T13:03:33.535Z,99673.76
2022-11-16T13:06:08.617Z,99675.96
2022-11-16T13:08:56.315Z,99679.92
2022-11-16T13:11:27.356Z,99686.08
2022-11-16T13:14:01.460Z,99687.20
2022-11-16T13:16:29.186Z,99686.16
2022-11-16T13:18:58.125Z,99687.16
2022-11-16T13:21:34.216Z,99686.27
2022-11-16T13:24:32.161Z,99688.36
2022-11-16T13:26:59.173Z,99686.04
2022-11-16T13:29:52.603Z,99691.88
2022-11-16T13:32:25.563Z,99693.47
2022-11-16T13:34:53.209Z,99692.23
2022-11-16T13:37:52.589Z,99692.67
2022-11-16T13:40:26.213Z,99689.80
2022-11-16T13:43:11.801Z,99692.43
2022-11-16T13:45:44.235Z,99690.02
2022-11-16T13:48:37.068Z,99690.79
2022-11-16T13:51:07.227Z,99693.55
2022-11-16T13:56:29.395Z,99693.11
2022-11-16T13:58:57.735Z,99686.63
2022-11-16T14:01:24.974Z,99685.88
2022-11-16T14:04:12.650Z,99684.29
2022-11-16T14:06:42.944Z,99683.48
2022-11-16T14:09:46.512Z,99685.27
2022-11-16T14:12:38.437Z,99686.48
2022-11-16T14:15:17.107Z,99686.31
2022-11-16T14:18:09.296Z,99685.02
2022-11-16T14:20:52.356Z,99679.18
2022-11-16T14:23:46.797Z,99683.85
2022-11-16T14:26:41.679Z,99683.29
2022-11-16T14:29:08.753Z,99681.64
2022-11-16T14:31:52.454Z,99679.61
2022-11-16T14:34:32.700Z,99682.08
2022-11-16T14:37:00.746Z,99683.40
2022-11-16T14:39:37.622Z,99679.50
2022-11-16T14:42:15.012Z,99680.96
2022-11-16T14:44:43.290Z,99685.05
2022-11-16T14:47:23.645Z,99681.77
2022-11-16T14:49:51.080Z,99680.95
2022-11-16T14:52:24.646Z,99679.02
2022-11-16T14:54:55.509Z,99673.34
2022-11-16T14:57:24.094Z,99677.06
2022-11-16T15:00:08.860Z,99674.02
2022-11-16T15:02:37.360Z,99674.23
2022-11-16T15:05:04.845Z,99671.49
2022-11-16T15:07:32.009Z,99668.67
2022-11-16T15:10:00.623Z,99673.08
2022-11-16T15:12:44.158Z,99667.95
2022-11-16T15:15:11.143Z,99668.56
2022-11-16T15:17:40.161Z,99665.61
2022-11-16T15:20:16.417Z,99662.80
2022-11-16T15:22:46.145Z,99661.90
2022-11-16T15:25:36.896Z,99664.83
2022-11-16T15:28:06.662Z,99663.80
2022-11-16T15:30:37.500Z,99664.30
2022-11-16T15:33:10.697Z,99663.31
2022-11-16T15:35:38.484Z,99664.63
2022-11-16T15:38:05.437Z,99666.01
2022-11-16T15:40:34.324Z,99665.02
2022-11-16T15:43:04.313Z,99670.21
2022-11-16T15:45:32.727Z,99668.71
2022-11-16T15:48:03.399Z,99671.91
2022-11-16T15:50:31.086Z,99667.27
2022-11-16T15:52:59.883Z,99660.73
2022-11-16T15:55:34.170Z,99662.30
2022-11-16T15:58:02.533Z,99665.23
2022-11-16T16:00:30.687Z,99666.80
2022-11-16T16:03:06.066Z,99660.65
2022-11-16T16:05:36.903Z,99657.27
2022-11-16T16:08:04.363Z,99662.70
2022-11-16T16:10:31.700Z,99653.87
2022-11-16T16:13:00.922Z,99653.08
2022-11-16T16:15:36.724Z,99652.29
2022-11-16T16:18:14.003Z,99652.05
2022-11-16T16:20:47.730Z,99653.22
2022-11-16T16:23:17.991Z,99653.95
2022-11-16T16:25:50.344Z,99649.58
2022-11-16T16:28:17.755Z,99648.96
2022-11-16T16:30:44.796Z,99650.07
2022-11-16T16:33:20.022Z,99652.52
2022-11-16T16:35:49.865Z,99652.10
2022-11-16T16:38:17.108Z,99653.48
2022-11-16T16:40:44.151Z,99655.44
2022-11-16T16:43:11.100Z,99655.27
2022-11-16T16:45:41.492Z,99651.85
2022-11-16T16:48:09.536Z,99654.39
2022-11-16T16:50:36.808Z,99658.02
2022-11-16T16:53:04.175Z,99660.31
2022-11-16T16:55:36.777Z,99661.95
2022-11-16T16:58:05.076Z,99661.33
2022-11-16T17:00:32.048Z,99663.34
2022-11-16T17:02:59.123Z,99664.20
2022-11-16T17:05:28.941Z,99663.80
2022-11-16T17:07:56.400Z,99663.09
2022-11-16T17:10:23.495Z,99659.51
2022-11-16T17:12:53.787Z,99663.92
2022-11-16T17:15:21.001Z,99661.60
2022-11-16T17:17:48.382Z,99660.27
2022-11-16T17:20:16.467Z,99660.85
2022-11-16T17:22:43.626Z,99663.98
2022-11-16T17:25:10.897Z,99666.48
2022-11-16T17:27:37.926Z,99670.38
2022-11-16T17:30:05.373Z,99669.85
2022-11-16T17:32:32.390Z,99674.33
2022-11-16T17:34:59.322Z,99672.45
2022-11-16T17:37:26.611Z,99667.30
2022-11-16T17:39:53.558Z,99671.39
2022-11-16T17:42:20.534Z,99671.52
2022-11-16T17:44:47.578Z,99668.79
2022-11-16T17:47:14.594Z,99665.48
2022-11-16T17:49:41.672Z,99669.70
2022-11-16T17:52:08.733Z,99665.58
2022-11-16T17:54:35.738Z,99668.54
2022-11-16T17:57:02.778Z,99673.35
2022-11-16T17:59:30.229Z,99675.93
2022-11-16T18:01:58.147Z,99677.32
2022-11-16T18:04:25.515Z,99681.72
2022-11-16T18:06:52.626Z,99684.17
2022-11-16T18:09:19.720Z,99683.15
2022-11-16T18:11:46.748Z,99685.56
2022-11-16T18:14:13.768Z,99684.61
2022-11-16T18:16:43.309Z,99683.88
2022-11-16T18:19:16.141Z,99688.19
2022-11-16T18:21:44.016Z,99688.18
2022-11-16T18:24:11.931Z,99690.34
2022-11-16T18:26:40.400Z,99695.96
2022-11-16T18:29:09.441Z,99699.54
2022-11-16T18:31:36.471Z,99701.27
2022-11-16T18:34:03.543Z,99705.33
2022-11-16T18:36:30.596Z,99704.71
2022-11-16T18:38:57.675Z,99703.91
2022-11-16T18:41:29.043Z,99707.35
2022-11-16T18:44:00.793Z,99709.02
2022-11-16T18:46:30.310Z,99709.19
2022-11-16T18:48:57.830Z,99709.13
2022-11-16T18:51:27.110Z,99708.94
2022-11-16T18:53:54.667Z,99709.70
2022-11-16T18:56:21.991Z,99705.52
2022-11-16T18:58:50.735Z,99697.48
2022-11-16T19:01:22.209Z,99696.41
2022-11-16T19:03:49.805Z,99694.27
2022-11-16T19:06:18.019Z,99691.90
2022-11-16T19:08:51.835Z,99693.55
2022-11-16T19:11:23.324Z,99691.50
2022-11-16T19:13:54.329Z,99687.29
2022-11-16T19:16:21.831Z,99684.16
2022-11-16T19:18:48.812Z,99682.86
2022-11-16T19:21:21.905Z,99686.96
2022-11-16T19:23:51.834Z,99685.15
2022-11-16T19:26:20.644Z,99688.53
2022-11-16T19:28:49.653Z,99690.61
2022-11-16T19:31:27.076Z,99690.88
2022-11-16T19:34:02.599Z,99687.77
2022-11-16T19:36:31.160Z,99687.00
2022-11-16T19:38:58.727Z,99687.61
2022-11-16T19:41:26.649Z,99686.40
2022-11-16T19:43:59.904Z,99688.96
2022-11-16T19:46:32.054Z,99690.37
2022-11-16T19:49:00.398Z,99691.33
2022-11-16T19:51:31.952Z,99692.65
2022-11-16T19:54:00.389Z,99688.04
2022-11-16T19:56:27.583Z,99683.56
2022-11-16T19:58:54.734Z,99686.40
2022-11-16T20:01:26.216Z,99687.67
2022-11-16T20:03:53.824Z,99693.93
2022-11-16T20:06:23.638Z,99694.02
2022-11-16T20:08:52.894Z,99695.80
2022-11-16T20:11:22.815Z,99695.23
2022-11-16T20:13:51.776Z,99698.04
2022-11-16T20:16:23.516Z,99695.75
2022-11-16T20:18:52.174Z,99702.45
2022-11-16T20:21:30.679Z,99708.45
2022-11-16T20:24:01.674Z,99706.20
2022-11-16T20:26:34.128Z,99704.59
2022-11-16T20:29:01.247Z,99705.86
2022-11-16T20:31:30.527Z,99704.86
2022-11-16T20:34:00.046Z,99705.71
2022-11-16T20:36:29.575Z,99706.05
2022-11-16T20:38:58.013Z,99707.48
2022-11-16T20:41:27.704Z,99701.77
2022-11-16T20:43:56.286Z,99701.86
2022-11-16T20:46:26.064Z,99702.98
2022-11-16T20:48:53.118Z,99703.61
2022-11-16T20:51:20.558Z,99703.91
2022-11-16T20:53:49.397Z,99702.19
2022-11-16T20:56:19.317Z,99700.32
2022-11-16T20:58:47.313Z,99702.34
2022-11-16T21:01:28.230Z,99696.88
2022-11-16T21:03:56.235Z,99699.59
2022-11-16T21:06:23.308Z,99699.88
2022-11-16T21:08:50.334Z,99704.60
2022-11-16T21:11:20.133Z,99702.27
2022-11-16T21:14:06.174Z,99701.18
2022-11-16T21:16:34.342Z,99705.70
2022-11-16T21:19:01.685Z,99703.73
2022-11-16T21:21:29.086Z,99700.95
2022-11-16T21:23:56.035Z,99697.16
2022-11-16T21:26:27.819Z,99697.27
2022-11-16T21:28:55.627Z,99697.35
2022-11-16T21:31:28.105Z,99700.23
2022-11-16T21:33:55.961Z,99702.04
2022-11-16T21:36:25.384Z,99702.48
2022-11-16T21:38:53.232Z,99703.30
2022-11-16T21:41:22.327Z,99705.63
2022-11-16T21:43:49.727Z,99707.15
2022-11-16T21:46:18.973Z,99704.63
2022-11-16T21:48:47.866Z,99701.77
2022-11-16T21:51:17.502Z,99703.20
2022-11-16T21:53:44.800Z,99703.96
2022-11-16T21:56:14.091Z,99705.31
2022-11-16T21:58:41.975Z,99708.52
2022-11-16T22:01:10.437Z,99710.16
2022-11-16T22:03:38.413Z,99710.58
2022-11-16T22:06:25.515Z,99715.42
2022-11-16T22:08:52.723Z,99718.05
2022-11-16T22:11:22.400Z,99718.25
2022-11-16T22:13:50.362Z,99719.20
2022-11-16T22:16:19.005Z,99722.19
2022-11-16T22:18:46.505Z,99719.07
2022-11-16T22:21:13.748Z,99722.81
2022-11-16T22:23:41.011Z,99722.11
2022-11-16T22:26:10.847Z,99720.17
2022-11-16T22:31:53.221Z,99723.73
2022-11-16T22:34:20.285Z,99724.23
2022-11-16T22:36:47.423Z,99725.39
2022-11-16T22:39:14.493Z,99718.14
2022-11-16T22:41:42.029Z,99717.85
2022-11-16T22:44:09.102Z,99716.67
2022-11-16T22:46:36.254Z,99719.38
2022-11-16T22:49:03.310Z,99713.54
2022-11-16T22:51:30.607Z,99711.83
2022-11-16T22:54:00.087Z,99719.41
2022-11-16T22:56:28.673Z,99714.88
2022-11-16T22:58:56.025Z,99718.17
2022-11-16T23:01:23.436Z,99721.55
2022-11-16T23:03:50.884Z,99722.25
2022-11-16T23:06:18.348Z,99717.52
2022-11-16T23:08:47.522Z,99720.34
2022-11-16T23:11:36.228Z,99717.02
2022-11-16T23:14:22.935Z,99712.23
2022-11-16T23:16:50.807Z,99715.59
2022-11-16T23:19:38.077Z,99715.89
2022-11-16T23:22:27.396Z,99713.30
2022-11-16T23:25:13.491Z,99712.02
2022-11-16T23:27:49.489Z,99717.63
2022-11-16T23:30:17.037Z,99718.54
2022-11-16T23:32:44.160Z,99716.29
2022-11-16T23:35:14.869Z,99711.27
2022-11-16T23:37:56.767Z,99713.42
2022-11-16T23:40:26.858Z,99712.64
2022-11-16T23:43:13.261Z,99706.34
2022-11-16T23:45:41.911Z,99715.19
2022-11-16T23:48:11.457Z,99708.80
2022-11-16T23:50:39.131Z,99704.05
2022-11-16T23:53:07.986Z,99701.83
2022-11-16T23:55:38.658Z,99697.67
2022-11-16T23:58:06.740Z,99683.13
