createdAt,value
2022-08-26T00:00:54.413Z,18.18
2022-08-26T00:04:55.886Z,18.15
2022-08-26T00:08:57.364Z,18.08
2022-08-26T00:12:59.314Z,17.97
2022-08-26T00:17:00.988Z,17.93
2022-08-26T00:21:06.215Z,17.92
2022-08-26T00:25:09.118Z,17.91
2022-08-26T00:29:10.647Z,17.89
2022-08-26T00:33:12.052Z,17.92
2022-08-26T00:37:16.226Z,17.87
2022-08-26T00:41:19.710Z,17.84
2022-08-26T00:45:29.433Z,17.73
2022-08-26T00:49:44.302Z,17.71
2022-08-26T00:53:50.574Z,17.71
2022-08-26T00:58:00.387Z,17.71
2022-08-26T01:02:03.764Z,17.69
2022-08-26T01:06:06.598Z,17.70
2022-08-26T01:10:19.151Z,17.68
2022-08-26T01:14:22.603Z,17.57
2022-08-26T01:18:25.533Z,17.55
2022-08-26T01:22:33.134Z,17.48
2022-08-26T01:26:41.154Z,17.37
2022-08-26T01:30:45.382Z,17.34
2022-08-26T01:34:48.383Z,17.38
2022-08-26T01:38:49.842Z,17.39
2022-08-26T01:42:52.378Z,17.36
2022-08-26T01:46:56.743Z,17.34
2022-08-26T01:51:06.472Z,17.31
2022-08-26T01:55:09.157Z,17.27
2022-08-26T01:59:12.349Z,17.26
2022-08-26T02:03:23.405Z,17.17
2022-08-26T02:07:26.794Z,17.05
2022-08-26T02:11:36.863Z,17.01
2022-08-26T02:15:43.037Z,17.04
2022-08-26T02:19:47.853Z,17.03
2022-08-26T02:23:49.835Z,17.04
2022-08-26T02:27:52.335Z,17.04
2022-08-26T02:31:55.609Z,17.01
2022-08-26T02:35:57.616Z,17.04
2022-08-26T02:39:59.452Z,16.97
2022-08-26T02:44:01.196Z,16.93
2022-08-26T02:48:11.981Z,16.89
2022-08-26T02:52:13.713Z,16.79
2022-08-26T02:56:15.449Z,16.74
2022-08-26T03:00:17.099Z,16.72
2022-08-26T03:04:25.828Z,16.69
2022-08-26T03:08:27.600Z,16.61
2022-08-26T03:12:29.194Z,16.55
2022-08-26T03:16:39.844Z,16.54
2022-08-26T03:20:41.855Z,16.52
2022-08-26T03:24:46.136Z,16.47
2022-08-26T03:29:06.951Z,16.49
2022-08-26T03:33:12.010Z,16.46
2022-08-26T03:37:20.830Z,16.40
2022-08-26T03:41:22.370Z,16.38
2022-08-26T03:45:30.505Z,16.37
2022-08-26T03:49:32.617Z,16.30
2022-08-26T03:53:34.411Z,16.26
2022-08-26T03:57:37.622Z,16.25
2022-08-26T04:01:39.550Z,16.23
2022-08-26T04:05:41.117Z,16.23
2022-08-26T04:09:42.702Z,16.21
2022-08-26T04:13:44.349Z,16.18
2022-08-26T04:17:45.972Z,16.09
2022-08-26T04:21:51.022Z,16.02
2022-08-26T04:25:52.722Z,16.06
2022-08-26T04:29:55.286Z,16.01
2022-08-26T04:33:57.154Z,16.01
2022-08-26T04:37:58.925Z,16.00
2022-08-26T04:42:00.624Z,16.00
2022-08-26T04:46:05.420Z,16.02
2022-08-26T04:50:08.430Z,16.04
2022-08-26T04:54:13.996Z,16.09
2022-08-26T04:58:19.546Z,16.14
2022-08-26T05:02:21.195Z,16.11
2022-08-26T05:06:22.749Z,16.14
2022-08-26T05:10:24.734Z,16.23
2022-08-26T05:14:34.605Z,16.28
2022-08-26T05:18:37.362Z,16.36
2022-08-26T05:22:39.215Z,16.55
2022-08-26T05:26:40.725Z,16.79
2022-08-26T05:30:43.265Z,17.02
2022-08-26T05:34:46.082Z,17.22
2022-08-26T05:38:55.534Z,17.40
2022-08-26T05:42:56.986Z,17.69
2022-08-26T05:46:58.488Z,17.98
2022-08-26T05:51:05.192Z,18.26
2022-08-26T05:55:07.018Z,18.94
2022-08-26T05:59:14.421Z,19.52
2022-08-26T06:03:22.594Z,20.14
2022-08-26T06:07:52.323Z,20.55
2022-08-26T06:11:58.598Z,20.95
2022-08-26T06:16:07.741Z,21.31
2022-08-26T06:20:16.671Z,21.63
2022-08-26T06:24:37.602Z,21.63
2022-08-26T06:28:46.697Z,21.66
2022-08-26T06:32:49.438Z,22.00
2022-08-26T06:36:52.251Z,22.53
2022-08-26T06:41:01.629Z,23.11
2022-08-26T06:45:04.636Z,23.62
2022-08-26T06:49:10.451Z,23.77
2022-08-26T06:53:22.449Z,24.04
2022-08-26T06:57:23.950Z,24.37
2022-08-26T07:01:51.931Z,24.70
2022-08-26T07:06:12.766Z,25.13
2022-08-26T07:10:15.185Z,25.55
2022-08-26T07:14:21.550Z,25.91
2022-08-26T07:18:24.549Z,26.18
2022-08-26T07:22:26.342Z,26.52
2022-08-26T07:26:30.255Z,26.70
2022-08-26T07:30:31.918Z,26.88
2022-08-26T07:34:40.633Z,27.21
2022-08-26T07:38:50.790Z,27.47
2022-08-26T07:42:52.474Z,27.75
2022-08-26T07:46:54.037Z,27.96
2022-08-26T07:50:56.061Z,28.13
2022-08-26T07:55:06.651Z,28.21
2022-08-26T07:59:13.709Z,28.26
2022-08-26T08:03:17.285Z,28.17
2022-08-26T08:07:19.560Z,27.94
2022-08-26T08:11:29.749Z,27.71
2022-08-26T08:15:33.256Z,27.44
2022-08-26T08:19:44.481Z,27.22
2022-08-26T08:23:46.342Z,27.09
2022-08-26T08:27:55.601Z,26.99
2022-08-26T08:32:00.019Z,26.89
2022-08-26T08:36:09.349Z,26.89
2022-08-26T08:40:16.410Z,26.84
2022-08-26T08:44:20.971Z,26.76
2022-08-26T08:48:33.635Z,26.69
2022-08-26T08:52:36.648Z,26.71
2022-08-26T08:56:46.670Z,26.75
2022-08-26T09:01:04.885Z,26.83
2022-08-26T09:05:31.508Z,26.92
2022-08-26T09:09:38.804Z,27.04
2022-08-26T09:13:45.096Z,27.25
2022-08-26T09:18:10.782Z,27.51
2022-08-26T09:22:35.060Z,27.65
2022-08-26T09:26:39.613Z,27.72
2022-08-26T09:30:41.303Z,27.86
2022-08-26T09:35:35.994Z,27.96
2022-08-26T09:39:39.161Z,28.03
2022-08-26T09:43:40.645Z,28.05
2022-08-26T09:47:45.791Z,28.18
2022-08-26T09:51:53.662Z,28.37
2022-08-26T09:56:21.750Z,28.42
2022-08-26T10:00:30.291Z,28.50
2022-08-26T10:04:38.701Z,28.59
2022-08-26T10:08:47.648Z,28.59
2022-08-26T10:13:17.806Z,28.49
2022-08-26T10:17:32.183Z,28.46
2022-08-26T10:21:53.071Z,28.44
2022-08-26T10:26:08.714Z,28.50
2022-08-26T10:30:15.538Z,28.50
2022-08-26T10:34:24.509Z,28.52
2022-08-26T10:38:32.330Z,28.54
2022-08-26T10:42:40.632Z,28.42
2022-08-26T10:46:47.493Z,28.36
2022-08-26T10:50:49.938Z,28.34
2022-08-26T10:55:23.981Z,28.33
2022-08-26T10:59:49.117Z,28.34
2022-08-26T11:04:26.770Z,28.57
2022-08-26T11:08:29.589Z,28.79
2022-08-26T11:12:37.347Z,28.80
2022-08-26T11:16:43.327Z,28.79
2022-08-26T11:20:47.140Z,28.80
2022-08-26T11:24:54.947Z,28.81
2022-08-26T11:29:04.731Z,28.81
2022-08-26T11:33:44.211Z,29.05
2022-08-26T11:37:50.886Z,29.32
2022-08-26T11:42:00.136Z,29.28
2022-08-26T11:46:14.770Z,29.10
2022-08-26T11:50:26.079Z,28.95
2022-08-26T11:54:35.147Z,28.86
2022-08-26T11:58:43.545Z,28.88
2022-08-26T12:02:45.001Z,28.87
2022-08-26T12:06:57.769Z,28.79
2022-08-26T12:11:09.424Z,28.75
2022-08-26T12:15:24.094Z,28.76
2022-08-26T12:19:33.309Z,28.78
2022-08-26T12:23:34.942Z,28.83
2022-08-26T12:27:41.505Z,28.85
2022-08-26T12:31:50.869Z,29.07
2022-08-26T12:35:56.393Z,29.24
2022-08-26T12:40:50.825Z,29.35
2022-08-26T12:45:07.009Z,29.51
2022-08-26T12:49:08.509Z,29.50
2022-08-26T12:53:09.871Z,29.40
2022-08-26T12:57:19.857Z,29.24
2022-08-26T13:01:22.596Z,29.04
2022-08-26T13:05:42.367Z,29.09
2022-08-26T13:09:43.969Z,29.11
2022-08-26T13:13:50.356Z,29.18
2022-08-26T13:17:59.061Z,29.10
2022-08-26T13:22:06.890Z,29.07
2022-08-26T13:26:08.661Z,28.93
2022-08-26T13:30:12.179Z,28.68
2022-08-26T13:34:20.394Z,28.49
2022-08-26T13:38:33.363Z,28.19
2022-08-26T13:42:35.675Z,27.99
2022-08-26T13:46:37.536Z,27.76
2022-08-26T13:50:45.957Z,27.51
2022-08-26T13:54:47.394Z,27.21
2022-08-26T13:58:49.771Z,27.02
2022-08-26T14:02:51.286Z,26.77
2022-08-26T14:06:59.816Z,26.68
2022-08-26T14:11:01.210Z,26.49
2022-08-26T14:15:02.813Z,26.48
2022-08-26T14:19:13.822Z,26.47
2022-08-26T14:23:17.245Z,26.45
2022-08-26T14:27:18.755Z,26.45
2022-08-26T14:31:20.566Z,26.50
2022-08-26T14:35:31.877Z,26.56
2022-08-26T14:39:34.008Z,26.49
2022-08-26T14:43:36.693Z,26.44
2022-08-26T14:47:38.157Z,26.37
2022-08-26T14:51:43.513Z,26.34
2022-08-26T14:55:45.664Z,26.37
2022-08-26T14:59:50.548Z,26.25
2022-08-26T15:03:53.249Z,26.24
2022-08-26T15:08:00.934Z,26.17
2022-08-26T15:12:03.325Z,26.16
2022-08-26T15:16:05.949Z,26.12
2022-08-26T15:20:10.286Z,25.99
2022-08-26T15:24:20.146Z,25.97
2022-08-26T15:28:28.123Z,25.88
2022-08-26T15:32:30.629Z,25.82
2022-08-26T15:36:33.405Z,25.87
2022-08-26T15:40:35.517Z,25.82
2022-08-26T15:44:37.206Z,25.78
2022-08-26T15:48:39.074Z,25.69
2022-08-26T15:52:40.482Z,25.60
2022-08-26T15:56:43.487Z,25.51
2022-08-26T16:00:52.000Z,25.34
2022-08-26T16:04:53.473Z,25.24
2022-08-26T16:09:03.562Z,25.13
2022-08-26T16:13:05.442Z,25.08
2022-08-26T16:17:13.985Z,25.08
2022-08-26T16:21:18.025Z,25.06
2022-08-26T16:25:20.178Z,25.06
2022-08-26T16:29:21.577Z,25.08
2022-08-26T16:33:29.450Z,25.01
2022-08-26T16:37:31.236Z,25.03
2022-08-26T16:41:40.136Z,25.03
2022-08-26T16:45:41.737Z,25.01
2022-08-26T16:49:44.093Z,25.00
2022-08-26T16:53:45.917Z,24.94
2022-08-26T16:57:47.919Z,24.89
2022-08-26T17:01:55.957Z,24.83
2022-08-26T17:05:57.379Z,24.76
2022-08-26T17:09:58.870Z,24.66
2022-08-26T17:14:00.384Z,24.55
2022-08-26T17:18:01.878Z,24.45
2022-08-26T17:22:05.682Z,24.35
2022-08-26T17:26:08.260Z,24.26
2022-08-26T17:30:10.414Z,24.20
2022-08-26T17:34:18.074Z,24.08
2022-08-26T17:38:21.150Z,23.96
2022-08-26T17:42:22.746Z,23.84
2022-08-26T17:46:37.776Z,23.74
2022-08-26T17:50:42.402Z,23.67
2022-08-26T17:54:44.268Z,23.60
2022-08-26T17:58:50.974Z,23.50
2022-08-26T18:02:54.854Z,23.48
2022-08-26T18:07:06.038Z,23.39
2022-08-26T18:11:13.407Z,23.32
2022-08-26T18:15:20.044Z,23.29
2022-08-26T18:19:21.517Z,23.21
2022-08-26T18:23:25.341Z,23.08
2022-08-26T18:27:28.639Z,22.99
2022-08-26T18:31:35.080Z,22.86
2022-08-26T18:36:09.084Z,22.77
2022-08-26T18:40:44.906Z,22.61
2022-08-26T18:44:52.285Z,22.51
2022-08-26T18:53:37.475Z,22.36
2022-08-26T18:58:17.129Z,22.28
2022-08-26T19:02:51.742Z,22.22
2022-08-26T19:07:02.270Z,22.16
2022-08-26T19:15:48.870Z,22.06
2022-08-26T19:20:06.563Z,22.02
2022-08-26T19:24:59.081Z,21.99
2022-08-26T19:33:24.007Z,21.93
2022-08-26T19:42:41.924Z,21.81
2022-08-26T19:51:43.402Z,21.73
2022-08-26T19:55:45.450Z,21.70
2022-08-26T20:04:40.109Z,21.66
2022-08-26T20:09:07.756Z,21.64
2022-08-26T20:13:14.225Z,21.61
2022-08-26T20:17:21.385Z,21.54
2022-08-26T20:21:47.322Z,21.56
2022-08-26T20:31:13.970Z,21.42
2022-08-26T20:35:25.497Z,21.30
2022-08-26T20:39:41.597Z,21.21
2022-08-26T20:44:01.061Z,21.11
2022-08-26T20:48:03.040Z,21.00
2022-08-26T20:52:11.157Z,20.89
2022-08-26T20:56:14.832Z,20.78
2022-08-26T21:00:22.545Z,20.69
2022-08-26T21:04:36.183Z,20.52
2022-08-26T21:08:42.113Z,20.40
2022-08-26T21:12:52.073Z,20.19
2022-08-26T21:17:00.151Z,20.08
2022-08-26T21:21:06.749Z,20.06
2022-08-26T21:25:08.989Z,20.04
2022-08-26T21:29:10.769Z,19.97
2022-08-26T21:33:12.207Z,19.95
2022-08-26T21:37:15.402Z,19.91
2022-08-26T21:41:21.929Z,19.92
2022-08-26T21:45:23.418Z,19.91
2022-08-26T21:49:25.825Z,19.87
2022-08-26T21:53:27.287Z,19.81
2022-08-26T21:57:29.668Z,19.77
2022-08-26T22:01:32.467Z,19.75
2022-08-26T22:05:34.028Z,19.77
2022-08-26T22:09:35.606Z,19.77
2022-08-26T22:13:42.750Z,19.71
2022-08-26T22:17:44.353Z,19.72
2022-08-26T22:21:46.478Z,19.74
2022-08-26T22:25:48.529Z,19.72
2022-08-26T22:29:50.370Z,19.69
2022-08-26T22:33:51.836Z,19.62
2022-08-26T22:37:53.337Z,19.57
2022-08-26T22:41:58.617Z,19.53
2022-08-26T22:46:00.136Z,19.51
2022-08-26T22:50:01.914Z,19.52
2022-08-26T22:54:03.694Z,19.46
2022-08-26T22:58:12.401Z,19.45
2022-08-26T23:02:14.356Z,19.38
2022-08-26T23:06:15.805Z,19.36
2022-08-26T23:10:17.226Z,19.30
2022-08-26T23:14:18.806Z,19.27
2022-08-26T23:18:27.189Z,19.21
2022-08-26T23:22:29.467Z,19.16
2022-08-26T23:26:31.908Z,19.08
2022-08-26T23:30:34.526Z,19.02
2022-08-26T23:34:54.653Z,19.03
2022-08-26T23:38:56.109Z,19.06
2022-08-26T23:42:59.864Z,19.04
2022-08-26T23:47:01.724Z,19.02
2022-08-26T23:51:28.452Z,19.02
2022-08-26T23:55:31.417Z,19.01
2022-08-26T23:59:34.249Z,18.99
