createdAt,value
2023-01-22T00:01:03.442Z,15.68
2023-01-22T00:03:31.043Z,15.27
2023-01-22T00:05:59.957Z,15.73
2023-01-22T00:08:27.589Z,13.63
2023-01-22T00:10:56.763Z,15.90
2023-01-22T00:13:25.749Z,13.90
2023-01-22T00:15:54.009Z,15.80
2023-01-22T00:18:21.646Z,13.90
2023-01-22T00:20:49.992Z,14.82
2023-01-22T00:23:19.714Z,15.30
2023-01-22T00:25:47.841Z,14.47
2023-01-22T00:28:16.712Z,11.55
2023-01-22T00:30:44.393Z,14.00
2023-01-22T00:33:12.490Z,15.02
2023-01-22T00:35:40.607Z,12.27
2023-01-22T00:38:08.386Z,13.88
2023-01-22T00:40:37.526Z,13.60
2023-01-22T00:43:05.092Z,13.17
2023-01-22T00:45:34.035Z,13.63
2023-01-22T00:48:01.708Z,13.30
2023-01-22T00:50:29.314Z,15.55
2023-01-22T00:52:57.694Z,12.90
2023-01-22T00:55:25.293Z,13.80
2023-01-22T00:57:54.234Z,14.18
2023-01-22T01:00:22.513Z,14.20
2023-01-22T01:03:07.579Z,14.85
2023-01-22T01:05:35.164Z,14.80
2023-01-22T01:08:03.275Z,15.27
2023-01-22T01:10:31.071Z,16.23
2023-01-22T01:12:59.987Z,14.68
2023-01-22T01:15:27.766Z,16.10
2023-01-22T01:17:55.441Z,17.52
2023-01-22T01:20:23.168Z,17.10
2023-01-22T01:22:50.853Z,14.15
2023-01-22T01:25:18.538Z,14.43
2023-01-22T01:27:46.109Z,13.65
2023-01-22T01:30:15.761Z,13.93
2023-01-22T01:32:43.674Z,14.68
2023-01-22T01:35:11.288Z,13.57
2023-01-22T01:37:38.893Z,13.05
2023-01-22T01:40:08.057Z,12.65
2023-01-22T01:42:39.946Z,12.02
2023-01-22T01:45:33.380Z,11.93
2023-01-22T01:48:08.846Z,13.10
2023-01-22T01:50:38.404Z,13.25
2023-01-22T01:53:05.988Z,12.17
2023-01-22T01:55:36.038Z,13.07
2023-01-22T01:58:08.335Z,12.30
2023-01-22T02:00:40.489Z,14.05
2023-01-22T02:03:08.257Z,11.63
2023-01-22T02:05:39.203Z,13.23
2023-01-22T02:08:09.044Z,12.88
2023-01-22T02:10:37.099Z,12.75
2023-01-22T02:13:09.655Z,13.88
2023-01-22T02:15:39.724Z,11.60
2023-01-22T02:18:07.734Z,13.13
2023-01-22T02:20:37.817Z,12.65
2023-01-22T02:23:06.149Z,12.02
2023-01-22T02:25:34.792Z,12.85
2023-01-22T02:28:02.441Z,12.63
2023-01-22T02:30:30.169Z,13.93
2023-01-22T02:32:57.980Z,13.15
2023-01-22T02:35:25.571Z,11.23
2023-01-22T02:37:54.548Z,13.18
2023-01-22T02:40:22.182Z,12.85
2023-01-22T02:42:49.779Z,15.23
2023-01-22T02:45:17.367Z,12.00
2023-01-22T02:47:44.988Z,12.77
2023-01-22T02:50:13.099Z,13.77
2023-01-22T02:52:40.965Z,14.68
2023-01-22T02:55:10.718Z,12.02
2023-01-22T02:57:38.323Z,12.23
2023-01-22T03:00:07.082Z,11.95
2023-01-22T03:02:37.396Z,11.20
2023-01-22T03:05:05.817Z,13.65
2023-01-22T03:07:42.279Z,11.73
2023-01-22T03:10:17.261Z,12.35
2023-01-22T03:13:04.319Z,13.33
2023-01-22T03:15:49.978Z,13.77
2023-01-22T03:18:35.611Z,13.63
2023-01-22T03:21:16.632Z,12.45
2023-01-22T03:23:45.494Z,15.80
2023-01-22T03:26:15.132Z,13.02
2023-01-22T03:28:42.932Z,11.70
2023-01-22T03:31:10.828Z,13.07
2023-01-22T03:33:38.515Z,12.75
2023-01-22T03:36:08.720Z,12.55
2023-01-22T03:38:36.392Z,13.73
2023-01-22T03:41:05.236Z,13.45
2023-01-22T03:43:35.431Z,12.07
2023-01-22T03:46:09.245Z,12.20
2023-01-22T03:48:36.864Z,12.43
2023-01-22T03:51:09.179Z,13.63
2023-01-22T03:53:36.988Z,12.80
2023-01-22T03:56:06.750Z,12.60
2023-01-22T03:58:36.057Z,16.80
2023-01-22T04:01:06.043Z,13.70
2023-01-22T04:03:33.784Z,18.90
2023-01-22T04:06:01.342Z,13.50
2023-01-22T04:08:30.298Z,18.38
2023-01-22T04:10:59.499Z,14.57
2023-01-22T04:13:28.580Z,15.25
2023-01-22T04:15:58.019Z,14.10
2023-01-22T04:18:25.620Z,12.57
2023-01-22T04:20:53.761Z,13.25
2023-01-22T04:23:25.219Z,11.95
2023-01-22T04:25:53.171Z,11.32
2023-01-22T04:28:21.449Z,13.40
2023-01-22T04:30:54.240Z,13.43
2023-01-22T04:33:23.313Z,11.07
2023-01-22T04:35:52.733Z,11.43
2023-01-22T04:38:20.330Z,11.65
2023-01-22T04:40:48.193Z,12.63
2023-01-22T04:43:15.779Z,10.57
2023-01-22T04:45:43.456Z,11.18
2023-01-22T04:48:11.415Z,12.32
2023-01-22T04:50:40.397Z,10.27
2023-01-22T04:53:07.982Z,10.57
2023-01-22T04:55:35.649Z,10.65
2023-01-22T04:58:03.514Z,11.15
2023-01-22T05:00:32.494Z,10.88
2023-01-22T05:03:01.642Z,9.90
2023-01-22T05:05:30.395Z,10.13
2023-01-22T05:08:00.104Z,9.93
2023-01-22T05:10:28.073Z,9.85
2023-01-22T05:12:56.062Z,9.25
2023-01-22T05:15:25.206Z,10.10
2023-01-22T05:17:53.710Z,9.55
2023-01-22T05:20:21.618Z,9.73
2023-01-22T05:22:49.542Z,9.68
2023-01-22T05:25:18.646Z,10.35
2023-01-22T05:27:46.281Z,10.00
2023-01-22T05:30:14.591Z,9.00
2023-01-22T05:32:42.513Z,10.73
2023-01-22T05:35:10.787Z,9.52
2023-01-22T05:37:38.377Z,8.85
2023-01-22T05:40:07.055Z,9.33
2023-01-22T05:42:35.960Z,8.88
2023-01-22T05:45:03.548Z,9.32
2023-01-22T05:47:31.100Z,9.88
2023-01-22T05:49:58.690Z,9.55
2023-01-22T05:52:26.233Z,8.77
2023-01-22T05:54:53.799Z,10.13
2023-01-22T05:57:21.428Z,9.48
2023-01-22T05:59:50.368Z,11.05
2023-01-22T06:02:17.899Z,8.77
2023-01-22T06:04:45.487Z,7.88
2023-01-22T06:07:13.138Z,8.17
2023-01-22T06:09:40.772Z,10.20
2023-01-22T06:12:08.632Z,7.57
2023-01-22T06:14:36.304Z,9.02
2023-01-22T06:17:05.265Z,9.15
2023-01-22T06:19:33.098Z,8.43
2023-01-22T06:22:00.755Z,7.75
2023-01-22T06:24:28.352Z,7.95
2023-01-22T06:26:56.138Z,8.77
2023-01-22T06:29:23.701Z,8.90
2023-01-22T06:31:51.366Z,8.27
2023-01-22T06:34:20.467Z,8.15
2023-01-22T06:36:48.124Z,7.85
2023-01-22T06:39:15.922Z,8.93
2023-01-22T06:41:43.535Z,7.70
2023-01-22T06:44:11.148Z,7.05
2023-01-22T06:46:38.826Z,8.35
2023-01-22T06:49:06.443Z,7.22
2023-01-22T06:51:35.407Z,7.38
2023-01-22T06:54:02.998Z,7.27
2023-01-22T06:56:30.882Z,7.53
2023-01-22T06:58:58.516Z,6.55
2023-01-22T07:01:26.854Z,6.95
2023-01-22T07:03:54.604Z,7.28
2023-01-22T07:06:22.260Z,7.47
2023-01-22T07:08:52.012Z,6.82
2023-01-22T07:11:19.635Z,7.40
2023-01-22T07:13:47.398Z,7.40
2023-01-22T07:16:15.070Z,7.18
2023-01-22T07:18:42.699Z,7.32
2023-01-22T07:21:12.798Z,7.70
2023-01-22T07:23:41.880Z,7.40
2023-01-22T07:26:10.821Z,8.32
2023-01-22T07:28:38.357Z,7.68
2023-01-22T07:31:10.896Z,8.82
2023-01-22T07:33:39.039Z,9.15
2023-01-22T07:36:07.666Z,8.20
2023-01-22T07:38:35.228Z,9.52
2023-01-22T07:41:04.345Z,8.65
2023-01-22T07:43:34.593Z,6.88
2023-01-22T07:46:02.577Z,7.18
2023-01-22T07:48:30.621Z,7.40
2023-01-22T07:51:00.463Z,7.90
2023-01-22T07:53:28.430Z,7.32
2023-01-22T07:55:56.217Z,8.48
2023-01-22T07:58:25.268Z,7.03
2023-01-22T08:00:54.352Z,6.83
2023-01-22T08:03:22.072Z,7.45
2023-01-22T08:05:49.713Z,7.30
2023-01-22T08:08:20.475Z,7.65
2023-01-22T08:10:48.372Z,7.70
2023-01-22T08:13:16.236Z,7.55
2023-01-22T08:15:44.169Z,9.93
2023-01-22T08:18:13.374Z,7.50
2023-01-22T08:20:40.938Z,8.05
2023-01-22T08:23:08.594Z,7.93
2023-01-22T08:25:36.236Z,8.00
2023-01-22T08:28:04.961Z,7.57
2023-01-22T08:30:33.873Z,7.78
2023-01-22T08:33:04.147Z,7.10
2023-01-22T08:35:33.105Z,8.37
2023-01-22T08:38:01.070Z,8.55
2023-01-22T08:40:29.062Z,7.35
2023-01-22T08:42:56.791Z,7.00
2023-01-22T08:45:25.024Z,6.88
2023-01-22T08:47:58.733Z,6.90
2023-01-22T08:50:26.641Z,7.55
2023-01-22T08:52:56.941Z,9.13
2023-01-22T08:55:24.527Z,7.32
2023-01-22T08:57:54.032Z,7.43
2023-01-22T09:00:22.515Z,7.35
2023-01-22T09:02:50.251Z,8.63
2023-01-22T09:05:18.191Z,7.50
2023-01-22T09:07:45.779Z,7.10
2023-01-22T09:10:14.773Z,8.93
2023-01-22T09:12:42.338Z,8.00
2023-01-22T09:15:11.131Z,7.28
2023-01-22T09:17:38.753Z,8.57
2023-01-22T09:20:07.079Z,7.90
2023-01-22T09:22:34.918Z,9.23
2023-01-22T09:25:02.489Z,11.15
2023-01-22T09:27:31.461Z,7.85
2023-01-22T09:30:00.822Z,7.30
2023-01-22T09:32:28.539Z,8.80
2023-01-22T09:34:56.105Z,8.38
2023-01-22T09:37:25.195Z,7.47
2023-01-22T09:39:52.818Z,7.63
2023-01-22T09:42:26.732Z,8.38
2023-01-22T09:45:00.737Z,7.15
2023-01-22T09:47:35.059Z,8.03
2023-01-22T09:50:06.083Z,7.95
2023-01-22T09:52:38.040Z,7.25
2023-01-22T09:55:12.568Z,6.95
2023-01-22T09:57:45.250Z,7.70
2023-01-22T10:00:19.305Z,7.75
2023-01-22T10:02:51.921Z,7.22
2023-01-22T10:05:30.114Z,7.97
2023-01-22T10:08:03.799Z,8.77
2023-01-22T10:10:31.853Z,8.15
2023-01-22T10:13:07.893Z,9.18
2023-01-22T10:15:36.930Z,9.80
2023-01-22T10:18:17.756Z,7.35
2023-01-22T10:20:45.935Z,9.35
2023-01-22T10:23:18.982Z,7.68
2023-01-22T10:25:47.460Z,6.97
2023-01-22T10:28:16.346Z,6.53
2023-01-22T10:30:49.951Z,7.38
2023-01-22T10:33:21.789Z,6.93
2023-01-22T10:35:51.298Z,7.03
2023-01-22T10:38:23.719Z,7.20
2023-01-22T10:40:54.595Z,7.85
2023-01-22T10:43:22.360Z,8.80
2023-01-22T10:45:55.494Z,9.73
2023-01-22T10:48:23.770Z,8.85
2023-01-22T10:51:03.149Z,8.63
2023-01-22T10:53:34.150Z,7.68
2023-01-22T10:56:04.553Z,8.73
2023-01-22T10:58:35.148Z,8.07
2023-01-22T11:01:06.723Z,6.90
2023-01-22T11:03:37.345Z,8.45
2023-01-22T11:06:16.223Z,6.68
2023-01-22T11:08:52.647Z,7.35
2023-01-22T11:11:27.223Z,8.95
2023-01-22T11:13:59.036Z,11.60
2023-01-22T11:16:33.082Z,10.73
2023-01-22T11:19:04.676Z,8.95
2023-01-22T11:21:36.291Z,7.28
2023-01-22T11:24:09.789Z,7.33
2023-01-22T11:26:54.002Z,7.38
2023-01-22T11:29:44.431Z,6.63
2023-01-22T11:32:38.055Z,6.47
2023-01-22T11:35:22.719Z,7.35
2023-01-22T11:38:04.726Z,6.85
2023-01-22T11:40:33.886Z,7.85
2023-01-22T11:43:18.064Z,11.57
2023-01-22T11:46:07.798Z,11.23
2023-01-22T11:48:47.033Z,11.65
2023-01-22T11:51:24.374Z,9.55
2023-01-22T11:54:05.271Z,9.13
2023-01-22T11:56:58.043Z,10.20
2023-01-22T11:59:40.870Z,9.80
2023-01-22T12:02:30.940Z,9.55
2023-01-22T12:05:21.060Z,7.03
2023-01-22T12:08:17.335Z,6.93
2023-01-22T12:10:58.818Z,7.00
2023-01-22T12:13:54.557Z,6.20
2023-01-22T12:16:41.265Z,7.27
2023-01-22T12:19:48.595Z,8.40
2023-01-22T12:22:28.714Z,8.45
2023-01-22T12:25:02.901Z,7.70
2023-01-22T12:27:35.848Z,12.23
2023-01-22T12:30:14.994Z,10.13
2023-01-22T12:32:45.100Z,13.45
2023-01-22T12:35:17.686Z,11.35
2023-01-22T12:37:50.808Z,12.38
2023-01-22T12:40:28.372Z,9.70
2023-01-22T12:43:01.751Z,7.83
2023-01-22T12:45:39.564Z,7.85
2023-01-22T12:48:19.605Z,9.02
2023-01-22T12:50:51.623Z,9.63
2023-01-22T12:53:26.036Z,8.38
2023-01-22T12:56:03.189Z,10.00
2023-01-22T12:58:33.098Z,10.43
2023-01-22T13:01:06.474Z,9.32
2023-01-22T13:03:35.294Z,12.95
2023-01-22T13:06:05.399Z,8.50
2023-01-22T13:08:41.801Z,8.05
2023-01-22T13:11:11.533Z,8.53
2023-01-22T13:13:47.847Z,9.48
2023-01-22T13:16:22.238Z,12.45
2023-01-22T13:18:53.635Z,8.27
2023-01-22T13:21:26.474Z,10.32
2023-01-22T13:23:59.811Z,9.63
2023-01-22T13:26:29.547Z,9.38
2023-01-22T13:28:59.807Z,10.02
2023-01-22T13:31:27.876Z,9.52
2023-01-22T13:33:56.921Z,8.02
2023-01-22T13:36:25.619Z,8.98
2023-01-22T13:38:56.325Z,8.48
2023-01-22T13:41:33.845Z,9.63
2023-01-22T13:44:02.432Z,7.93
2023-01-22T13:46:30.304Z,7.82
2023-01-22T13:49:03.327Z,10.48
2023-01-22T13:51:33.762Z,11.50
2023-01-22T13:54:04.842Z,15.27
2023-01-22T13:56:32.670Z,14.07
2023-01-22T13:59:09.196Z,13.65
2023-01-22T14:01:38.222Z,16.77
2023-01-22T14:04:07.918Z,15.05
2023-01-22T14:06:47.358Z,12.48
2023-01-22T14:09:26.375Z,14.15
2023-01-22T14:11:53.950Z,14.23
2023-01-22T14:14:21.757Z,13.70
2023-01-22T14:16:49.457Z,14.05
2023-01-22T14:19:16.989Z,14.73
2023-01-22T14:21:44.660Z,12.80
2023-01-22T14:24:12.262Z,14.65
2023-01-22T14:26:41.281Z,17.35
2023-01-22T14:29:09.208Z,16.92
2023-01-22T14:31:36.906Z,10.45
2023-01-22T14:34:04.982Z,11.60
2023-01-22T14:36:32.625Z,9.77
2023-01-22T14:39:00.300Z,9.75
2023-01-22T14:41:27.889Z,11.13
2023-01-22T14:43:57.204Z,19.25
2023-01-22T14:46:24.831Z,16.45
2023-01-22T14:48:53.098Z,19.17
2023-01-22T14:51:20.721Z,13.13
2023-01-22T14:53:48.352Z,10.68
2023-01-22T14:56:15.921Z,12.43
2023-01-22T14:58:43.490Z,10.52
2023-01-22T15:01:20.442Z,10.40
2023-01-22T15:03:48.275Z,11.30
2023-01-22T15:06:15.875Z,10.67
2023-01-22T15:08:43.549Z,10.25
2023-01-22T15:11:11.176Z,9.95
2023-01-22T15:13:38.828Z,10.98
2023-01-22T15:16:08.490Z,10.88
2023-01-22T15:18:38.578Z,9.53
2023-01-22T15:21:07.038Z,10.07
2023-01-22T15:23:35.374Z,9.23
2023-01-22T15:26:05.476Z,7.85
2023-01-22T15:28:33.249Z,8.40
2023-01-22T15:31:07.442Z,10.55
2023-01-22T15:33:36.823Z,8.65
2023-01-22T15:36:05.665Z,8.23
2023-01-22T15:38:33.285Z,9.82
2023-01-22T15:41:05.564Z,9.30
2023-01-22T15:43:33.495Z,8.88
2023-01-22T15:46:01.137Z,10.45
2023-01-22T15:48:28.777Z,8.45
2023-01-22T15:51:07.186Z,9.68
2023-01-22T15:53:34.845Z,9.27
2023-01-22T15:56:03.056Z,11.52
2023-01-22T15:58:31.874Z,10.52
2023-01-22T16:00:59.644Z,10.85
2023-01-22T16:03:27.317Z,8.48
2023-01-22T16:05:54.942Z,9.70
2023-01-22T16:08:23.852Z,7.93
2023-01-22T16:10:51.409Z,8.35
2023-01-22T16:13:19.008Z,10.67
2023-01-22T16:15:47.972Z,9.68
2023-01-22T16:18:15.683Z,10.88
2023-01-22T16:20:43.227Z,12.85
2023-01-22T16:23:10.938Z,10.65
2023-01-22T16:25:41.869Z,9.13
2023-01-22T16:28:09.629Z,9.88
2023-01-22T16:30:37.265Z,10.43
2023-01-22T16:33:18.602Z,10.80
2023-01-22T16:35:46.221Z,10.68
2023-01-22T16:38:13.890Z,10.70
2023-01-22T16:40:42.809Z,10.10
2023-01-22T16:43:10.321Z,12.07
2023-01-22T16:45:37.920Z,9.30
2023-01-22T16:48:06.099Z,10.65
2023-01-22T16:50:33.661Z,13.70
2023-01-22T16:53:01.251Z,11.85
2023-01-22T16:55:28.881Z,12.43
2023-01-22T16:58:00.103Z,17.13
2023-01-22T17:00:28.116Z,16.67
2023-01-22T17:02:55.726Z,17.67
2023-01-22T17:05:23.381Z,15.32
2023-01-22T17:07:50.986Z,15.18
2023-01-22T17:10:19.033Z,20.17
2023-01-22T17:12:46.841Z,14.67
2023-01-22T17:15:15.850Z,21.48
2023-01-22T17:17:43.725Z,17.10
2023-01-22T17:20:12.948Z,16.40
2023-01-22T17:22:40.538Z,19.83
2023-01-22T17:25:09.264Z,23.42
2023-01-22T17:27:37.095Z,15.10
2023-01-22T17:30:05.599Z,25.13
2023-01-22T17:32:34.428Z,25.60
2023-01-22T17:35:02.265Z,24.92
2023-01-22T17:37:29.978Z,21.38
2023-01-22T17:39:57.536Z,20.92
2023-01-22T17:42:25.223Z,17.13
2023-01-22T17:44:52.871Z,16.90
2023-01-22T17:47:20.450Z,14.93
2023-01-22T17:49:49.452Z,14.32
2023-01-22T17:52:17.815Z,13.50
2023-01-22T17:54:45.489Z,13.20
2023-01-22T17:57:13.054Z,12.20
2023-01-22T17:59:40.654Z,11.93
2023-01-22T18:02:08.313Z,13.03
2023-01-22T18:04:37.115Z,13.25
2023-01-22T18:07:06.223Z,11.43
2023-01-22T18:09:33.831Z,10.87
2023-01-22T18:12:02.864Z,10.82
2023-01-22T18:14:33.887Z,11.23
2023-01-22T18:17:02.078Z,11.60
2023-01-22T18:19:29.750Z,15.52
2023-01-22T18:21:57.369Z,19.52
2023-01-22T18:24:26.452Z,13.57
2023-01-22T18:26:54.876Z,11.98
2023-01-22T18:29:22.531Z,13.30
2023-01-22T18:31:50.345Z,11.60
2023-01-22T18:34:17.956Z,10.60
2023-01-22T18:36:45.663Z,9.80
2023-01-22T18:39:15.833Z,11.37
2023-01-22T18:41:46.926Z,11.57
2023-01-22T18:44:17.202Z,11.68
2023-01-22T18:46:47.907Z,10.13
2023-01-22T18:49:18.590Z,10.55
2023-01-22T18:51:47.133Z,10.63
2023-01-22T18:54:15.323Z,9.77
2023-01-22T18:56:44.413Z,11.32
2023-01-22T18:59:13.150Z,11.43
2023-01-22T19:01:42.736Z,11.50
2023-01-22T19:04:17.868Z,11.68
2023-01-22T19:06:48.201Z,12.82
2023-01-22T19:09:16.442Z,13.27
2023-01-22T19:11:47.307Z,13.50
2023-01-22T19:14:17.016Z,12.05
2023-01-22T19:16:48.186Z,11.77
2023-01-22T19:19:16.507Z,13.77
2023-01-22T19:21:47.106Z,11.95
2023-01-22T19:24:17.344Z,12.98
2023-01-22T19:26:47.082Z,14.77
2023-01-22T19:29:17.234Z,14.32
2023-01-22T19:31:46.848Z,15.40
2023-01-22T19:34:23.166Z,16.17
2023-01-22T19:36:52.472Z,14.02
2023-01-22T19:39:21.244Z,16.63
2023-01-22T19:41:50.643Z,16.55
2023-01-22T19:44:18.767Z,14.98
2023-01-22T19:46:46.524Z,14.83
2023-01-22T19:49:14.620Z,13.95
2023-01-22T19:51:43.048Z,16.02
2023-01-22T19:54:10.840Z,15.20
2023-01-22T19:56:40.260Z,14.55
2023-01-22T19:59:12.895Z,12.30
2023-01-22T20:01:41.021Z,13.88
2023-01-22T20:04:12.531Z,14.18
2023-01-22T20:06:40.886Z,16.67
2023-01-22T20:09:08.631Z,15.13
2023-01-22T20:11:36.712Z,13.63
2023-01-22T20:14:04.440Z,15.82
2023-01-22T20:16:33.604Z,14.48
2023-01-22T20:19:01.332Z,11.23
2023-01-22T20:21:29.953Z,13.52
2023-01-22T20:23:57.747Z,14.10
2023-01-22T20:26:25.436Z,13.87
2023-01-22T20:28:53.086Z,13.77
2023-01-22T20:31:23.552Z,13.40
2023-01-22T20:33:54.776Z,13.25
2023-01-22T20:36:23.478Z,12.73
2023-01-22T20:38:54.249Z,14.93
2023-01-22T20:41:23.659Z,14.48
2023-01-22T20:43:51.824Z,15.82
2023-01-22T20:46:21.150Z,14.15
2023-01-22T20:48:50.061Z,14.80
2023-01-22T20:51:20.706Z,16.05
2023-01-22T20:53:49.529Z,17.13
2023-01-22T20:56:20.776Z,15.73
2023-01-22T20:58:48.395Z,15.38
2023-01-22T21:01:19.119Z,14.88
2023-01-22T21:03:48.526Z,16.08
2023-01-22T21:06:19.737Z,15.60
2023-01-22T21:08:51.342Z,15.88
2023-01-22T21:11:21.171Z,16.20
2023-01-22T21:13:49.555Z,19.90
2023-01-22T21:16:19.312Z,19.50
2023-01-22T21:18:47.135Z,15.73
2023-01-22T21:21:18.421Z,18.63
2023-01-22T21:23:48.823Z,18.58
2023-01-22T21:26:19.185Z,17.55
2023-01-22T21:28:48.127Z,23.35
2023-01-22T21:31:17.692Z,21.50
2023-01-22T21:33:45.949Z,19.67
2023-01-22T21:36:16.346Z,20.42
2023-01-22T21:38:47.617Z,16.45
2023-01-22T21:41:17.570Z,16.00
2023-01-22T21:44:04.898Z,16.05
2023-01-22T21:46:36.355Z,15.35
2023-01-22T21:49:16.121Z,14.43
2023-01-22T21:51:45.950Z,16.38
2023-01-22T21:54:17.101Z,15.27
2023-01-22T21:56:44.672Z,16.42
2023-01-22T21:59:12.485Z,15.00
2023-01-22T22:01:40.525Z,16.98
2023-01-22T22:04:09.128Z,15.80
2023-01-22T22:06:37.679Z,16.38
2023-01-22T22:09:07.269Z,16.63
2023-01-22T22:11:36.186Z,18.30
2023-01-22T22:14:05.628Z,16.95
2023-01-22T22:16:33.723Z,16.08
2023-01-22T22:19:01.759Z,17.70
2023-01-22T22:21:29.349Z,16.90
2023-01-22T22:23:58.288Z,16.30
2023-01-22T22:26:26.428Z,14.85
2023-01-22T22:28:55.665Z,15.20
2023-01-22T22:31:23.534Z,15.45
2023-01-22T22:33:52.878Z,14.32
2023-01-22T22:36:23.706Z,15.65
2023-01-22T22:38:51.965Z,16.98
2023-01-22T22:41:21.833Z,14.75
2023-01-22T22:43:51.955Z,15.25
2023-01-22T22:46:23.498Z,15.93
2023-01-22T22:48:51.757Z,14.57
2023-01-22T22:51:21.347Z,15.23
2023-01-22T22:53:49.557Z,15.18
2023-01-22T22:56:17.028Z,15.85
2023-01-22T22:58:44.557Z,15.65
2023-01-22T23:01:14.376Z,19.45
2023-01-22T23:03:43.975Z,16.10
2023-01-22T23:06:14.169Z,16.92
2023-01-22T23:08:43.452Z,17.42
2023-01-22T23:11:13.326Z,19.05
2023-01-22T23:13:44.261Z,17.05
2023-01-22T23:16:14.664Z,17.38
2023-01-22T23:18:43.616Z,17.98
2023-01-22T23:21:13.210Z,18.52
2023-01-22T23:23:41.676Z,16.95
2023-01-22T23:26:12.855Z,17.20
2023-01-22T23:28:41.103Z,18.92
2023-01-22T23:31:10.956Z,18.13
2023-01-22T23:33:39.736Z,18.95
2023-01-22T23:36:12.165Z,17.92
2023-01-22T23:38:40.408Z,17.53
2023-01-22T23:41:14.434Z,17.25
2023-01-22T23:43:42.394Z,18.92
2023-01-22T23:46:11.111Z,20.02
2023-01-22T23:48:38.866Z,19.55
2023-01-22T23:51:10.328Z,22.17
2023-01-22T23:53:39.889Z,21.10
2023-01-22T23:56:08.310Z,21.23
2023-01-22T23:58:36.539Z,20.67
