createdAt,value
2022-08-05T00:01:25.205Z,4.78
2022-08-05T00:03:53.988Z,5.35
2022-08-05T00:06:33.328Z,4.32
2022-08-05T00:09:13.123Z,4.65
2022-08-05T00:11:56.195Z,4.78
2022-08-05T00:14:33.166Z,4.40
2022-08-05T00:17:05.748Z,4.32
2022-08-05T00:20:02.064Z,4.63
2022-08-05T00:22:36.729Z,4.45
2022-08-05T00:25:11.905Z,5.20
2022-08-05T00:27:45.400Z,4.38
2022-08-05T00:30:18.316Z,4.50
2022-08-05T00:33:01.678Z,4.90
2022-08-05T00:35:34.543Z,4.57
2022-08-05T00:38:20.521Z,4.47
2022-08-05T00:41:02.212Z,5.18
2022-08-05T00:43:46.644Z,4.45
2022-08-05T00:46:42.463Z,4.50
2022-08-05T00:49:19.154Z,4.72
2022-08-05T00:51:52.396Z,4.75
2022-08-05T00:54:28.188Z,5.07
2022-08-05T00:57:03.088Z,4.18
2022-08-05T00:59:44.446Z,5.00
2022-08-05T01:02:18.273Z,4.72
2022-08-05T01:04:50.823Z,4.50
2022-08-05T01:07:31.458Z,4.60
2022-08-05T01:10:09.056Z,4.53
2022-08-05T01:13:05.057Z,4.22
2022-08-05T01:15:47.973Z,4.68
2022-08-05T01:18:27.753Z,4.80
2022-08-05T01:21:12.561Z,4.68
2022-08-05T01:24:13.091Z,4.75
2022-08-05T01:27:19.528Z,4.88
2022-08-05T01:29:59.079Z,4.60
2022-08-05T01:32:35.215Z,4.90
2022-08-05T01:35:50.957Z,5.10
2022-08-05T01:38:14.594Z,5.13
2022-08-05T01:41:01.937Z,5.20
2022-08-05T01:43:35.813Z,4.55
2022-08-05T01:46:16.426Z,5.05
2022-08-05T01:49:22.642Z,4.78
2022-08-05T01:52:01.175Z,5.03
2022-08-05T01:54:52.735Z,5.25
2022-08-05T01:58:12.156Z,6.15
2022-08-05T02:00:33.598Z,5.38
2022-08-05T02:03:42.208Z,4.82
2022-08-05T02:06:33.772Z,5.30
2022-08-05T02:09:09.333Z,4.95
2022-08-05T02:11:52.220Z,6.00
2022-08-05T02:14:43.199Z,5.85
2022-08-05T02:18:27.884Z,5.63
2022-08-05T02:20:29.758Z,5.05
2022-08-05T02:23:08.805Z,5.10
2022-08-05T02:28:32.154Z,4.78
2022-08-05T02:31:16.191Z,5.65
2022-08-05T02:33:57.999Z,5.20
2022-08-05T02:36:34.793Z,5.07
2022-08-05T02:39:10.454Z,5.65
2022-08-05T02:41:58.028Z,5.50
2022-08-05T02:44:36.606Z,5.22
2022-08-05T02:47:11.292Z,5.28
2022-08-05T02:49:46.495Z,5.28
2022-08-05T02:52:29.904Z,5.53
2022-08-05T02:55:10.707Z,4.82
2022-08-05T02:58:09.653Z,5.60
2022-08-05T03:00:39.754Z,5.60
2022-08-05T03:03:19.066Z,5.43
2022-08-05T03:06:56.735Z,5.83
2022-08-05T03:08:46.363Z,5.15
2022-08-05T03:11:55.264Z,5.13
2022-08-05T03:14:19.139Z,6.30
2022-08-05T03:16:53.455Z,6.43
2022-08-05T03:19:33.931Z,5.93
2022-08-05T03:22:16.040Z,6.13
2022-08-05T03:24:52.575Z,5.97
2022-08-05T03:27:29.804Z,6.03
2022-08-05T03:30:19.310Z,5.88
2022-08-05T03:33:03.635Z,6.85
2022-08-05T03:35:40.917Z,5.55
2022-08-05T03:38:15.057Z,6.07
2022-08-05T03:40:48.755Z,5.82
2022-08-05T03:44:09.024Z,5.63
2022-08-05T03:46:17.153Z,5.75
2022-08-05T03:48:51.074Z,6.35
2022-08-05T03:52:37.633Z,6.28
2022-08-05T03:55:50.017Z,5.72
2022-08-05T03:57:42.603Z,5.63
2022-08-05T04:00:17.675Z,6.38
2022-08-05T04:02:58.436Z,5.68
2022-08-05T04:05:35.381Z,5.73
2022-08-05T04:08:14.697Z,5.78
2022-08-05T04:11:04.145Z,5.75
2022-08-05T04:13:49.930Z,5.05
2022-08-05T04:16:28.316Z,5.88
2022-08-05T04:19:10.507Z,5.55
2022-08-05T04:22:08.641Z,6.15
2022-08-05T04:24:36.889Z,5.65
2022-08-05T04:27:16.844Z,6.00
2022-08-05T04:29:52.240Z,5.55
2022-08-05T04:32:31.207Z,5.40
2022-08-05T04:35:06.832Z,6.13
2022-08-05T04:38:01.537Z,5.55
2022-08-05T04:40:47.851Z,5.87
2022-08-05T04:43:23.533Z,5.60
2022-08-05T04:45:58.861Z,5.80
2022-08-05T04:48:32.031Z,5.65
2022-08-05T04:51:11.063Z,5.60
2022-08-05T04:53:44.281Z,5.80
2022-08-05T04:56:34.451Z,5.75
2022-08-05T04:59:23.949Z,5.68
2022-08-05T05:02:08.031Z,5.63
2022-08-05T05:05:01.666Z,5.53
2022-08-05T05:07:35.965Z,5.53
2022-08-05T05:10:09.052Z,5.30
2022-08-05T05:12:42.608Z,6.22
2022-08-05T05:15:17.351Z,5.57
2022-08-05T05:18:09.212Z,5.35
2022-08-05T05:20:46.066Z,5.45
2022-08-05T05:23:19.552Z,5.88
2022-08-05T05:25:52.770Z,4.90
2022-08-05T05:28:25.552Z,4.65
2022-08-05T05:30:58.462Z,5.13
2022-08-05T05:33:31.717Z,5.50
2022-08-05T05:36:24.285Z,4.82
2022-08-05T05:39:03.863Z,4.65
2022-08-05T05:41:40.810Z,4.80
2022-08-05T05:44:35.885Z,4.32
2022-08-05T05:47:21.417Z,4.72
2022-08-05T05:50:01.640Z,4.78
2022-08-05T05:52:40.546Z,4.85
2022-08-05T05:55:15.347Z,4.97
2022-08-05T05:57:52.844Z,4.68
2022-08-05T06:00:31.767Z,4.70
2022-08-05T06:03:39.802Z,4.50
2022-08-05T06:06:00.036Z,4.47
2022-08-05T06:08:33.836Z,4.68
2022-08-05T06:11:13.386Z,5.20
2022-08-05T06:13:50.651Z,4.55
2022-08-05T06:16:32.903Z,4.45
2022-08-05T06:19:10.039Z,5.35
2022-08-05T06:21:49.685Z,4.53
2022-08-05T06:24:27.393Z,4.20
2022-08-05T06:27:00.316Z,4.32
2022-08-05T06:29:46.724Z,4.68
2022-08-05T06:32:29.173Z,4.80
2022-08-05T06:35:06.143Z,4.68
2022-08-05T06:37:57.361Z,3.65
2022-08-05T06:40:32.425Z,4.50
2022-08-05T06:43:06.214Z,4.60
2022-08-05T06:46:04.134Z,3.97
2022-08-05T06:48:56.009Z,4.57
2022-08-05T06:51:40.855Z,4.72
2022-08-05T06:54:19.145Z,3.85
2022-08-05T06:57:56.872Z,4.43
2022-08-05T06:59:56.467Z,3.50
2022-08-05T07:02:33.079Z,4.45
2022-08-05T07:05:18.855Z,5.95
2022-08-05T07:07:57.781Z,5.63
2022-08-05T07:10:32.916Z,5.10
2022-08-05T07:13:58.116Z,4.40
2022-08-05T07:18:00.418Z,5.13
2022-08-05T07:22:39.691Z,4.40
2022-08-05T07:25:54.666Z,4.32
2022-08-05T07:34:26.243Z,3.85
2022-08-05T07:37:07.912Z,3.45
2022-08-05T07:40:26.680Z,3.70
2022-08-05T07:42:39.507Z,3.35
2022-08-05T07:45:16.779Z,4.13
2022-08-05T07:48:04.407Z,3.92
2022-08-05T07:50:41.583Z,3.65
2022-08-05T07:53:14.667Z,4.28
2022-08-05T07:56:05.904Z,3.55
2022-08-05T07:58:57.553Z,3.53
2022-08-05T08:01:32.229Z,3.35
2022-08-05T08:04:07.944Z,3.60
2022-08-05T08:06:40.960Z,3.30
2022-08-05T08:09:13.837Z,3.70
2022-08-05T08:12:00.173Z,2.97
2022-08-05T08:14:34.660Z,3.58
2022-08-05T08:17:16.038Z,3.50
2022-08-05T08:20:21.547Z,3.65
2022-08-05T08:22:42.169Z,3.05
2022-08-05T08:25:16.720Z,3.28
2022-08-05T08:28:00.008Z,2.97
2022-08-05T08:30:47.512Z,4.15
2022-08-05T08:33:22.553Z,2.78
2022-08-05T08:36:18.410Z,2.85
2022-08-05T08:38:53.279Z,2.60
2022-08-05T08:41:52.231Z,2.72
2022-08-05T08:45:20.619Z,2.80
2022-08-05T08:53:44.396Z,2.35
2022-08-05T08:58:51.572Z,2.15
2022-08-05T09:01:32.458Z,2.38
2022-08-05T09:04:15.170Z,3.88
2022-08-05T09:06:53.899Z,2.97
2022-08-05T09:09:38.075Z,2.75
2022-08-05T09:12:20.816Z,1.88
2022-08-05T09:15:06.341Z,2.47
2022-08-05T09:17:42.782Z,2.50
2022-08-05T09:20:36.312Z,2.30
2022-08-05T09:23:21.736Z,2.40
2022-08-05T09:26:31.045Z,2.53
2022-08-05T09:32:49.837Z,2.40
2022-08-05T09:35:27.617Z,2.38
2022-08-05T09:38:18.711Z,2.20
2022-08-05T09:41:22.359Z,2.42
2022-08-05T09:43:55.195Z,2.70
2022-08-05T09:46:32.462Z,2.30
2022-08-05T09:49:22.262Z,2.28
2022-08-05T09:52:22.164Z,2.25
2022-08-05T09:55:57.053Z,2.33
2022-08-05T09:58:14.350Z,2.03
2022-08-05T10:01:13.399Z,2.08
2022-08-05T10:04:10.646Z,2.28
2022-08-05T10:06:59.426Z,2.30
2022-08-05T10:09:45.445Z,2.20
2022-08-05T10:12:31.720Z,2.05
2022-08-05T10:15:23.254Z,2.35
2022-08-05T10:18:07.123Z,2.05
2022-08-05T10:20:48.811Z,2.33
2022-08-05T10:23:55.071Z,2.00
2022-08-05T10:26:32.272Z,2.72
2022-08-05T10:29:07.604Z,2.50
2022-08-05T10:32:52.339Z,1.90
2022-08-05T10:34:33.622Z,1.80
2022-08-05T10:37:06.298Z,2.10
2022-08-05T10:39:59.493Z,2.40
2022-08-05T10:42:38.654Z,1.70
2022-08-05T10:45:41.849Z,2.00
2022-08-05T10:48:52.713Z,2.08
2022-08-05T10:51:57.510Z,2.30
2022-08-05T10:55:03.110Z,2.05
2022-08-05T10:57:41.574Z,1.83
2022-08-05T11:00:24.497Z,2.00
2022-08-05T11:03:23.585Z,2.50
2022-08-05T11:06:30.817Z,2.00
2022-08-05T11:09:17.399Z,1.92
2022-08-05T11:11:54.103Z,2.03
2022-08-05T11:15:01.174Z,1.95
2022-08-05T11:17:59.261Z,2.10
2022-08-05T11:20:41.678Z,2.22
2022-08-05T11:24:03.166Z,1.80
2022-08-05T11:26:32.438Z,2.10
2022-08-05T11:29:31.315Z,2.17
2022-08-05T11:32:24.561Z,2.08
2022-08-05T11:34:58.017Z,2.15
2022-08-05T11:38:26.390Z,2.30
2022-08-05T11:41:03.472Z,2.15
2022-08-05T11:44:05.543Z,1.85
2022-08-05T11:47:10.565Z,2.40
2022-08-05T11:49:58.210Z,2.33
2022-08-05T11:52:31.671Z,2.47
2022-08-05T11:55:07.353Z,1.95
2022-08-05T11:58:09.649Z,1.85
2022-08-05T12:00:41.585Z,2.30
2022-08-05T12:03:31.506Z,2.10
2022-08-05T12:06:05.852Z,2.03
2022-08-05T12:08:51.254Z,2.00
2022-08-05T12:11:28.406Z,1.70
2022-08-05T12:14:13.744Z,1.70
2022-08-05T12:16:49.666Z,1.92
2022-08-05T12:20:26.025Z,2.10
2022-08-05T12:22:22.070Z,2.30
2022-08-05T12:24:57.834Z,2.72
2022-08-05T12:27:34.220Z,2.40
2022-08-05T12:30:15.517Z,2.50
2022-08-05T12:32:53.826Z,2.13
2022-08-05T12:35:37.259Z,2.00
2022-08-05T12:38:12.665Z,1.95
2022-08-05T12:40:47.965Z,2.35
2022-08-05T12:43:23.049Z,2.20
2022-08-05T12:45:56.974Z,2.10
2022-08-05T12:48:38.871Z,2.30
2022-08-05T12:52:11.235Z,2.45
2022-08-05T12:54:16.596Z,2.58
2022-08-05T12:56:55.322Z,2.28
2022-08-05T13:00:08.397Z,2.28
2022-08-05T13:02:31.027Z,2.25
2022-08-05T13:05:37.854Z,2.20
2022-08-05T13:15:41.480Z,2.30
2022-08-05T13:18:53.021Z,2.33
2022-08-05T13:21:38.050Z,2.28
2022-08-05T13:24:36.529Z,2.65
2022-08-05T13:27:45.786Z,2.28
2022-08-05T13:30:35.275Z,2.08
2022-08-05T13:34:25.078Z,1.95
2022-08-05T13:36:09.650Z,2.25
2022-08-05T13:38:52.074Z,2.00
2022-08-05T13:41:45.247Z,2.22
2022-08-05T13:44:24.845Z,2.30
2022-08-05T13:47:04.732Z,1.90
2022-08-05T13:49:45.208Z,2.28
2022-08-05T13:52:29.371Z,2.10
2022-08-05T13:55:03.069Z,2.60
2022-08-05T13:57:51.355Z,2.15
2022-08-05T14:06:04.798Z,2.45
2022-08-05T14:08:32.997Z,2.28
2022-08-05T14:11:20.367Z,1.98
2022-08-05T14:13:55.028Z,2.20
2022-08-05T14:16:32.156Z,1.98
2022-08-05T14:19:07.606Z,2.20
2022-08-05T14:22:10.388Z,2.60
2022-08-05T14:24:56.116Z,2.08
2022-08-05T14:27:29.087Z,2.10
2022-08-05T14:30:01.928Z,2.00
2022-08-05T14:32:37.340Z,2.10
2022-08-05T14:35:12.467Z,2.45
2022-08-05T14:37:47.353Z,2.03
2022-08-05T14:40:21.725Z,2.58
2022-08-05T14:42:57.603Z,2.53
2022-08-05T14:45:30.895Z,2.10
2022-08-05T14:48:08.646Z,2.20
2022-08-05T14:50:41.544Z,2.05
2022-08-05T14:53:15.587Z,2.28
2022-08-05T14:55:52.366Z,2.20
2022-08-05T14:58:25.468Z,1.95
2022-08-05T15:01:00.332Z,2.20
2022-08-05T15:03:39.026Z,1.92
2022-08-05T15:06:15.727Z,1.95
2022-08-05T15:08:59.777Z,1.90
2022-08-05T15:11:52.942Z,1.90
2022-08-05T15:14:35.066Z,1.60
2022-08-05T15:17:47.412Z,1.67
2022-08-05T15:20:24.643Z,1.83
2022-08-05T15:23:04.021Z,1.70
2022-08-05T15:25:51.046Z,1.80
2022-08-05T15:28:27.820Z,1.67
2022-08-05T15:31:00.792Z,1.75
2022-08-05T15:34:19.541Z,2.33
2022-08-05T15:36:29.574Z,1.95
2022-08-05T15:41:00.430Z,1.63
2022-08-05T15:41:59.070Z,1.83
2022-08-05T15:44:31.922Z,2.13
2022-08-05T15:47:04.843Z,1.50
2022-08-05T15:49:55.235Z,1.60
2022-08-05T15:52:52.761Z,1.60
2022-08-05T15:55:25.090Z,1.50
2022-08-05T15:58:16.958Z,1.40
2022-08-05T16:00:50.791Z,2.45
2022-08-05T16:03:41.172Z,1.60
2022-08-05T16:06:13.997Z,1.38
2022-08-05T16:08:53.562Z,1.48
2022-08-05T16:11:40.017Z,1.80
2022-08-05T16:14:17.375Z,1.48
2022-08-05T16:16:51.081Z,1.70
2022-08-05T16:20:02.920Z,1.90
2022-08-05T16:22:17.370Z,1.80
2022-08-05T16:24:51.008Z,2.42
2022-08-05T16:27:47.062Z,1.90
2022-08-05T16:30:25.712Z,1.65
2022-08-05T16:33:00.113Z,1.98
2022-08-05T16:35:33.676Z,1.60
2022-08-05T16:38:24.753Z,1.75
2022-08-05T16:42:12.220Z,2.22
2022-08-05T16:43:55.631Z,1.48
2022-08-05T16:46:29.692Z,1.77
2022-08-05T16:49:05.603Z,1.95
2022-08-05T16:51:42.834Z,1.60
2022-08-05T16:54:28.899Z,2.28
2022-08-05T16:57:03.339Z,1.90
2022-08-05T17:00:01.298Z,1.90
2022-08-05T17:02:32.077Z,1.80
2022-08-05T17:05:05.068Z,2.13
2022-08-05T17:07:47.365Z,2.05
2022-08-05T17:10:30.454Z,1.95
2022-08-05T17:13:03.624Z,1.83
2022-08-05T17:15:49.033Z,1.92
2022-08-05T17:18:23.853Z,3.10
2022-08-05T17:20:56.488Z,2.38
2022-08-05T17:24:03.817Z,2.83
2022-08-05T17:26:21.890Z,2.45
2022-08-05T17:28:56.376Z,2.53
2022-08-05T17:31:41.465Z,2.05
2022-08-05T17:34:21.717Z,2.80
2022-08-05T17:37:04.623Z,2.63
2022-08-05T17:39:55.949Z,2.55
2022-08-05T17:42:32.331Z,2.53
2022-08-05T17:45:18.050Z,2.45
2022-08-05T17:47:56.255Z,2.70
2022-08-05T17:50:30.673Z,3.47
2022-08-05T17:53:08.506Z,2.80
2022-08-05T17:55:41.690Z,3.08
2022-08-05T17:58:14.560Z,2.80
2022-08-05T18:00:50.704Z,3.30
2022-08-05T18:03:59.309Z,3.05
2022-08-05T18:06:17.807Z,3.72
2022-08-05T18:09:03.704Z,3.53
2022-08-05T18:11:36.803Z,3.50
2022-08-05T18:18:00.559Z,3.35
2022-08-05T18:20:37.884Z,3.33
2022-08-05T18:23:13.634Z,3.58
2022-08-05T18:25:57.841Z,3.88
2022-08-05T18:31:33.941Z,4.10
2022-08-05T18:34:43.031Z,4.20
2022-08-05T18:37:34.785Z,3.80
2022-08-05T18:40:34.187Z,3.78
2022-08-05T18:42:59.746Z,3.33
2022-08-05T18:45:46.100Z,3.63
2022-08-05T18:48:41.401Z,3.78
2022-08-05T18:52:04.148Z,3.92
2022-08-05T18:54:25.750Z,4.50
2022-08-05T18:57:02.225Z,3.92
2022-08-05T18:59:42.841Z,3.45
2022-08-05T19:02:29.191Z,4.28
2022-08-05T19:06:05.799Z,3.33
2022-08-05T19:07:58.184Z,4.50
2022-08-05T19:10:31.516Z,4.85
2022-08-05T19:13:04.539Z,4.57
2022-08-05T19:16:00.033Z,4.20
2022-08-05T19:18:34.350Z,3.53
2022-08-05T19:21:09.717Z,3.88
2022-08-05T19:24:05.399Z,4.35
2022-08-05T19:26:55.224Z,4.30
2022-08-05T19:29:35.758Z,4.35
2022-08-05T19:32:11.879Z,4.75
2022-08-05T19:34:55.022Z,4.47
2022-08-05T19:37:47.259Z,4.40
2022-08-05T19:40:24.299Z,4.55
2022-08-05T19:43:04.465Z,4.28
2022-08-05T19:45:38.652Z,4.22
2022-08-05T19:48:27.219Z,4.53
2022-08-05T19:50:59.934Z,3.70
2022-08-05T19:54:03.721Z,4.32
2022-08-05T19:56:44.150Z,4.90
2022-08-05T19:59:51.037Z,4.55
2022-08-05T20:02:21.979Z,5.30
2022-08-05T20:05:50.096Z,5.78
2022-08-05T20:08:24.541Z,4.82
2022-08-05T20:10:58.098Z,4.93
2022-08-05T20:13:58.804Z,5.75
2022-08-05T20:16:44.050Z,6.63
2022-08-05T20:19:19.294Z,6.47
2022-08-05T20:22:05.394Z,5.17
2022-08-05T20:24:42.378Z,6.00
2022-08-05T20:27:16.553Z,5.05
2022-08-05T20:30:21.146Z,4.53
2022-08-05T20:33:03.698Z,4.50
2022-08-05T20:35:46.989Z,4.75
2022-08-05T20:38:27.149Z,5.75
2022-08-05T20:41:01.013Z,5.43
2022-08-05T20:44:16.951Z,4.45
2022-08-05T20:46:51.311Z,6.25
2022-08-05T20:49:25.921Z,5.18
2022-08-05T20:51:58.936Z,4.47
2022-08-05T20:54:57.641Z,6.22
2022-08-05T20:57:43.924Z,4.35
2022-08-05T21:00:40.502Z,5.68
2022-08-05T21:03:16.723Z,4.45
2022-08-05T21:05:55.523Z,4.90
2022-08-05T21:08:41.993Z,5.65
2022-08-05T21:12:07.463Z,5.95
2022-08-05T21:14:39.724Z,3.85
2022-08-05T21:17:12.675Z,4.93
2022-08-05T21:20:03.025Z,5.03
2022-08-05T21:26:12.363Z,5.35
2022-08-05T21:28:54.871Z,5.25
2022-08-05T21:31:41.340Z,5.00
2022-08-05T21:35:18.354Z,4.45
2022-08-05T21:39:03.056Z,6.00
2022-08-05T21:41:52.358Z,4.30
2022-08-05T21:44:28.990Z,5.60
2022-08-05T21:47:32.877Z,6.70
2022-08-05T21:50:15.227Z,5.30
2022-08-05T21:52:47.975Z,6.65
2022-08-05T21:56:01.218Z,6.18
2022-08-05T21:58:13.714Z,6.05
2022-08-05T22:00:55.635Z,6.78
2022-08-05T22:03:51.899Z,5.60
2022-08-05T22:06:35.059Z,7.68
2022-08-05T22:09:15.122Z,5.45
2022-08-05T22:11:48.500Z,6.28
2022-08-05T22:14:35.257Z,8.25
2022-08-05T22:17:10.804Z,7.55
2022-08-05T22:20:00.467Z,7.68
2022-08-05T22:22:55.260Z,9.20
2022-08-05T22:26:09.224Z,7.57
2022-08-05T22:28:39.158Z,8.43
2022-08-05T22:31:11.706Z,6.40
2022-08-05T22:33:57.081Z,9.13
2022-08-05T22:36:33.443Z,8.55
2022-08-05T22:39:09.415Z,9.65
2022-08-05T22:42:09.517Z,12.18
2022-08-05T22:44:36.427Z,8.48
2022-08-05T22:47:09.043Z,9.18
2022-08-05T22:50:23.149Z,10.30
2022-08-05T22:52:41.052Z,8.77
2022-08-05T22:55:21.493Z,8.10
2022-08-05T22:57:55.073Z,9.57
2022-08-05T23:00:28.375Z,6.20
2022-08-05T23:03:04.365Z,8.95
2022-08-05T23:05:46.302Z,9.65
2022-08-05T23:08:18.821Z,9.35
2022-08-05T23:10:54.911Z,6.30
2022-08-05T23:13:28.699Z,8.38
2022-08-05T23:16:02.488Z,9.23
2022-08-05T23:18:35.000Z,8.18
2022-08-05T23:21:11.673Z,8.27
2022-08-05T23:23:48.991Z,7.10
2022-08-05T23:26:21.767Z,6.75
2022-08-05T23:28:54.316Z,8.65
2022-08-05T23:31:27.307Z,8.38
2022-08-05T23:34:06.639Z,10.07
2022-08-05T23:36:44.682Z,9.18
2022-08-05T23:39:32.001Z,8.75
2022-08-05T23:42:08.611Z,6.40
2022-08-05T23:44:46.876Z,7.95
2022-08-05T23:47:33.523Z,8.00
2022-08-05T23:50:09.655Z,9.50
2022-08-05T23:52:49.877Z,8.27
2022-08-05T23:55:39.664Z,7.18
2022-08-05T23:58:32.325Z,7.25
