createdAt,value
2023-02-11T00:01:34.939Z,1.50
2023-02-11T00:04:05.528Z,2.20
2023-02-11T00:06:35.369Z,2.10
2023-02-11T00:09:06.044Z,2.10
2023-02-11T00:11:34.875Z,2.10
2023-02-11T00:14:05.519Z,2.20
2023-02-11T00:16:34.529Z,2.10
2023-02-11T00:19:06.278Z,2.10
2023-02-11T00:21:36.882Z,2.10
2023-02-11T00:24:07.709Z,2.10
2023-02-11T00:26:37.141Z,2.10
2023-02-11T00:29:06.606Z,2.10
2023-02-11T00:31:35.851Z,2.10
2023-02-11T00:34:07.396Z,2.10
2023-02-11T00:36:36.143Z,2.20
2023-02-11T00:39:06.907Z,2.10
2023-02-11T00:41:37.599Z,2.20
2023-02-11T00:44:06.594Z,2.20
2023-02-11T00:46:35.378Z,2.20
2023-02-11T00:49:04.224Z,2.20
2023-02-11T00:51:33.023Z,2.30
2023-02-11T00:54:01.837Z,2.30
2023-02-11T00:56:32.103Z,2.20
2023-02-11T00:59:00.912Z,2.20
2023-02-11T01:01:29.806Z,2.20
2023-02-11T01:03:58.676Z,2.20
2023-02-11T01:06:27.393Z,2.20
2023-02-11T01:08:56.148Z,2.20
2023-02-11T01:11:25.206Z,2.20
2023-02-11T01:13:55.324Z,2.20
2023-02-11T01:16:24.751Z,2.30
2023-02-11T01:18:55.315Z,2.20
2023-02-11T01:21:24.189Z,2.30
2023-02-11T01:23:53.743Z,2.30
2023-02-11T01:26:22.700Z,2.20
2023-02-11T01:28:52.282Z,2.20
2023-02-11T01:31:23.051Z,2.20
2023-02-11T01:33:51.885Z,2.20
2023-02-11T01:36:20.657Z,2.20
2023-02-11T01:38:49.974Z,2.20
2023-02-11T01:41:20.691Z,2.30
2023-02-11T01:43:51.225Z,2.20
2023-02-11T01:46:39.664Z,2.20
2023-02-11T01:49:11.796Z,2.30
2023-02-11T01:51:43.762Z,2.30
2023-02-11T01:54:35.062Z,2.30
2023-02-11T01:57:24.738Z,2.30
2023-02-11T02:00:00.663Z,2.20
2023-02-11T02:02:35.593Z,2.20
2023-02-11T02:05:10.656Z,2.30
2023-02-11T02:07:50.396Z,2.20
2023-02-11T02:10:23.996Z,2.30
2023-02-11T02:12:52.947Z,2.20
2023-02-11T02:15:24.743Z,2.20
2023-02-11T02:18:03.845Z,2.20
2023-02-11T02:21:02.771Z,2.20
2023-02-11T02:23:49.657Z,2.20
2023-02-11T02:26:53.406Z,2.20
2023-02-11T02:30:00.774Z,2.20
2023-02-11T02:32:45.070Z,2.20
2023-02-11T02:35:25.791Z,2.10
2023-02-11T02:38:02.612Z,2.00
2023-02-11T02:40:35.852Z,2.00
2023-02-11T02:43:06.114Z,2.00
2023-02-11T02:45:35.072Z,2.10
2023-02-11T02:48:05.281Z,2.10
2023-02-11T02:50:37.684Z,2.10
2023-02-11T02:53:18.959Z,2.10
2023-02-11T02:56:00.949Z,2.10
2023-02-11T02:59:09.117Z,2.10
2023-02-11T03:01:45.772Z,2.10
2023-02-11T03:04:22.172Z,2.10
2023-02-11T03:06:56.544Z,2.10
2023-02-11T03:09:32.457Z,2.10
2023-02-11T03:12:03.657Z,2.10
2023-02-11T03:14:34.707Z,2.00
2023-02-11T03:17:06.098Z,2.10
2023-02-11T03:19:39.806Z,2.10
2023-02-11T03:22:12.875Z,2.10
2023-02-11T03:24:43.140Z,2.00
2023-02-11T03:27:17.029Z,2.10
2023-02-11T03:29:54.630Z,2.00
2023-02-11T03:32:29.129Z,2.00
2023-02-11T03:35:04.211Z,2.10
2023-02-11T03:37:37.744Z,2.10
2023-02-11T03:40:10.772Z,2.00
2023-02-11T03:42:44.867Z,2.10
2023-02-11T03:45:18.154Z,2.10
2023-02-11T03:47:52.931Z,2.10
2023-02-11T03:50:24.380Z,2.00
2023-02-11T03:52:54.229Z,2.10
2023-02-11T03:55:25.909Z,2.00
2023-02-11T03:57:54.875Z,2.00
2023-02-11T04:00:31.621Z,2.10
2023-02-11T04:03:00.554Z,2.00
2023-02-11T04:05:30.983Z,2.10
2023-02-11T04:07:59.858Z,2.00
2023-02-11T04:10:28.624Z,2.00
2023-02-11T04:12:57.404Z,2.10
2023-02-11T04:15:26.814Z,2.10
2023-02-11T04:17:55.738Z,2.10
2023-02-11T04:20:24.501Z,2.10
2023-02-11T04:22:54.704Z,2.10
2023-02-11T04:25:23.491Z,2.00
2023-02-11T04:27:52.188Z,2.10
2023-02-11T04:30:21.035Z,2.10
2023-02-11T04:32:49.810Z,2.10
2023-02-11T04:35:18.834Z,2.10
2023-02-11T04:37:47.647Z,2.00
2023-02-11T04:40:18.138Z,2.10
2023-02-11T04:42:46.962Z,2.10
2023-02-11T04:45:15.770Z,2.10
2023-02-11T04:47:44.655Z,2.10
2023-02-11T04:50:13.428Z,2.10
2023-02-11T04:52:42.205Z,2.10
2023-02-11T04:55:11.014Z,2.10
2023-02-11T04:57:41.199Z,2.10
2023-02-11T05:00:11.535Z,2.10
2023-02-11T05:02:40.302Z,2.20
2023-02-11T05:05:09.343Z,2.20
2023-02-11T05:07:38.111Z,2.10
2023-02-11T05:10:07.325Z,2.20
2023-02-11T05:12:36.082Z,2.20
2023-02-11T05:15:07.018Z,2.20
2023-02-11T05:17:35.832Z,2.10
2023-02-11T05:20:04.950Z,2.20
2023-02-11T05:22:33.683Z,2.20
2023-02-11T05:25:02.498Z,2.30
2023-02-11T05:27:31.328Z,2.30
2023-02-11T05:30:00.207Z,2.30
2023-02-11T05:32:30.344Z,2.30
2023-02-11T05:34:59.119Z,2.40
2023-02-11T05:37:28.114Z,2.30
2023-02-11T05:39:56.919Z,2.30
2023-02-11T05:42:25.739Z,2.40
2023-02-11T05:44:54.451Z,2.40
2023-02-11T05:47:23.286Z,2.40
2023-02-11T05:49:53.631Z,2.40
2023-02-11T05:52:23.139Z,2.40
2023-02-11T05:54:52.273Z,2.40
2023-02-11T05:57:21.061Z,2.40
2023-02-11T05:59:49.792Z,2.40
2023-02-11T06:02:18.653Z,2.40
2023-02-11T06:04:47.458Z,2.40
2023-02-11T06:07:17.688Z,2.40
2023-02-11T06:09:46.647Z,2.50
2023-02-11T06:12:15.419Z,2.50
2023-02-11T06:14:44.274Z,2.50
2023-02-11T06:17:15.591Z,2.50
2023-02-11T06:19:44.557Z,2.50
2023-02-11T06:22:13.414Z,2.50
2023-02-11T06:25:00.485Z,2.60
2023-02-11T06:27:30.450Z,2.60
2023-02-11T06:29:59.157Z,2.60
2023-02-11T06:32:44.074Z,2.60
2023-02-11T06:35:14.289Z,2.70
2023-02-11T06:37:43.532Z,2.70
2023-02-11T06:40:14.329Z,2.70
2023-02-11T06:42:43.192Z,2.70
2023-02-11T06:45:13.175Z,2.70
2023-02-11T06:47:42.575Z,2.70
2023-02-11T06:50:14.540Z,2.70
2023-02-11T06:52:43.435Z,2.70
2023-02-11T06:55:13.559Z,2.70
2023-02-11T06:57:42.314Z,2.70
2023-02-11T07:00:12.519Z,2.70
2023-02-11T07:02:41.299Z,2.70
2023-02-11T07:05:10.692Z,2.70
2023-02-11T07:07:39.641Z,2.80
2023-02-11T07:10:08.840Z,2.80
2023-02-11T07:12:39.083Z,2.80
2023-02-11T07:15:08.553Z,2.90
2023-02-11T07:17:37.680Z,2.90
2023-02-11T07:20:07.162Z,2.90
2023-02-11T07:22:35.973Z,3.00
2023-02-11T07:25:05.181Z,3.10
2023-02-11T07:27:33.960Z,3.10
2023-02-11T07:30:06.984Z,3.10
2023-02-11T07:32:36.173Z,3.10
2023-02-11T07:35:05.504Z,3.10
2023-02-11T07:37:35.154Z,3.10
2023-02-11T07:40:04.008Z,3.20
2023-02-11T07:42:32.772Z,3.20
2023-02-11T07:45:01.543Z,3.30
2023-02-11T07:47:31.651Z,3.30
2023-02-11T07:50:00.467Z,3.40
2023-02-11T07:52:31.225Z,3.40
2023-02-11T07:54:59.991Z,3.40
2023-02-11T07:57:28.838Z,3.40
2023-02-11T07:59:57.615Z,3.50
2023-02-11T08:02:26.507Z,3.40
2023-02-11T08:04:56.717Z,3.40
2023-02-11T08:07:26.142Z,3.50
2023-02-11T08:09:55.579Z,3.40
2023-02-11T08:12:24.378Z,3.50
2023-02-11T08:14:53.152Z,3.60
2023-02-11T08:17:21.943Z,3.60
2023-02-11T08:19:50.686Z,3.60
2023-02-11T08:22:20.834Z,3.60
2023-02-11T08:24:52.255Z,3.60
2023-02-11T08:27:21.253Z,3.60
2023-02-11T08:29:50.001Z,3.60
2023-02-11T08:32:18.787Z,3.60
2023-02-11T08:34:47.590Z,3.60
2023-02-11T08:37:16.366Z,3.70
2023-02-11T08:39:47.351Z,3.60
2023-02-11T08:42:16.980Z,3.70
2023-02-11T08:44:45.779Z,3.70
2023-02-11T08:47:14.540Z,3.70
2023-02-11T08:49:43.382Z,3.70
2023-02-11T08:52:12.182Z,3.80
2023-02-11T08:54:40.984Z,3.80
2023-02-11T08:57:11.095Z,3.80
2023-02-11T08:59:40.440Z,3.80
2023-02-11T09:02:13.012Z,3.90
2023-02-11T09:04:42.242Z,3.80
2023-02-11T09:07:12.598Z,3.90
2023-02-11T09:09:41.941Z,3.90
2023-02-11T09:12:12.150Z,3.90
2023-02-11T09:14:42.007Z,3.90
2023-02-11T09:17:10.803Z,4.00
2023-02-11T09:19:39.699Z,4.00
2023-02-11T09:22:09.208Z,4.00
2023-02-11T09:24:38.001Z,4.00
2023-02-11T09:27:07.418Z,4.10
2023-02-11T09:29:37.614Z,4.10
2023-02-11T09:32:09.634Z,4.20
2023-02-11T09:34:38.675Z,4.10
2023-02-11T09:37:07.475Z,4.20
2023-02-11T09:39:36.215Z,4.20
2023-02-11T09:42:39.454Z,4.30
2023-02-11T09:45:17.391Z,4.30
2023-02-11T09:47:53.728Z,4.30
2023-02-11T09:50:28.098Z,4.40
2023-02-11T09:53:01.992Z,4.50
2023-02-11T09:55:34.360Z,4.50
2023-02-11T09:58:05.379Z,4.60
2023-02-11T10:00:40.781Z,4.60
2023-02-11T10:03:38.444Z,4.70
2023-02-11T10:06:23.363Z,4.70
2023-02-11T10:09:03.577Z,4.70
2023-02-11T10:11:41.700Z,4.70
2023-02-11T10:14:26.619Z,4.70
2023-02-11T10:17:09.102Z,4.60
2023-02-11T10:19:51.867Z,4.70
2023-02-11T10:22:25.713Z,4.70
2023-02-11T10:24:58.410Z,4.80
2023-02-11T10:27:32.308Z,4.80
2023-02-11T10:30:05.707Z,4.80
2023-02-11T10:32:44.305Z,4.90
2023-02-11T10:35:18.008Z,4.80
2023-02-11T10:37:46.803Z,4.80
2023-02-11T10:40:17.987Z,4.90
2023-02-11T10:42:49.818Z,4.90
2023-02-11T10:45:24.679Z,5.00
2023-02-11T10:47:55.496Z,5.00
2023-02-11T10:50:26.946Z,5.00
2023-02-11T10:53:14.071Z,5.10
2023-02-11T10:55:52.335Z,5.10
2023-02-11T10:58:26.683Z,5.10
2023-02-11T11:00:57.631Z,5.10
2023-02-11T11:03:29.931Z,5.20
2023-02-11T11:06:00.979Z,5.20
2023-02-11T11:08:40.920Z,5.20
2023-02-11T11:11:11.269Z,5.30
2023-02-11T11:13:41.797Z,5.30
2023-02-11T11:16:26.400Z,5.30
2023-02-11T11:19:23.717Z,5.30
2023-02-11T11:21:53.780Z,5.30
2023-02-11T11:24:27.650Z,5.40
2023-02-11T11:27:00.942Z,5.40
2023-02-11T11:29:35.942Z,5.40
2023-02-11T11:32:12.518Z,5.50
2023-02-11T11:34:45.133Z,5.50
2023-02-11T11:37:21.274Z,5.50
2023-02-11T11:39:59.855Z,5.50
2023-02-11T11:42:32.367Z,5.50
2023-02-11T11:45:02.801Z,5.40
2023-02-11T11:47:37.222Z,5.50
2023-02-11T11:50:29.195Z,5.60
2023-02-11T11:53:06.074Z,5.50
2023-02-11T11:55:41.809Z,5.50
2023-02-11T11:58:16.127Z,5.50
2023-02-11T12:00:59.977Z,5.50
2023-02-11T12:04:09.134Z,5.50
2023-02-11T12:06:48.874Z,5.40
2023-02-11T12:09:26.976Z,5.50
2023-02-11T12:12:07.275Z,5.40
2023-02-11T12:14:48.017Z,5.40
2023-02-11T12:17:34.948Z,5.40
2023-02-11T12:20:18.932Z,5.40
2023-02-11T12:22:58.431Z,5.40
2023-02-11T12:25:29.090Z,5.30
2023-02-11T12:28:11.670Z,5.30
2023-02-11T12:30:54.051Z,5.30
2023-02-11T12:33:37.488Z,5.30
2023-02-11T12:36:15.398Z,5.30
2023-02-11T12:38:58.867Z,5.30
2023-02-11T12:42:04.444Z,5.30
2023-02-11T12:44:41.781Z,5.20
2023-02-11T12:47:18.018Z,5.20
2023-02-11T12:49:58.019Z,5.20
2023-02-11T12:52:45.038Z,5.20
2023-02-11T12:55:21.032Z,5.20
2023-02-11T12:57:52.245Z,5.20
2023-02-11T13:00:24.837Z,5.20
2023-02-11T13:02:59.944Z,5.20
2023-02-11T13:05:33.029Z,5.20
2023-02-11T13:08:06.957Z,5.20
2023-02-11T13:10:39.347Z,5.20
2023-02-11T13:13:19.321Z,5.20
2023-02-11T13:15:56.259Z,5.20
2023-02-11T13:18:49.556Z,5.20
2023-02-11T13:21:33.514Z,5.20
2023-02-11T13:24:10.785Z,5.30
2023-02-11T13:26:48.941Z,5.30
2023-02-11T13:29:30.057Z,5.30
2023-02-11T13:32:08.422Z,5.30
2023-02-11T13:34:58.445Z,5.30
2023-02-11T13:37:31.923Z,5.30
2023-02-11T13:40:02.706Z,5.30
2023-02-11T13:42:35.187Z,5.30
2023-02-11T13:45:04.203Z,5.30
2023-02-11T13:47:35.980Z,5.40
2023-02-11T13:50:09.752Z,5.30
2023-02-11T13:52:39.810Z,5.30
2023-02-11T13:55:16.354Z,5.30
2023-02-11T13:57:46.641Z,5.30
2023-02-11T14:00:50.377Z,5.30
2023-02-11T14:03:49.416Z,5.30
2023-02-11T14:06:38.890Z,5.30
2023-02-11T14:09:40.237Z,5.30
2023-02-11T14:12:34.656Z,5.30
2023-02-11T14:15:22.091Z,5.40
2023-02-11T14:17:52.512Z,5.40
2023-02-11T14:20:40.576Z,5.40
2023-02-11T14:23:27.362Z,5.40
2023-02-11T14:26:23.724Z,5.40
2023-02-11T14:28:57.940Z,5.40
2023-02-11T14:31:30.434Z,5.40
2023-02-11T14:34:31.379Z,5.40
2023-02-11T14:37:14.973Z,5.40
2023-02-11T14:40:06.997Z,5.50
2023-02-11T14:42:39.071Z,5.50
2023-02-11T14:45:12.072Z,5.40
2023-02-11T14:47:50.231Z,5.50
2023-02-11T14:50:25.263Z,5.50
2023-02-11T14:52:56.857Z,5.50
2023-02-11T14:55:31.192Z,5.50
2023-02-11T14:58:07.665Z,5.50
2023-02-11T15:00:36.575Z,5.60
2023-02-11T15:03:06.842Z,5.60
2023-02-11T15:05:36.662Z,5.50
2023-02-11T15:08:09.095Z,5.60
2023-02-11T15:10:44.436Z,5.60
2023-02-11T15:13:20.164Z,5.70
2023-02-11T15:15:51.170Z,5.60
2023-02-11T15:18:24.239Z,5.70
2023-02-11T15:20:53.725Z,5.70
2023-02-11T15:23:26.609Z,5.70
2023-02-11T15:25:56.625Z,5.70
2023-02-11T15:28:28.916Z,5.70
2023-02-11T15:30:59.814Z,5.70
2023-02-11T15:33:32.227Z,5.70
2023-02-11T15:36:02.892Z,5.70
2023-02-11T15:38:32.443Z,5.70
2023-02-11T15:41:02.974Z,5.80
2023-02-11T15:43:45.571Z,5.80
2023-02-11T15:46:18.422Z,5.90
2023-02-11T15:48:51.768Z,5.90
2023-02-11T15:51:24.489Z,5.90
2023-02-11T15:53:58.472Z,5.90
2023-02-11T15:56:30.832Z,5.90
2023-02-11T15:59:01.830Z,5.90
2023-02-11T16:01:34.043Z,6.00
2023-02-11T16:04:05.919Z,6.00
2023-02-11T16:06:39.816Z,6.00
2023-02-11T16:09:26.295Z,6.00
2023-02-11T16:11:58.174Z,6.00
2023-02-11T16:14:32.421Z,6.00
2023-02-11T16:17:06.190Z,6.00
2023-02-11T16:19:37.993Z,6.10
2023-02-11T16:22:11.330Z,6.10
2023-02-11T16:24:40.917Z,6.00
2023-02-11T16:27:22.473Z,6.10
2023-02-11T16:29:52.402Z,6.00
2023-02-11T16:32:22.882Z,6.10
2023-02-11T16:34:55.136Z,6.10
2023-02-11T16:37:24.144Z,6.10
2023-02-11T16:39:55.751Z,6.10
2023-02-11T16:42:24.650Z,6.10
2023-02-11T16:44:53.396Z,6.10
2023-02-11T16:47:25.764Z,6.00
2023-02-11T16:49:57.601Z,6.00
2023-02-11T16:52:26.564Z,6.10
2023-02-11T16:54:55.472Z,6.10
2023-02-11T16:57:27.555Z,6.10
2023-02-11T16:59:59.044Z,6.10
2023-02-11T17:02:30.619Z,6.10
2023-02-11T17:05:03.047Z,6.10
2023-02-11T17:07:32.290Z,6.00
2023-02-11T17:10:01.128Z,6.00
2023-02-11T17:12:29.995Z,6.00
2023-02-11T17:14:59.004Z,6.00
2023-02-11T17:17:29.405Z,6.00
2023-02-11T17:19:58.405Z,6.00
2023-02-11T17:22:28.898Z,6.00
2023-02-11T17:24:58.755Z,6.00
2023-02-11T17:27:27.624Z,6.00
2023-02-11T17:29:56.502Z,6.00
2023-02-11T17:32:25.330Z,6.00
2023-02-11T17:34:54.366Z,6.00
2023-02-11T17:37:23.110Z,6.10
2023-02-11T17:39:53.308Z,6.10
2023-02-11T17:42:22.086Z,6.10
2023-02-11T17:44:50.820Z,6.20
2023-02-11T17:47:19.559Z,6.10
2023-02-11T17:49:48.345Z,6.10
2023-02-11T17:52:18.154Z,6.10
2023-02-11T17:54:47.154Z,6.10
2023-02-11T17:57:17.678Z,6.10
2023-02-11T17:59:46.760Z,6.10
2023-02-11T18:02:15.697Z,6.00
2023-02-11T18:04:44.438Z,6.10
2023-02-11T18:07:13.215Z,6.10
2023-02-11T18:09:42.790Z,6.10
2023-02-11T18:12:11.848Z,6.10
2023-02-11T18:14:42.475Z,6.10
2023-02-11T18:17:12.374Z,6.10
2023-02-11T18:19:41.160Z,6.10
2023-02-11T18:22:09.968Z,6.10
2023-02-11T18:24:38.860Z,6.20
2023-02-11T18:27:07.606Z,6.20
2023-02-11T18:29:36.931Z,6.20
2023-02-11T18:32:07.262Z,6.10
2023-02-11T18:34:36.126Z,6.10
2023-02-11T18:37:04.849Z,6.10
2023-02-11T18:39:33.731Z,6.10
2023-02-11T18:42:02.449Z,6.10
2023-02-11T18:44:31.306Z,6.10
2023-02-11T18:47:00.144Z,6.20
2023-02-11T18:49:30.276Z,6.20
2023-02-11T18:51:59.424Z,6.20
2023-02-11T18:54:28.286Z,6.20
2023-02-11T18:56:57.016Z,6.20
2023-02-11T18:59:25.779Z,6.30
2023-02-11T19:01:54.523Z,6.20
2023-02-11T19:04:23.415Z,6.20
2023-02-11T19:06:53.568Z,6.20
2023-02-11T19:09:22.580Z,6.20
2023-02-11T19:11:51.313Z,6.20
2023-02-11T19:14:22.659Z,6.20
2023-02-11T19:16:52.967Z,6.20
2023-02-11T19:19:23.270Z,6.20
2023-02-11T19:21:53.524Z,6.30
2023-02-11T19:24:23.558Z,6.30
2023-02-11T19:26:53.694Z,6.30
2023-02-11T19:29:22.482Z,6.20
2023-02-11T19:31:51.340Z,6.20
2023-02-11T19:34:21.159Z,6.20
2023-02-11T19:36:50.605Z,6.20
2023-02-11T19:39:20.991Z,6.20
2023-02-11T19:41:49.799Z,6.20
2023-02-11T19:44:18.697Z,6.20
2023-02-11T19:46:48.456Z,6.10
2023-02-11T19:49:23.015Z,6.10
2023-02-11T19:51:52.770Z,6.10
2023-02-11T19:54:22.954Z,6.10
2023-02-11T19:56:52.062Z,6.10
2023-02-11T19:59:21.714Z,6.10
2023-02-11T20:01:50.600Z,6.10
2023-02-11T20:04:19.860Z,6.10
2023-02-11T20:06:49.482Z,6.10
2023-02-11T20:09:18.596Z,6.00
2023-02-11T20:11:49.394Z,6.10
2023-02-11T20:14:18.207Z,6.10
2023-02-11T20:16:49.794Z,6.00
2023-02-11T20:19:21.327Z,6.10
2023-02-11T20:21:52.713Z,6.00
2023-02-11T20:24:21.774Z,6.00
2023-02-11T20:26:55.542Z,6.00
2023-02-11T20:29:25.245Z,6.00
2023-02-11T20:31:54.795Z,6.00
2023-02-11T20:34:25.156Z,6.00
2023-02-11T20:36:54.801Z,5.90
2023-02-11T20:39:24.388Z,5.90
2023-02-11T20:41:56.529Z,5.90
2023-02-11T20:44:25.656Z,6.00
2023-02-11T20:46:54.916Z,5.90
2023-02-11T20:49:25.172Z,5.90
2023-02-11T20:51:54.479Z,5.90
2023-02-11T20:54:24.173Z,5.90
2023-02-11T20:56:56.870Z,5.90
2023-02-11T20:59:25.715Z,5.90
2023-02-11T21:01:56.848Z,5.90
2023-02-11T21:04:27.718Z,5.90
2023-02-11T21:06:58.603Z,5.90
2023-02-11T21:09:30.308Z,5.90
2023-02-11T21:12:00.978Z,5.80
2023-02-11T21:14:30.119Z,5.80
2023-02-11T21:16:59.224Z,5.80
2023-02-11T21:19:28.042Z,5.80
2023-02-11T21:22:00.505Z,5.70
2023-02-11T21:24:30.860Z,5.70
2023-02-11T21:27:01.178Z,5.70
2023-02-11T21:29:29.958Z,5.70
2023-02-11T21:31:58.938Z,5.60
2023-02-11T21:34:27.798Z,5.60
2023-02-11T21:36:56.617Z,5.60
2023-02-11T21:39:25.386Z,5.60
2023-02-11T21:41:55.930Z,5.50
2023-02-11T21:44:26.197Z,5.50
2023-02-11T21:46:55.017Z,5.50
2023-02-11T21:49:23.796Z,5.50
2023-02-11T21:51:52.603Z,5.50
2023-02-11T21:54:21.641Z,5.50
2023-02-11T21:56:51.830Z,5.50
2023-02-11T21:59:20.595Z,5.50
2023-02-11T22:01:50.975Z,5.40
2023-02-11T22:04:19.781Z,5.50
2023-02-11T22:06:48.626Z,5.60
2023-02-11T22:09:17.510Z,5.60
2023-02-11T22:11:46.282Z,5.60
2023-02-11T22:14:15.093Z,5.60
2023-02-11T22:16:46.460Z,5.60
2023-02-11T22:19:17.298Z,5.60
2023-02-11T22:21:46.116Z,5.70
2023-02-11T22:24:14.843Z,5.60
2023-02-11T22:26:43.751Z,5.60
2023-02-11T22:29:12.894Z,5.70
2023-02-11T22:31:42.038Z,5.70
2023-02-11T22:34:11.134Z,5.70
2023-02-11T22:36:42.779Z,5.70
2023-02-11T22:39:17.957Z,5.60
2023-02-11T22:41:48.368Z,5.70
2023-02-11T22:44:18.408Z,5.70
2023-02-11T22:46:47.359Z,5.70
2023-02-11T22:49:17.784Z,5.70
2023-02-11T22:51:48.751Z,5.70
2023-02-11T22:54:20.279Z,5.70
2023-02-11T22:56:52.112Z,5.60
2023-02-11T22:59:21.321Z,5.60
2023-02-11T23:01:50.329Z,5.60
2023-02-11T23:04:20.912Z,5.50
2023-02-11T23:06:51.112Z,5.50
2023-02-11T23:09:19.919Z,5.60
2023-02-11T23:11:50.054Z,5.60
2023-02-11T23:14:18.775Z,5.60
2023-02-11T23:16:50.454Z,5.60
2023-02-11T23:19:20.098Z,5.60
2023-02-11T23:21:53.632Z,5.60
2023-02-11T23:24:22.412Z,5.60
2023-02-11T23:26:51.379Z,5.50
2023-02-11T23:29:20.148Z,5.50
2023-02-11T23:31:49.858Z,5.50
2023-02-11T23:34:23.903Z,5.50
2023-02-11T23:36:54.113Z,5.50
2023-02-11T23:39:22.862Z,5.50
2023-02-11T23:41:58.855Z,5.50
2023-02-11T23:44:27.635Z,5.50
2023-02-11T23:46:56.410Z,5.50
2023-02-11T23:49:25.232Z,5.40
2023-02-11T23:51:55.378Z,5.30
2023-02-11T23:54:24.310Z,5.30
2023-02-11T23:56:53.045Z,5.20
2023-02-11T23:59:21.858Z,5.20
