createdAt,value
2022-08-29T00:00:57.172Z,0.00
2022-08-29T00:01:57.190Z,0.00
2022-08-29T00:02:57.174Z,0.00
2022-08-29T00:03:57.247Z,0.00
2022-08-29T00:04:57.169Z,0.00
2022-08-29T00:05:57.170Z,0.00
2022-08-29T00:06:57.174Z,0.00
2022-08-29T00:07:57.175Z,0.00
2022-08-29T00:08:57.173Z,0.00
2022-08-29T00:09:57.171Z,0.00
2022-08-29T00:10:57.183Z,0.00
2022-08-29T00:11:57.178Z,0.00
2022-08-29T00:12:57.824Z,0.00
2022-08-29T00:13:57.177Z,0.00
2022-08-29T00:14:57.178Z,0.00
2022-08-29T00:15:57.177Z,0.00
2022-08-29T00:16:57.242Z,0.00
2022-08-29T00:17:57.177Z,0.00
2022-08-29T00:18:57.178Z,0.00
2022-08-29T00:19:57.179Z,0.00
2022-08-29T00:20:57.176Z,0.00
2022-08-29T00:21:57.179Z,0.00
2022-08-29T00:22:58.543Z,0.00
2022-08-29T00:23:57.185Z,0.00
2022-08-29T00:24:57.183Z,0.00
2022-08-29T00:25:57.188Z,0.00
2022-08-29T00:26:57.189Z,0.00
2022-08-29T00:27:57.186Z,0.00
2022-08-29T00:28:57.183Z,0.00
2022-08-29T00:29:57.181Z,0.00
2022-08-29T00:30:57.186Z,0.00
2022-08-29T00:31:57.250Z,0.00
2022-08-29T00:32:57.191Z,0.00
2022-08-29T00:33:57.187Z,0.00
2022-08-29T00:34:57.187Z,0.00
2022-08-29T00:35:57.188Z,0.00
2022-08-29T00:36:57.187Z,0.00
2022-08-29T00:37:57.192Z,0.00
2022-08-29T00:38:57.188Z,0.00
2022-08-29T00:39:57.234Z,0.00
2022-08-29T00:40:57.195Z,0.00
2022-08-29T00:41:57.190Z,0.00
2022-08-29T00:42:57.192Z,0.00
2022-08-29T00:43:57.212Z,0.00
2022-08-29T00:44:57.191Z,0.00
2022-08-29T00:45:57.244Z,0.00
2022-08-29T00:46:57.205Z,0.00
2022-08-29T00:47:57.198Z,0.00
2022-08-29T00:48:57.197Z,0.00
2022-08-29T00:49:57.208Z,0.00
2022-08-29T00:50:57.194Z,0.00
2022-08-29T00:51:57.199Z,0.00
2022-08-29T00:52:57.207Z,0.00
2022-08-29T00:53:57.198Z,0.00
2022-08-29T00:54:57.203Z,0.00
2022-08-29T00:55:57.199Z,0.00
2022-08-29T00:56:57.199Z,0.00
2022-08-29T00:57:57.197Z,0.00
2022-08-29T00:58:57.202Z,0.00
2022-08-29T00:59:57.205Z,0.00
2022-08-29T01:00:57.268Z,0.00
2022-08-29T01:01:57.279Z,0.00
2022-08-29T01:02:57.205Z,0.00
2022-08-29T01:03:57.204Z,0.00
2022-08-29T01:04:57.205Z,0.00
2022-08-29T01:05:57.204Z,0.00
2022-08-29T01:06:57.207Z,0.00
2022-08-29T01:07:57.211Z,0.00
2022-08-29T01:08:58.373Z,0.00
2022-08-29T01:09:57.208Z,0.00
2022-08-29T01:10:57.215Z,0.00
2022-08-29T01:11:57.213Z,0.00
2022-08-29T01:12:57.208Z,0.00
2022-08-29T01:13:57.205Z,0.00
2022-08-29T01:14:57.212Z,0.00
2022-08-29T01:15:57.282Z,0.00
2022-08-29T01:16:57.207Z,0.00
2022-08-29T01:17:57.214Z,0.00
2022-08-29T01:18:57.212Z,0.00
2022-08-29T01:19:57.213Z,0.00
2022-08-29T01:20:57.214Z,0.00
2022-08-29T01:21:57.219Z,0.00
2022-08-29T01:22:57.220Z,0.00
2022-08-29T01:23:57.213Z,0.00
2022-08-29T01:24:57.219Z,0.00
2022-08-29T01:25:57.214Z,0.00
2022-08-29T01:26:57.221Z,0.00
2022-08-29T01:27:57.219Z,0.00
2022-08-29T01:28:57.217Z,0.00
2022-08-29T01:29:57.221Z,0.00
2022-08-29T01:30:57.221Z,0.00
2022-08-29T01:31:58.161Z,0.00
2022-08-29T01:32:57.224Z,0.00
2022-08-29T01:33:57.223Z,0.00
2022-08-29T01:34:57.223Z,0.00
2022-08-29T01:35:57.223Z,0.00
2022-08-29T01:36:57.224Z,0.00
2022-08-29T01:37:57.220Z,0.00
2022-08-29T01:38:57.219Z,0.00
2022-08-29T01:39:57.296Z,0.00
2022-08-29T01:40:57.226Z,0.00
2022-08-29T01:41:57.231Z,0.00
2022-08-29T01:42:57.230Z,0.00
2022-08-29T01:43:57.223Z,0.00
2022-08-29T01:44:57.226Z,0.00
2022-08-29T01:45:57.311Z,0.00
2022-08-29T01:47:01.746Z,0.00
2022-08-29T01:47:59.069Z,0.00
2022-08-29T01:48:57.227Z,0.00
2022-08-29T01:49:57.229Z,0.00
2022-08-29T01:50:57.235Z,0.00
2022-08-29T01:51:57.235Z,0.00
2022-08-29T01:52:57.232Z,0.00
2022-08-29T01:53:57.234Z,0.00
2022-08-29T01:54:57.231Z,0.00
2022-08-29T01:55:57.236Z,0.00
2022-08-29T01:56:57.231Z,0.00
2022-08-29T01:57:57.237Z,0.00
2022-08-29T01:58:57.233Z,0.00
2022-08-29T01:59:57.233Z,0.00
2022-08-29T02:00:57.266Z,0.00
2022-08-29T02:01:57.330Z,0.00
2022-08-29T02:02:57.239Z,0.00
2022-08-29T02:03:57.237Z,0.00
2022-08-29T02:04:57.240Z,0.00
2022-08-29T02:05:57.236Z,0.00
2022-08-29T02:06:57.237Z,0.00
2022-08-29T02:07:57.237Z,0.00
2022-08-29T02:08:57.237Z,0.00
2022-08-29T02:09:57.240Z,0.00
2022-08-29T02:10:57.241Z,0.00
2022-08-29T02:11:57.240Z,0.00
2022-08-29T02:12:57.240Z,0.00
2022-08-29T02:13:57.238Z,0.00
2022-08-29T02:14:57.241Z,0.00
2022-08-29T02:15:57.278Z,0.00
2022-08-29T02:16:57.242Z,0.00
2022-08-29T02:17:57.242Z,0.00
2022-08-29T02:18:57.242Z,0.00
2022-08-29T02:19:57.248Z,0.00
2022-08-29T02:20:57.244Z,0.00
2022-08-29T02:21:57.245Z,0.00
2022-08-29T02:22:57.247Z,0.00
2022-08-29T02:23:57.245Z,0.00
2022-08-29T02:24:57.248Z,0.00
2022-08-29T02:25:57.249Z,0.00
2022-08-29T02:26:57.250Z,0.00
2022-08-29T02:27:57.248Z,0.00
2022-08-29T02:28:57.247Z,0.00
2022-08-29T02:29:57.250Z,0.00
2022-08-29T02:30:57.473Z,0.00
2022-08-29T02:31:57.251Z,0.00
2022-08-29T02:32:57.251Z,0.00
2022-08-29T02:33:57.251Z,0.00
2022-08-29T02:34:57.248Z,0.00
2022-08-29T02:35:57.253Z,0.00
2022-08-29T02:36:57.252Z,0.00
2022-08-29T02:37:57.250Z,0.00
2022-08-29T02:38:57.254Z,0.00
2022-08-29T02:39:57.308Z,0.00
2022-08-29T02:40:57.252Z,8.00
2022-08-29T02:41:57.255Z,8.00
2022-08-29T02:42:57.257Z,8.00
2022-08-29T02:43:57.255Z,8.00
2022-08-29T02:44:57.254Z,8.00
2022-08-29T02:45:57.253Z,4.00
2022-08-29T02:46:57.357Z,8.00
2022-08-29T02:47:57.262Z,8.00
2022-08-29T02:49:01.117Z,8.00
2022-08-29T02:49:57.266Z,8.00
2022-08-29T02:50:57.263Z,8.00
2022-08-29T02:51:57.257Z,8.00
2022-08-29T02:52:57.263Z,8.00
2022-08-29T02:53:57.258Z,8.00
2022-08-29T02:54:57.262Z,8.00
2022-08-29T02:55:57.264Z,8.00
2022-08-29T02:56:57.267Z,8.00
2022-08-29T02:57:57.261Z,8.00
2022-08-29T02:58:57.261Z,8.00
2022-08-29T02:59:57.262Z,8.00
2022-08-29T03:00:57.334Z,8.00
2022-08-29T03:01:57.357Z,8.00
2022-08-29T03:02:57.266Z,8.00
2022-08-29T03:03:57.265Z,8.00
2022-08-29T03:04:57.268Z,8.00
2022-08-29T03:05:57.264Z,8.00
2022-08-29T03:06:57.267Z,8.00
2022-08-29T03:07:57.264Z,8.00
2022-08-29T03:08:57.268Z,8.00
2022-08-29T03:09:57.262Z,8.00
2022-08-29T03:10:57.267Z,8.00
2022-08-29T03:11:57.269Z,4.00
2022-08-29T03:12:57.267Z,8.00
2022-08-29T03:13:57.826Z,8.00
2022-08-29T03:14:57.272Z,8.00
2022-08-29T03:15:57.388Z,4.00
2022-08-29T03:16:57.273Z,8.00
2022-08-29T03:17:57.268Z,8.00
2022-08-29T03:18:57.273Z,4.00
2022-08-29T03:19:57.270Z,8.00
2022-08-29T03:20:57.276Z,4.00
2022-08-29T03:21:57.273Z,4.00
2022-08-29T03:22:57.278Z,4.00
2022-08-29T03:23:57.332Z,4.00
2022-08-29T03:24:57.270Z,4.00
2022-08-29T03:25:57.273Z,4.00
2022-08-29T03:26:58.891Z,4.00
2022-08-29T03:27:57.274Z,4.00
2022-08-29T03:28:57.277Z,4.00
2022-08-29T03:29:57.272Z,4.00
2022-08-29T03:30:57.347Z,4.00
2022-08-29T03:31:57.275Z,4.00
2022-08-29T03:32:57.274Z,4.00
2022-08-29T03:33:57.281Z,4.00
2022-08-29T03:34:57.279Z,4.00
2022-08-29T03:35:57.309Z,4.00
2022-08-29T03:36:57.279Z,4.00
2022-08-29T03:37:57.281Z,4.00
2022-08-29T03:38:57.287Z,8.00
2022-08-29T03:39:57.355Z,8.00
2022-08-29T03:40:57.607Z,8.00
2022-08-29T03:41:57.282Z,8.00
2022-08-29T03:42:57.285Z,8.00
2022-08-29T03:43:57.284Z,8.00
2022-08-29T03:44:57.282Z,8.00
2022-08-29T03:45:57.281Z,8.00
2022-08-29T03:46:57.372Z,12.00
2022-08-29T03:47:57.285Z,12.00
2022-08-29T03:48:57.286Z,12.00
2022-08-29T03:49:57.281Z,16.00
2022-08-29T03:50:57.283Z,8.00
2022-08-29T03:51:57.283Z,12.00
2022-08-29T03:52:57.285Z,12.00
2022-08-29T03:53:57.288Z,16.00
2022-08-29T03:54:57.283Z,16.00
2022-08-29T03:55:57.284Z,20.00
2022-08-29T03:56:57.283Z,24.00
2022-08-29T03:57:57.288Z,28.00
2022-08-29T03:58:57.284Z,28.00
2022-08-29T03:59:57.289Z,36.00
2022-08-29T04:00:57.285Z,40.00
2022-08-29T04:01:57.341Z,44.00
2022-08-29T04:02:57.347Z,52.00
2022-08-29T04:03:57.294Z,60.00
2022-08-29T04:04:57.290Z,64.00
2022-08-29T04:05:57.289Z,72.00
2022-08-29T04:06:57.296Z,80.00
2022-08-29T04:07:57.291Z,92.00
2022-08-29T04:08:57.290Z,100.00
2022-08-29T04:09:57.289Z,108.00
2022-08-29T04:10:57.291Z,120.00
2022-08-29T04:11:57.293Z,132.00
2022-08-29T04:12:57.293Z,144.00
2022-08-29T04:13:57.290Z,152.00
2022-08-29T04:14:57.292Z,164.00
2022-08-29T04:15:57.332Z,180.00
2022-08-29T04:16:57.291Z,192.00
2022-08-29T04:17:57.292Z,204.00
2022-08-29T04:18:57.292Z,220.00
2022-08-29T04:19:57.296Z,236.00
2022-08-29T04:20:57.289Z,248.00
2022-08-29T04:21:57.295Z,264.00
2022-08-29T04:22:57.292Z,280.00
2022-08-29T04:23:57.296Z,296.00
2022-08-29T04:24:57.294Z,312.00
2022-08-29T04:26:12.717Z,328.00
2022-08-29T04:26:57.297Z,348.00
2022-08-29T04:27:57.301Z,360.00
2022-08-29T04:28:57.295Z,380.00
2022-08-29T04:29:57.300Z,396.00
2022-08-29T04:30:57.313Z,412.00
2022-08-29T04:31:57.300Z,428.00
2022-08-29T04:32:57.296Z,448.00
2022-08-29T04:33:57.297Z,464.00
2022-08-29T04:34:57.298Z,484.00
2022-08-29T04:35:57.298Z,500.00
2022-08-29T04:36:57.296Z,520.00
2022-08-29T04:37:57.297Z,576.00
2022-08-29T04:38:57.302Z,616.00
2022-08-29T04:39:57.346Z,588.00
2022-08-29T04:40:57.299Z,600.00
2022-08-29T04:41:57.301Z,628.00
2022-08-29T04:42:57.299Z,632.00
2022-08-29T04:43:57.303Z,652.00
2022-08-29T04:44:57.301Z,704.00
2022-08-29T04:45:57.341Z,752.00
2022-08-29T04:46:57.362Z,796.00
2022-08-29T04:47:59.772Z,884.00
2022-08-29T04:49:00.655Z,872.00
2022-08-29T04:49:57.301Z,904.00
2022-08-29T04:50:57.302Z,876.00
2022-08-29T04:51:57.304Z,932.00
2022-08-29T04:52:57.300Z,992.00
2022-08-29T04:53:57.308Z,912.00
2022-08-29T04:54:57.305Z,988.00
2022-08-29T04:55:57.306Z,952.00
2022-08-29T04:56:57.320Z,1152.00
2022-08-29T04:57:57.301Z,1092.00
2022-08-29T04:58:57.310Z,1280.00
2022-08-29T04:59:57.305Z,1160.00
2022-08-29T05:00:57.304Z,1232.00
2022-08-29T05:01:57.363Z,1212.00
2022-08-29T05:02:57.379Z,1240.00
2022-08-29T05:03:57.310Z,1304.00
2022-08-29T05:04:57.302Z,1508.00
2022-08-29T05:05:57.308Z,1236.00
2022-08-29T05:06:57.307Z,1464.00
2022-08-29T05:07:57.307Z,1416.00
2022-08-29T05:08:59.773Z,1320.00
2022-08-29T05:09:57.313Z,1544.00
2022-08-29T05:10:57.310Z,1792.00
2022-08-29T05:11:57.310Z,1496.00
2022-08-29T05:12:57.312Z,1540.00
2022-08-29T05:13:57.315Z,1724.00
2022-08-29T05:14:57.310Z,1988.00
2022-08-29T05:15:57.360Z,1668.00
2022-08-29T05:16:57.311Z,1720.00
2022-08-29T05:17:57.312Z,2000.00
2022-08-29T05:18:57.315Z,1544.00
2022-08-29T05:19:57.313Z,1864.00
2022-08-29T05:20:57.316Z,1724.00
2022-08-29T05:21:57.313Z,2064.00
2022-08-29T05:22:57.313Z,1900.00
2022-08-29T05:23:57.315Z,1976.00
2022-08-29T05:24:57.308Z,1968.00
2022-08-29T05:25:57.318Z,2112.00
2022-08-29T05:26:57.316Z,2160.00
2022-08-29T05:27:57.316Z,2356.00
2022-08-29T05:28:57.319Z,2176.00
2022-08-29T05:29:57.319Z,2028.00
2022-08-29T05:30:57.359Z,2224.00
2022-08-29T05:31:57.317Z,2048.00
2022-08-29T05:32:57.318Z,2300.00
2022-08-29T05:33:57.316Z,2540.00
2022-08-29T05:34:57.318Z,3188.00
2022-08-29T05:35:57.317Z,2800.00
2022-08-29T05:36:57.322Z,2640.00
2022-08-29T05:37:57.324Z,2500.00
2022-08-29T05:38:57.316Z,2584.00
2022-08-29T05:39:57.347Z,2752.00
2022-08-29T05:40:57.324Z,2636.00
2022-08-29T05:41:57.332Z,2700.00
2022-08-29T05:42:57.322Z,2600.00
2022-08-29T05:43:57.324Z,2428.00
2022-08-29T05:44:57.330Z,2616.00
2022-08-29T05:45:57.388Z,2456.00
2022-08-29T05:46:57.324Z,2300.00
2022-08-29T05:47:57.326Z,2488.00
2022-08-29T05:48:57.327Z,2540.00
2022-08-29T05:49:57.323Z,2588.00
2022-08-29T05:50:57.330Z,2636.00
2022-08-29T05:51:57.327Z,3212.00
2022-08-29T05:52:57.324Z,3712.00
2022-08-29T05:53:57.331Z,3720.00
2022-08-29T05:54:57.329Z,3648.00
2022-08-29T05:55:57.327Z,3508.00
2022-08-29T05:56:57.330Z,3900.00
2022-08-29T05:57:57.334Z,3604.00
2022-08-29T05:58:57.332Z,3164.00
2022-08-29T05:59:57.329Z,3536.00
2022-08-29T06:00:57.330Z,2720.00
2022-08-29T06:01:57.335Z,2984.00
2022-08-29T06:02:57.444Z,2648.00
2022-08-29T06:03:57.594Z,3528.00
2022-08-29T06:04:57.334Z,3340.00
2022-08-29T06:05:57.339Z,3260.00
2022-08-29T06:06:57.336Z,3108.00
2022-08-29T06:07:57.341Z,3524.00
2022-08-29T06:08:57.341Z,3420.00
2022-08-29T06:10:03.560Z,3644.00
2022-08-29T06:10:57.339Z,3288.00
2022-08-29T06:11:57.340Z,3416.00
2022-08-29T06:12:57.338Z,3268.00
2022-08-29T06:13:57.341Z,3204.00
2022-08-29T06:14:57.342Z,4080.00
2022-08-29T06:15:57.455Z,3672.00
2022-08-29T06:16:57.344Z,4132.00
2022-08-29T06:17:57.343Z,3760.00
2022-08-29T06:18:57.348Z,3212.00
2022-08-29T06:19:57.345Z,3476.00
2022-08-29T06:20:57.345Z,3564.00
2022-08-29T06:21:57.347Z,3184.00
2022-08-29T06:22:57.346Z,3508.00
2022-08-29T06:23:57.357Z,3664.00
2022-08-29T06:24:57.656Z,4024.00
2022-08-29T06:25:57.351Z,3024.00
2022-08-29T06:26:57.360Z,2676.00
2022-08-29T06:27:57.351Z,3144.00
2022-08-29T06:28:57.349Z,3476.00
2022-08-29T06:30:01.322Z,3724.00
2022-08-29T06:30:57.409Z,3808.00
2022-08-29T06:31:57.354Z,4384.00
2022-08-29T06:32:57.357Z,3832.00
2022-08-29T06:33:57.362Z,3272.00
2022-08-29T06:34:57.358Z,3220.00
2022-08-29T06:35:57.363Z,3372.00
2022-08-29T06:36:57.359Z,3932.00
2022-08-29T06:37:57.365Z,3924.00
2022-08-29T06:38:57.357Z,3616.00
2022-08-29T06:39:57.383Z,3840.00
2022-08-29T06:40:57.363Z,4192.00
2022-08-29T06:41:57.363Z,4264.00
2022-08-29T06:42:57.366Z,4668.00
2022-08-29T06:43:57.364Z,4824.00
2022-08-29T06:44:57.366Z,4424.00
2022-08-29T06:45:57.421Z,4084.00
2022-08-29T06:46:57.373Z,3772.00
2022-08-29T06:47:57.367Z,3932.00
2022-08-29T06:48:57.374Z,3972.00
2022-08-29T06:49:57.368Z,4388.00
2022-08-29T06:50:57.382Z,3992.00
2022-08-29T06:51:58.582Z,3708.00
2022-08-29T06:53:05.421Z,3792.00
2022-08-29T06:53:57.385Z,3604.00
2022-08-29T06:54:57.376Z,3176.00
2022-08-29T06:55:57.380Z,3276.00
2022-08-29T06:56:57.375Z,3528.00
2022-08-29T06:57:57.379Z,3464.00
2022-08-29T06:58:57.376Z,3416.00
2022-08-29T06:59:57.379Z,3096.00
2022-08-29T07:00:57.378Z,3108.00
2022-08-29T07:01:57.467Z,3224.00
2022-08-29T07:02:57.460Z,3260.00
2022-08-29T07:03:57.381Z,3340.00
2022-08-29T07:04:57.384Z,3236.00
2022-08-29T07:05:57.384Z,3400.00
2022-08-29T07:06:57.385Z,3416.00
2022-08-29T07:07:57.397Z,2956.00
2022-08-29T07:08:57.389Z,3328.00
2022-08-29T07:09:57.392Z,3216.00
2022-08-29T07:10:57.390Z,2904.00
2022-08-29T07:11:57.394Z,3064.00
2022-08-29T07:12:57.395Z,3668.00
2022-08-29T07:13:57.393Z,3608.00
2022-08-29T07:14:57.399Z,3744.00
2022-08-29T07:15:57.462Z,3460.00
2022-08-29T07:16:57.395Z,3752.00
2022-08-29T07:18:00.000Z,3764.00
2022-08-29T07:18:57.405Z,4264.00
2022-08-29T07:19:57.404Z,4488.00
2022-08-29T07:20:57.401Z,4704.00
2022-08-29T07:21:58.145Z,4288.00
2022-08-29T07:22:57.405Z,4480.00
2022-08-29T07:23:57.416Z,4596.00
2022-08-29T07:24:57.405Z,4400.00
2022-08-29T07:25:57.410Z,4360.00
2022-08-29T07:26:57.407Z,4296.00
2022-08-29T07:27:57.408Z,4572.00
2022-08-29T07:28:57.404Z,4684.00
2022-08-29T07:29:57.412Z,4496.00
2022-08-29T07:30:57.430Z,4284.00
2022-08-29T07:31:57.414Z,4540.00
2022-08-29T07:32:57.413Z,4856.00
2022-08-29T07:34:02.701Z,4388.00
2022-08-29T07:34:57.417Z,4448.00
2022-08-29T07:35:57.422Z,4112.00
2022-08-29T07:36:57.413Z,3716.00
2022-08-29T07:37:57.423Z,4136.00
2022-08-29T07:38:57.418Z,4548.00
2022-08-29T07:39:57.476Z,3996.00
2022-08-29T07:40:57.423Z,3952.00
2022-08-29T07:41:57.432Z,3648.00
2022-08-29T07:42:57.439Z,3668.00
2022-08-29T07:43:57.424Z,3836.00
2022-08-29T07:44:57.427Z,4664.00
2022-08-29T07:45:57.447Z,4752.00
2022-08-29T07:46:57.432Z,4256.00
2022-08-29T07:47:57.434Z,4252.00
2022-08-29T07:48:57.434Z,5296.00
2022-08-29T07:49:57.433Z,4800.00
2022-08-29T07:50:57.437Z,4124.00
2022-08-29T07:51:57.434Z,3892.00
2022-08-29T07:52:57.436Z,4088.00
2022-08-29T07:53:57.440Z,4152.00
2022-08-29T07:54:57.438Z,5100.00
2022-08-29T07:55:57.441Z,4336.00
2022-08-29T07:56:57.441Z,3552.00
2022-08-29T07:57:57.441Z,3412.00
2022-08-29T07:58:57.441Z,4324.00
2022-08-29T07:59:57.446Z,4860.00
2022-08-29T08:00:57.446Z,4804.00
2022-08-29T08:01:57.515Z,4720.00
2022-08-29T08:02:57.522Z,4652.00
2022-08-29T08:03:57.469Z,4508.00
2022-08-29T08:04:57.453Z,4552.00
2022-08-29T08:05:57.449Z,4096.00
2022-08-29T08:06:57.453Z,3600.00
2022-08-29T08:07:59.238Z,3304.00
2022-08-29T08:08:57.457Z,3752.00
2022-08-29T08:09:57.458Z,3740.00
2022-08-29T08:10:57.460Z,3544.00
2022-08-29T08:11:57.464Z,3424.00
2022-08-29T08:12:57.459Z,3552.00
2022-08-29T08:13:57.465Z,3528.00
2022-08-29T08:14:57.465Z,3672.00
2022-08-29T08:15:57.463Z,3488.00
2022-08-29T08:16:57.501Z,3440.00
2022-08-29T08:17:57.470Z,4064.00
2022-08-29T08:18:57.466Z,4116.00
2022-08-29T08:19:57.471Z,5000.00
2022-08-29T08:20:57.475Z,5920.00
2022-08-29T08:21:57.474Z,6088.00
2022-08-29T08:22:57.475Z,6372.00
2022-08-29T08:23:57.475Z,6484.00
2022-08-29T08:24:57.474Z,6220.00
2022-08-29T08:25:57.482Z,7432.00
2022-08-29T08:26:57.477Z,12348.00
2022-08-29T08:27:57.483Z,11288.00
2022-08-29T08:28:57.481Z,11892.00
2022-08-29T08:29:59.878Z,11648.00
2022-08-29T08:30:58.151Z,11060.00
2022-08-29T08:31:57.484Z,10260.00
2022-08-29T08:32:57.489Z,10968.00
2022-08-29T08:33:57.730Z,9836.00
2022-08-29T08:34:57.490Z,8168.00
2022-08-29T08:35:57.492Z,6964.00
2022-08-29T08:36:57.494Z,6580.00
2022-08-29T08:37:57.490Z,5796.00
2022-08-29T08:38:57.495Z,5596.00
2022-08-29T08:39:57.585Z,5680.00
2022-08-29T08:40:57.502Z,5892.00
2022-08-29T08:41:57.497Z,5580.00
2022-08-29T08:42:57.500Z,5068.00
2022-08-29T08:43:57.499Z,4720.00
2022-08-29T08:44:57.514Z,4972.00
2022-08-29T08:45:57.555Z,5632.00
2022-08-29T08:46:57.503Z,5584.00
2022-08-29T08:47:57.510Z,5800.00
2022-08-29T08:48:57.509Z,6296.00
2022-08-29T08:49:57.512Z,6104.00
2022-08-29T08:50:57.510Z,5976.00
2022-08-29T08:51:57.519Z,5740.00
2022-08-29T08:52:57.519Z,5348.00
2022-08-29T08:53:57.520Z,5516.00
2022-08-29T08:54:57.516Z,5356.00
2022-08-29T08:55:57.518Z,4976.00
2022-08-29T08:57:01.871Z,5572.00
2022-08-29T08:57:57.528Z,6196.00
2022-08-29T08:58:57.527Z,6124.00
2022-08-29T08:59:57.528Z,5796.00
2022-08-29T09:00:57.586Z,5720.00
2022-08-29T09:01:57.576Z,5920.00
2022-08-29T09:02:57.531Z,6312.00
2022-08-29T09:03:57.538Z,6616.00
2022-08-29T09:04:57.532Z,5604.00
2022-08-29T09:05:57.534Z,5344.00
2022-08-29T09:06:57.540Z,5100.00
2022-08-29T09:07:57.535Z,4532.00
2022-08-29T09:08:57.537Z,4140.00
2022-08-29T09:09:57.543Z,4120.00
2022-08-29T09:10:59.119Z,4924.00
2022-08-29T09:11:57.547Z,5888.00
2022-08-29T09:12:57.551Z,6832.00
2022-08-29T09:13:57.552Z,8156.00
2022-08-29T09:14:57.553Z,7536.00
2022-08-29T09:15:57.549Z,8040.00
2022-08-29T09:16:57.613Z,8968.00
2022-08-29T09:17:57.555Z,8000.00
2022-08-29T09:18:57.560Z,6760.00
2022-08-29T09:19:57.557Z,7000.00
2022-08-29T09:20:57.562Z,6132.00
2022-08-29T09:21:57.556Z,5972.00
2022-08-29T09:22:57.561Z,6820.00
2022-08-29T09:23:57.570Z,7628.00
2022-08-29T09:24:57.564Z,8564.00
2022-08-29T09:25:57.567Z,9848.00
2022-08-29T09:26:57.570Z,8624.00
2022-08-29T09:27:57.571Z,7744.00
2022-08-29T09:28:57.570Z,8012.00
2022-08-29T09:29:57.579Z,9832.00
2022-08-29T09:30:57.573Z,10668.00
2022-08-29T09:31:57.667Z,11064.00
2022-08-29T09:32:57.579Z,11896.00
2022-08-29T09:33:57.576Z,10792.00
2022-08-29T09:35:08.320Z,10084.00
2022-08-29T09:35:57.579Z,11184.00
2022-08-29T09:36:57.583Z,12464.00
2022-08-29T09:37:57.589Z,11028.00
2022-08-29T09:38:57.609Z,7828.00
2022-08-29T09:39:57.646Z,7404.00
2022-08-29T09:40:57.598Z,6468.00
2022-08-29T09:41:57.594Z,5652.00
2022-08-29T09:42:57.598Z,5364.00
2022-08-29T09:43:57.598Z,5080.00
2022-08-29T09:44:57.598Z,5432.00
2022-08-29T09:45:57.673Z,5644.00
2022-08-29T09:46:57.610Z,5936.00
2022-08-29T09:47:57.606Z,6496.00
2022-08-29T09:48:57.606Z,7372.00
2022-08-29T09:49:57.609Z,7588.00
2022-08-29T09:50:57.614Z,7140.00
2022-08-29T09:51:57.613Z,7464.00
2022-08-29T09:52:57.613Z,7736.00
2022-08-29T09:53:57.621Z,7808.00
2022-08-29T09:54:57.622Z,9380.00
2022-08-29T09:55:57.625Z,9704.00
2022-08-29T09:56:57.626Z,10784.00
2022-08-29T09:57:57.622Z,12764.00
2022-08-29T09:58:57.627Z,13588.00
2022-08-29T09:59:57.629Z,11628.00
2022-08-29T10:00:57.727Z,10288.00
2022-08-29T10:01:57.658Z,8996.00
2022-08-29T10:02:57.635Z,7936.00
2022-08-29T10:03:57.640Z,6508.00
2022-08-29T10:04:57.645Z,5704.00
2022-08-29T10:05:57.641Z,5744.00
2022-08-29T10:06:57.646Z,5480.00
2022-08-29T10:07:57.653Z,6372.00
2022-08-29T10:08:57.648Z,8436.00
2022-08-29T10:09:57.743Z,13796.00
2022-08-29T10:10:57.661Z,16236.00
2022-08-29T10:11:57.656Z,15172.00
2022-08-29T10:12:57.656Z,13616.00
2022-08-29T10:13:57.657Z,12588.00
2022-08-29T10:14:57.665Z,13196.00
2022-08-29T10:15:57.664Z,12348.00
2022-08-29T10:16:57.739Z,11880.00
2022-08-29T10:17:57.669Z,10452.00
2022-08-29T10:18:57.672Z,8532.00
2022-08-29T10:19:57.672Z,7492.00
2022-08-29T10:20:57.677Z,7608.00
2022-08-29T10:21:57.682Z,7556.00
2022-08-29T10:22:57.686Z,8168.00
2022-08-29T10:23:57.684Z,8816.00
2022-08-29T10:24:57.691Z,8772.00
2022-08-29T10:25:57.686Z,7836.00
2022-08-29T10:26:57.694Z,6528.00
2022-08-29T10:27:57.693Z,5928.00
2022-08-29T10:28:57.696Z,6656.00
2022-08-29T10:29:57.701Z,6728.00
2022-08-29T10:30:57.703Z,6440.00
2022-08-29T10:31:57.755Z,5468.00
2022-08-29T10:32:57.710Z,4756.00
2022-08-29T10:33:57.710Z,4488.00
2022-08-29T10:34:57.714Z,4472.00
2022-08-29T10:35:57.715Z,4252.00
2022-08-29T10:36:57.717Z,4304.00
2022-08-29T10:37:57.720Z,4280.00
2022-08-29T10:38:57.729Z,4428.00
2022-08-29T10:39:57.803Z,4196.00
2022-08-29T10:40:57.726Z,3948.00
2022-08-29T10:41:57.733Z,3656.00
2022-08-29T10:42:57.736Z,3544.00
2022-08-29T10:43:57.737Z,3612.00
2022-08-29T10:44:57.736Z,3536.00
2022-08-29T10:45:57.826Z,3496.00
2022-08-29T10:46:57.744Z,3508.00
2022-08-29T10:47:57.745Z,3324.00
2022-08-29T10:48:57.754Z,3388.00
2022-08-29T10:49:57.748Z,3656.00
2022-08-29T10:50:57.757Z,3940.00
2022-08-29T10:51:57.755Z,4972.00
2022-08-29T10:52:57.757Z,4848.00
2022-08-29T10:53:57.761Z,4252.00
2022-08-29T10:54:57.767Z,3956.00
2022-08-29T10:55:57.766Z,4196.00
2022-08-29T10:56:57.768Z,4188.00
2022-08-29T10:57:53.192Z,4220.00
2022-08-29T10:58:53.194Z,4116.00
2022-08-29T10:59:53.203Z,4580.00
2022-08-29T11:00:53.298Z,5024.00
2022-08-29T11:01:53.195Z,4896.00
2022-08-29T11:02:53.201Z,5260.00
2022-08-29T11:03:53.259Z,5464.00
2022-08-29T11:04:53.204Z,5500.00
2022-08-29T11:05:53.207Z,5808.00
2022-08-29T11:06:53.224Z,6376.00
2022-08-29T11:07:53.215Z,8204.00
2022-08-29T11:08:53.217Z,9316.00
2022-08-29T11:09:53.215Z,8984.00
2022-08-29T11:10:53.219Z,7772.00
2022-08-29T11:11:53.224Z,9500.00
2022-08-29T11:12:53.228Z,14856.00
2022-08-29T11:13:53.227Z,17188.00
2022-08-29T11:14:53.233Z,33056.00
2022-08-29T11:15:53.230Z,62528.00
2022-08-29T11:16:53.318Z,31776.00
2022-08-29T11:17:53.242Z,90208.00
2022-08-29T11:18:53.239Z,23264.00
2022-08-29T11:19:53.242Z,20928.00
2022-08-29T11:20:53.262Z,51712.00
2022-08-29T11:21:55.505Z,91616.00
2022-08-29T11:22:53.254Z,90560.00
2022-08-29T11:23:53.252Z,89728.00
2022-08-29T11:24:53.263Z,90336.00
2022-08-29T11:25:53.261Z,82496.00
2022-08-29T11:26:53.268Z,90816.00
2022-08-29T11:27:53.592Z,40544.00
2022-08-29T11:28:53.276Z,26368.00
2022-08-29T11:29:53.288Z,25536.00
2022-08-29T11:30:53.290Z,30080.00
2022-08-29T11:31:53.368Z,33472.00
2022-08-29T11:32:53.310Z,28800.00
2022-08-29T11:33:53.317Z,18848.00
2022-08-29T11:34:53.318Z,21472.00
2022-08-29T11:35:53.328Z,29824.00
2022-08-29T11:36:53.335Z,24512.00
2022-08-29T11:37:53.340Z,18848.00
2022-08-29T11:38:53.346Z,14536.00
2022-08-29T11:39:53.357Z,11688.00
2022-08-29T11:41:58.162Z,13472.00
2022-08-29T11:42:53.604Z,18176.00
2022-08-29T11:43:53.389Z,17888.00
2022-08-29T11:44:53.399Z,40160.00
2022-08-29T11:45:53.406Z,42304.00
2022-08-29T11:46:56.742Z,30336.00
2022-08-29T11:47:53.424Z,35904.00
2022-08-29T11:48:58.002Z,29984.00
2022-08-29T11:49:53.434Z,49120.00
2022-08-29T11:50:53.446Z,46304.00
2022-08-29T11:51:53.454Z,40192.00
2022-08-29T11:52:53.465Z,30176.00
2022-08-29T11:53:53.469Z,37984.00
2022-08-29T11:54:53.482Z,22880.00
2022-08-29T11:55:53.492Z,30848.00
2022-08-29T11:56:53.496Z,35392.00
2022-08-29T11:57:53.511Z,48512.00
2022-08-29T11:58:53.514Z,16616.00
2022-08-29T11:59:53.524Z,25312.00
2022-08-29T12:00:53.537Z,20448.00
2022-08-29T12:01:53.563Z,13672.00
2022-08-29T12:02:53.553Z,14604.00
2022-08-29T12:03:53.564Z,17696.00
2022-08-29T12:04:53.657Z,14240.00
2022-08-29T12:05:53.585Z,17792.00
2022-08-29T12:06:53.589Z,16884.00
2022-08-29T12:07:53.604Z,14972.00
2022-08-29T12:08:53.610Z,18976.00
2022-08-29T12:09:53.621Z,20224.00
2022-08-29T12:10:53.631Z,21728.00
2022-08-29T12:11:53.636Z,23648.00
2022-08-29T12:12:53.649Z,20640.00
2022-08-29T12:13:53.680Z,19104.00
2022-08-29T12:14:53.666Z,19200.00
2022-08-29T12:15:53.699Z,19712.00
2022-08-29T12:16:53.685Z,21696.00
2022-08-29T12:18:02.834Z,17696.00
2022-08-29T12:18:53.705Z,15128.00
2022-08-29T12:19:53.736Z,13028.00
2022-08-29T12:20:53.723Z,11748.00
2022-08-29T12:21:53.728Z,10752.00
2022-08-29T12:22:53.743Z,9924.00
2022-08-29T12:23:53.760Z,8100.00
2022-08-29T12:24:57.839Z,6836.00
2022-08-29T12:26:53.774Z,7664.00
2022-08-29T12:27:53.785Z,7864.00
2022-08-29T12:28:53.795Z,7044.00