createdAt,value
2018-04-19T00:00:19.378Z,79.30
2018-04-19T00:01:19.366Z,79.39
2018-04-19T00:02:19.364Z,79.49
2018-04-19T00:03:19.347Z,80.16
2018-04-19T00:04:19.328Z,80.35
2018-04-19T00:05:19.312Z,80.55
2018-04-19T00:06:19.297Z,80.83
2018-04-19T00:07:19.310Z,81.12
2018-04-19T00:08:19.276Z,81.31
2018-04-19T00:09:19.260Z,81.37
2018-04-19T00:10:19.253Z,81.08
2018-04-19T00:11:19.239Z,81.75
2018-04-19T00:12:19.216Z,81.95
2018-04-19T00:13:19.207Z,81.66
2018-04-19T00:14:19.189Z,81.95
2018-04-19T00:15:19.176Z,82.04
2018-04-19T00:16:19.166Z,81.95
2018-04-19T00:17:19.152Z,82.14
2018-04-19T00:18:19.137Z,81.95
2018-04-19T00:19:19.125Z,82.14
2018-04-19T00:20:19.107Z,82.23
2018-04-19T00:21:19.098Z,81.85
2018-04-19T00:22:19.096Z,82.09
2018-04-19T00:23:19.067Z,81.85
2018-04-19T00:24:19.054Z,81.43
2018-04-19T00:25:19.048Z,81.95
2018-04-19T00:26:19.026Z,81.81
2018-04-19T00:27:19.055Z,81.90
2018-04-19T00:28:19.000Z,82.23
2018-04-19T00:29:18.988Z,82.29
2018-04-19T00:30:18.973Z,82.38
2018-04-19T00:31:19.051Z,82.71
2018-04-19T00:32:18.946Z,82.52
2018-04-19T00:33:18.937Z,83.25
2018-04-19T00:34:18.981Z,82.96
2018-04-19T00:35:18.904Z,83.15
2018-04-19T00:36:18.892Z,83.44
2018-04-19T00:37:18.878Z,83.34
2018-04-19T00:38:18.864Z,83.25
2018-04-19T00:39:18.849Z,83.34
2018-04-19T00:40:18.836Z,83.44
2018-04-19T00:41:18.825Z,83.34
2018-04-19T00:42:18.809Z,83.44
2018-04-19T00:43:18.873Z,83.72
2018-04-19T00:44:18.788Z,82.86
2018-04-19T00:45:18.767Z,83.05
2018-04-19T00:46:18.754Z,82.96
2018-04-19T00:47:18.742Z,83.25
2018-04-19T00:48:18.724Z,82.96
2018-04-19T00:49:18.712Z,83.15
2018-04-19T00:50:18.697Z,83.05
2018-04-19T00:51:18.688Z,82.67
2018-04-19T00:52:18.680Z,83.53
2018-04-19T00:53:18.658Z,82.48
2018-04-19T00:54:18.644Z,82.76
2018-04-19T00:55:18.640Z,82.76
2018-04-19T00:56:18.704Z,82.86
2018-04-19T00:57:18.602Z,82.96
2018-04-19T00:58:18.591Z,82.96
2018-04-19T00:59:18.579Z,83.05
2018-04-19T01:00:18.563Z,83.05
2018-04-19T01:01:18.548Z,82.09
2018-04-19T01:02:18.532Z,83.44
2018-04-19T01:03:18.524Z,82.67
2018-04-19T01:04:18.661Z,82.57
2018-04-19T01:05:18.498Z,82.57
2018-04-19T01:06:18.482Z,82.00
2018-04-19T01:07:18.467Z,80.85
2018-04-19T01:08:18.450Z,81.04
2018-04-19T01:09:18.444Z,80.27
2018-04-19T01:10:18.450Z,81.52
2018-04-19T01:11:18.410Z,80.18
2018-04-19T01:12:18.404Z,82.57
2018-04-19T01:13:18.382Z,82.86
2018-04-19T01:14:18.373Z,79.32
2018-04-19T01:15:18.353Z,79.80
2018-04-19T01:16:18.336Z,81.13
2018-04-19T01:17:18.324Z,80.94
2018-04-19T01:18:18.311Z,80.37
2018-04-19T01:19:18.295Z,79.66
2018-04-19T01:20:18.289Z,81.23
2018-04-19T01:21:18.270Z,79.80
2018-04-19T01:22:18.263Z,80.81
2018-04-19T01:23:18.241Z,78.64
2018-04-19T01:24:18.227Z,78.89
2018-04-19T01:25:18.212Z,80.71
2018-04-19T01:26:18.199Z,81.33
2018-04-19T01:27:18.188Z,82.06
2018-04-19T01:28:18.180Z,81.04
2018-04-19T01:29:18.159Z,80.62
2018-04-19T01:30:18.143Z,79.95
2018-04-19T01:31:18.129Z,79.66
2018-04-19T01:32:18.112Z,77.65
2018-04-19T01:33:18.102Z,78.55
2018-04-19T01:34:18.083Z,77.08
2018-04-19T01:35:18.071Z,79.47
2018-04-19T01:36:18.154Z,80.24
2018-04-19T01:37:18.044Z,79.57
2018-04-19T01:38:18.062Z,79.37
2018-04-19T01:39:18.033Z,79.75
2018-04-19T01:40:18.005Z,77.75
2018-04-19T01:41:17.987Z,77.75
2018-04-19T01:42:17.975Z,77.46
2018-04-19T01:43:17.960Z,78.51
2018-04-19T01:44:17.941Z,78.32
2018-04-19T01:45:17.926Z,76.79
2018-04-19T01:46:17.916Z,78.99
2018-04-19T01:47:17.899Z,79.18
2018-04-19T01:48:17.884Z,79.57
2018-04-19T01:49:17.871Z,77.55
2018-04-19T01:50:17.859Z,77.26
2018-04-19T01:51:17.845Z,75.73
2018-04-19T01:52:17.870Z,75.54
2018-04-19T01:53:17.819Z,76.50
2018-04-19T01:54:17.802Z,77.65
2018-04-19T01:55:17.788Z,77.08
2018-04-19T01:56:17.924Z,77.36
2018-04-19T01:57:17.757Z,77.36
2018-04-19T01:58:17.747Z,76.02
2018-04-19T01:59:17.727Z,74.87
2018-04-19T02:00:17.716Z,74.58
2018-04-19T02:01:17.708Z,74.68
2018-04-19T02:02:17.686Z,74.77
2018-04-19T02:03:17.674Z,74.49
2018-04-19T02:04:17.662Z,74.11
2018-04-19T02:05:17.644Z,74.20
2018-04-19T02:06:17.629Z,75.35
2018-04-19T02:07:17.613Z,75.73
2018-04-19T02:08:17.598Z,74.68
2018-04-19T02:09:17.589Z,74.40
2018-04-19T02:10:17.572Z,74.20
2018-04-19T02:11:17.556Z,74.40
2018-04-19T02:12:17.544Z,74.40
2018-04-19T02:13:17.536Z,74.68
2018-04-19T02:14:17.535Z,75.54
2018-04-19T02:15:17.497Z,74.49
2018-04-19T02:16:17.575Z,73.82
2018-04-19T02:17:17.473Z,74.30
2018-04-19T02:18:17.455Z,74.01
2018-04-19T02:19:17.443Z,73.72
2018-04-19T02:20:17.428Z,73.72
2018-04-19T02:21:17.419Z,75.16
2018-04-19T02:22:17.401Z,75.07
2018-04-19T02:23:17.383Z,73.59
2018-04-19T02:24:17.381Z,73.82
2018-04-19T02:25:17.354Z,74.20
2018-04-19T02:26:17.351Z,74.55
2018-04-19T02:27:17.325Z,74.01
2018-04-19T02:28:17.312Z,74.16
2018-04-19T02:29:17.300Z,75.16
2018-04-19T02:30:17.284Z,74.07
2018-04-19T02:31:17.267Z,73.97
2018-04-19T02:32:17.252Z,75.93
2018-04-19T02:33:17.238Z,74.16
2018-04-19T02:34:17.224Z,74.16
2018-04-19T02:35:17.313Z,74.45
2018-04-19T02:36:17.195Z,74.93
2018-04-19T02:37:17.195Z,74.65
2018-04-19T02:38:17.165Z,74.65
2018-04-19T02:39:17.158Z,74.45
2018-04-19T02:40:17.137Z,74.36
2018-04-19T02:41:17.121Z,74.36
2018-04-19T02:42:17.120Z,74.55
2018-04-19T02:43:17.090Z,75.12
2018-04-19T02:44:17.075Z,76.56
2018-04-19T02:45:17.060Z,75.22
2018-04-19T02:46:17.045Z,74.93
2018-04-19T02:47:17.034Z,77.51
2018-04-19T02:48:17.019Z,78.38
2018-04-19T02:49:17.002Z,75.79
2018-04-19T02:50:16.992Z,77.13
2018-04-19T02:51:16.972Z,77.61
2018-04-19T02:52:16.959Z,77.70
2018-04-19T02:53:16.949Z,78.09
2018-04-19T02:54:16.930Z,77.04
2018-04-19T02:55:16.919Z,77.33
2018-04-19T02:56:16.900Z,78.47
2018-04-19T02:57:16.884Z,78.09
2018-04-19T02:58:16.869Z,78.28
2018-04-19T02:59:16.965Z,78.63
2018-04-19T03:00:16.841Z,77.42
2018-04-19T03:01:16.828Z,77.70
2018-04-19T03:02:16.820Z,77.51
2018-04-19T03:03:16.798Z,78.57
2018-04-19T03:04:16.780Z,79.29
2018-04-19T03:05:16.767Z,79.58
2018-04-19T03:06:16.757Z,79.39
2018-04-19T03:07:16.746Z,79.68
2018-04-19T03:08:16.719Z,80.16
2018-04-19T03:09:16.706Z,80.16
2018-04-19T03:10:16.692Z,80.73
2018-04-19T03:11:16.676Z,80.92
2018-04-19T03:12:16.812Z,80.92
2018-04-19T03:13:16.648Z,80.63
2018-04-19T03:14:16.631Z,80.63
2018-04-19T03:15:16.618Z,81.02
2018-04-19T03:16:16.608Z,81.11
2018-04-19T03:17:16.588Z,81.78
2018-04-19T03:18:16.576Z,81.78
2018-04-19T03:19:16.558Z,82.07
2018-04-19T03:20:16.545Z,82.26
2018-04-19T03:21:16.528Z,82.07
2018-04-19T03:22:16.517Z,81.40
2018-04-19T03:23:16.497Z,82.22
2018-04-19T03:24:16.489Z,82.17
2018-04-19T03:25:16.594Z,82.22
2018-04-19T03:26:16.458Z,82.60
2018-04-19T03:27:16.444Z,82.79
2018-04-19T03:28:16.482Z,82.31
2018-04-19T03:29:16.409Z,82.60
2018-04-19T03:30:16.395Z,82.41
2018-04-19T03:31:16.381Z,82.51
2018-04-19T03:32:16.366Z,82.51
2018-04-19T03:33:16.349Z,82.60
2018-04-19T03:34:16.334Z,82.41
2018-04-19T03:35:16.319Z,82.51
2018-04-19T03:36:16.305Z,82.79
2018-04-19T03:37:16.297Z,83.37
2018-04-19T03:38:16.273Z,83.56
2018-04-19T03:39:16.259Z,83.46
2018-04-19T03:40:16.245Z,83.46
2018-04-19T03:41:16.233Z,83.27
2018-04-19T03:42:16.216Z,83.37
2018-04-19T03:43:16.204Z,83.65
2018-04-19T03:44:16.202Z,83.46
2018-04-19T03:45:16.180Z,83.75
2018-04-19T03:46:16.155Z,83.46
2018-04-19T03:47:16.165Z,83.46
2018-04-19T03:48:16.126Z,83.37
2018-04-19T03:49:16.117Z,83.08
2018-04-19T03:50:16.112Z,83.46
2018-04-19T03:51:16.078Z,82.89
2018-04-19T03:52:16.063Z,83.17
2018-04-19T03:53:16.047Z,83.17
2018-04-19T03:54:16.033Z,83.84
2018-04-19T03:55:16.018Z,83.84
2018-04-19T03:56:16.002Z,83.84
2018-04-19T03:57:15.997Z,83.94
2018-04-19T03:58:15.972Z,83.46
2018-04-19T03:59:15.956Z,83.46
2018-04-19T04:00:15.976Z,83.94
2018-04-19T04:01:16.047Z,83.94
2018-04-19T04:02:15.910Z,83.84
2018-04-19T04:03:15.902Z,83.65
2018-04-19T04:04:15.881Z,83.94
2018-04-19T04:05:15.878Z,83.94
2018-04-19T04:06:15.852Z,84.32
2018-04-19T04:07:15.837Z,84.99
2018-04-19T04:08:15.827Z,84.89
2018-04-19T04:09:15.806Z,84.80
2018-04-19T04:10:15.790Z,84.99
2018-04-19T04:11:15.775Z,84.70
2018-04-19T04:12:15.761Z,85.38
2018-04-19T04:13:15.748Z,85.94
2018-04-19T04:14:15.730Z,85.71
2018-04-19T04:15:15.713Z,85.90
2018-04-19T04:16:15.701Z,86.10
2018-04-19T04:17:15.682Z,85.42
2018-04-19T04:18:15.672Z,86.00
2018-04-19T04:19:15.653Z,85.90
2018-04-19T04:20:15.641Z,85.90
2018-04-19T04:21:15.622Z,85.42
2018-04-19T04:22:15.605Z,86.00
2018-04-19T04:23:15.592Z,85.71
2018-04-19T04:24:15.573Z,85.24
2018-04-19T04:25:15.578Z,85.33
2018-04-19T04:26:15.544Z,85.71
2018-04-19T04:27:15.529Z,85.71
2018-04-19T04:28:15.513Z,85.71
2018-04-19T04:29:15.497Z,85.81
2018-04-19T04:30:15.489Z,85.71
2018-04-19T04:31:15.573Z,86.38
2018-04-19T04:32:15.453Z,86.19
2018-04-19T04:33:15.438Z,85.90
2018-04-19T04:34:15.420Z,85.90
2018-04-19T04:35:15.460Z,86.10
2018-04-19T04:36:15.390Z,86.38
2018-04-19T04:37:15.383Z,86.29
2018-04-19T04:38:15.359Z,86.96
2018-04-19T04:39:15.346Z,86.76
2018-04-19T04:40:15.335Z,86.47
2018-04-19T04:41:15.312Z,86.57
2018-04-19T04:42:15.298Z,86.67
2018-04-19T04:43:15.281Z,86.57
2018-04-19T04:44:15.268Z,86.29
2018-04-19T04:45:15.251Z,86.47
2018-04-19T04:46:15.235Z,86.38
2018-04-19T04:47:15.341Z,85.62
2018-04-19T04:48:15.207Z,86.00
2018-04-19T04:49:15.192Z,85.42
2018-04-19T04:50:15.185Z,84.56
2018-04-19T04:51:15.158Z,84.47
2018-04-19T04:52:15.146Z,84.19
2018-04-19T04:53:15.128Z,84.28
2018-04-19T04:54:15.116Z,83.99
2018-04-19T04:55:15.100Z,83.23
2018-04-19T04:56:15.085Z,82.56
2018-04-19T04:57:15.070Z,83.33
2018-04-19T04:58:15.057Z,82.56
2018-04-19T04:59:15.034Z,83.04
2018-04-19T05:00:15.053Z,83.33
2018-04-19T05:01:15.008Z,83.42
2018-04-19T05:02:14.991Z,82.94
2018-04-19T05:03:14.983Z,82.75
2018-04-19T05:04:14.961Z,83.33
2018-04-19T05:05:14.943Z,83.33
2018-04-19T05:06:14.923Z,83.23
2018-04-19T05:07:14.977Z,83.42
2018-04-19T05:08:14.895Z,82.94
2018-04-19T05:09:14.891Z,82.18
2018-04-19T05:10:14.892Z,83.04
2018-04-19T05:11:14.850Z,82.28
2018-04-19T05:12:14.832Z,82.31
2018-04-19T05:13:14.819Z,82.79
2018-04-19T05:14:14.805Z,82.89
2018-04-19T05:15:14.786Z,82.70
2018-04-19T05:16:14.782Z,80.59
2018-04-19T05:17:14.757Z,80.88
2018-04-19T05:18:14.745Z,81.26
2018-04-19T05:19:14.725Z,80.69
2018-04-19T05:20:14.709Z,81.65
2018-04-19T05:21:14.702Z,80.02
2018-04-19T05:22:14.675Z,79.64
2018-04-19T05:23:14.769Z,80.69
2018-04-19T05:24:14.651Z,79.96
2018-04-19T05:25:14.638Z,79.29
2018-04-19T05:26:14.719Z,79.20
2018-04-19T05:27:14.601Z,79.96
2018-04-19T05:28:14.583Z,79.87
2018-04-19T05:29:14.573Z,79.58
2018-04-19T05:30:14.566Z,78.63
2018-04-19T05:31:14.542Z,79.00
2018-04-19T05:32:14.524Z,77.95
2018-04-19T05:33:14.512Z,78.14
2018-04-19T05:34:14.497Z,78.81
2018-04-19T05:35:14.481Z,78.53
2018-04-19T05:36:14.466Z,78.38
2018-04-19T05:37:14.517Z,78.09
2018-04-19T05:38:14.440Z,77.13
2018-04-19T05:39:14.424Z,76.12
2018-04-19T05:40:14.407Z,73.51
2018-04-19T05:41:14.391Z,70.96
2018-04-19T05:42:14.380Z,67.54
2018-04-19T05:43:14.360Z,66.13
2018-04-19T05:44:14.345Z,65.17
2018-04-19T05:45:14.341Z,64.05
2018-04-19T05:46:14.320Z,63.96
2018-04-19T05:47:14.302Z,63.12
2018-04-19T05:48:14.290Z,61.20
2018-04-19T05:49:14.282Z,61.65
2018-04-19T05:50:14.272Z,59.47
2018-04-19T05:51:14.254Z,57.73
2018-04-19T05:52:14.249Z,57.28
2018-04-19T05:53:14.230Z,56.70
2018-04-19T05:54:14.210Z,56.12
2018-04-19T05:55:14.201Z,56.60
2018-04-19T05:56:14.190Z,56.38
2018-04-19T05:57:14.178Z,56.96
2018-04-19T05:58:14.167Z,57.22
2018-04-19T05:59:14.159Z,57.60
2018-04-19T06:00:14.148Z,58.73
2018-04-19T06:01:14.139Z,58.67
2018-04-19T06:02:14.123Z,58.47
2018-04-19T06:03:14.112Z,58.09
2018-04-19T06:04:14.107Z,57.60
2018-04-19T06:05:14.096Z,57.73
2018-04-19T06:06:14.178Z,57.18
2018-04-19T06:07:14.077Z,55.09
2018-04-19T06:08:14.066Z,54.13
2018-04-19T06:09:14.066Z,54.32
2018-04-19T06:10:14.047Z,53.55
2018-04-19T06:11:14.047Z,53.96
2018-04-19T06:12:14.031Z,54.00
2018-04-19T06:13:14.026Z,54.39
2018-04-19T06:14:14.015Z,55.23
2018-04-19T06:15:14.024Z,55.35
2018-04-19T06:16:13.995Z,54.03
2018-04-19T06:17:13.997Z,53.81
2018-04-19T06:18:13.998Z,53.96
2018-04-19T06:19:13.974Z,54.09
2018-04-19T06:20:13.965Z,51.68
2018-04-19T06:21:13.967Z,51.48
2018-04-19T06:22:14.102Z,51.07
2018-04-19T06:23:13.944Z,51.29
2018-04-19T06:24:13.945Z,51.92
2018-04-19T06:25:13.935Z,50.59
2018-04-19T06:26:13.927Z,49.24
2018-04-19T06:27:13.914Z,47.70
2018-04-19T06:28:13.917Z,48.47
2018-04-19T06:29:13.908Z,49.32
2018-04-19T06:30:13.916Z,50.16
2018-04-19T06:31:13.890Z,52.91
2018-04-19T06:32:13.947Z,53.77
2018-04-19T06:33:13.878Z,53.67
2018-04-19T06:34:13.872Z,53.19
2018-04-19T06:35:13.863Z,53.96
2018-04-19T06:36:14.001Z,52.91
2018-04-19T06:37:13.856Z,52.55
2018-04-19T06:38:13.853Z,51.12
2018-04-19T06:39:13.844Z,51.34
2018-04-19T06:40:13.835Z,50.50
2018-04-19T06:41:13.833Z,48.18
2018-04-19T06:42:13.824Z,48.76
2018-04-19T06:43:13.817Z,48.95
2018-04-19T06:44:13.824Z,48.86
2018-04-19T06:45:13.806Z,48.08
2018-04-19T06:46:13.803Z,48.86
2018-04-19T06:47:13.805Z,49.60
2018-04-19T06:48:13.787Z,50.45
2018-04-19T06:49:13.784Z,50.54
2018-04-19T06:50:13.774Z,51.39
2018-04-19T06:51:13.790Z,52.71
2018-04-19T06:52:13.838Z,53.77
2018-04-19T06:53:13.756Z,54.42
2018-04-19T06:54:13.768Z,54.10
2018-04-19T06:55:13.782Z,55.35
2018-04-19T06:56:13.742Z,56.10
2018-04-19T06:57:13.734Z,57.35
2018-04-19T06:58:13.726Z,57.70
2018-04-19T06:59:13.720Z,58.86
2018-04-19T07:00:13.714Z,57.80
2018-04-19T07:01:13.706Z,57.15
2018-04-19T07:02:13.705Z,57.15
2018-04-19T07:03:13.694Z,57.54
2018-04-19T07:04:13.696Z,57.15
2018-04-19T07:05:13.689Z,56.48
2018-04-19T07:06:13.670Z,55.71
2018-04-19T07:07:13.664Z,55.55
2018-04-19T07:08:13.672Z,55.65
2018-04-19T07:09:13.651Z,55.74
2018-04-19T07:10:13.639Z,55.19
2018-04-19T07:11:13.638Z,54.35
2018-04-19T07:12:13.621Z,54.44
2018-04-19T07:13:13.632Z,54.25
2018-04-19T07:14:13.607Z,53.96
2018-04-19T07:15:13.602Z,53.77
2018-04-19T07:16:13.596Z,52.93
2018-04-19T07:17:13.581Z,52.93
2018-04-19T07:18:13.573Z,53.87
2018-04-19T07:19:13.569Z,53.80
2018-04-19T07:20:13.555Z,54.18
2018-04-19T07:21:13.554Z,54.09
2018-04-19T07:22:13.538Z,54.09
2018-04-19T07:23:13.555Z,53.61
2018-04-19T07:24:13.526Z,53.34
2018-04-19T07:25:13.511Z,52.76
2018-04-19T07:26:13.501Z,52.79
2018-04-19T07:27:13.500Z,52.69
2018-04-19T07:28:13.489Z,51.82
2018-04-19T07:29:13.478Z,51.37
2018-04-19T07:30:13.470Z,50.04
2018-04-19T07:31:13.462Z,49.10
2018-04-19T07:32:13.481Z,48.52
2018-04-19T07:33:13.488Z,48.88
2018-04-19T07:34:13.451Z,49.37
2018-04-19T07:35:13.434Z,49.15
2018-04-19T07:36:13.478Z,50.79
2018-04-19T07:37:13.417Z,51.44
2018-04-19T07:38:13.410Z,51.27
2018-04-19T07:39:13.406Z,51.73
2018-04-19T07:40:13.405Z,51.92
2018-04-19T07:41:13.391Z,51.17
2018-04-19T07:42:13.386Z,50.57
2018-04-19T07:43:13.375Z,51.17
2018-04-19T07:44:13.367Z,50.21
2018-04-19T07:45:13.368Z,50.13
2018-04-19T07:46:13.355Z,49.75
2018-04-19T07:47:13.350Z,48.90
2018-04-19T07:48:13.340Z,47.77
2018-04-19T07:49:13.348Z,47.38
2018-04-19T07:50:13.328Z,47.86
2018-04-19T07:51:13.325Z,47.96
2018-04-19T07:52:13.325Z,47.58
2018-04-19T07:53:13.309Z,48.74
2018-04-19T07:54:13.306Z,48.81
2018-04-19T07:55:13.297Z,48.23
2018-04-19T07:56:13.297Z,48.16
2018-04-19T07:57:13.287Z,47.96
2018-04-19T07:58:13.287Z,47.77
2018-04-19T07:59:13.273Z,48.83
2018-04-19T08:00:13.266Z,48.32
2018-04-19T08:01:13.272Z,49.29
2018-04-19T08:02:13.256Z,48.90
2018-04-19T08:03:13.253Z,49.68
2018-04-19T08:04:13.246Z,48.74
2018-04-19T08:05:13.396Z,49.12
2018-04-19T08:06:13.236Z,48.44
2018-04-19T08:07:13.234Z,48.81
2018-04-19T08:08:13.228Z,49.55
2018-04-19T08:09:13.217Z,49.37
2018-04-19T08:10:13.224Z,49.58
2018-04-19T08:11:13.221Z,49.29
2018-04-19T08:12:13.241Z,49.32
2018-04-19T08:13:13.193Z,49.24
2018-04-19T08:14:13.189Z,47.69
2018-04-19T08:15:13.185Z,47.31
2018-04-19T08:16:13.177Z,47.62
2018-04-19T08:17:13.188Z,46.34
2018-04-19T08:18:13.164Z,47.50
2018-04-19T08:19:13.162Z,47.50
2018-04-19T08:20:13.155Z,46.46
2018-04-19T08:21:13.158Z,46.36
2018-04-19T08:22:13.141Z,46.36
2018-04-19T08:23:13.139Z,45.78
2018-04-19T08:24:13.130Z,45.49
2018-04-19T08:25:13.124Z,46.56
2018-04-19T08:26:13.121Z,46.66
2018-04-19T08:27:13.113Z,46.67
2018-04-19T08:28:13.164Z,46.29
2018-04-19T08:29:13.103Z,46.19
2018-04-19T08:30:13.096Z,45.81
2018-04-19T08:31:13.093Z,45.32
2018-04-19T08:32:13.099Z,45.90
2018-04-19T08:33:13.179Z,44.84
2018-04-19T08:34:13.075Z,45.61
2018-04-19T08:35:13.078Z,44.67
2018-04-19T08:36:13.062Z,43.70
2018-04-19T08:37:13.061Z,43.50
2018-04-19T08:38:13.051Z,43.99
2018-04-19T08:39:13.044Z,44.27
2018-04-19T08:40:13.044Z,45.05
2018-04-19T08:41:13.043Z,44.47
2018-04-19T08:42:13.029Z,44.67
2018-04-19T08:43:13.025Z,43.02
2018-04-19T08:44:13.022Z,43.02
2018-04-19T08:45:13.010Z,43.02
2018-04-19T08:46:13.138Z,42.63
2018-04-19T08:47:12.994Z,42.72
2018-04-19T08:48:12.987Z,43.02
2018-04-19T08:49:13.039Z,42.82
2018-04-19T08:50:13.010Z,43.12
2018-04-19T08:51:12.976Z,42.36
2018-04-19T08:52:12.964Z,41.99
2018-04-19T08:53:12.957Z,40.92
2018-04-19T08:54:12.949Z,41.02
2018-04-19T08:55:12.949Z,41.31
2018-04-19T08:56:12.956Z,39.88
2018-04-19T08:57:12.935Z,40.26
2018-04-19T08:58:12.927Z,40.48
2018-04-19T08:59:12.929Z,39.61
2018-04-19T09:00:12.912Z,39.61
2018-04-19T09:01:12.906Z,40.11
2018-04-19T09:02:12.904Z,39.62
2018-04-19T09:03:12.896Z,38.95
2018-04-19T09:04:12.894Z,38.29
2018-04-19T09:05:12.887Z,37.70
2018-04-19T09:06:12.888Z,38.40
2018-04-19T09:07:12.899Z,37.99
2018-04-19T09:08:12.881Z,37.34
2018-04-19T09:09:12.868Z,36.67
2018-04-19T09:10:12.861Z,36.30
2018-04-19T09:11:12.856Z,35.25
2018-04-19T09:12:12.853Z,35.05
2018-04-19T09:13:12.847Z,34.94
2018-04-19T09:14:12.847Z,34.24
2018-04-19T09:15:12.835Z,33.75
2018-04-19T09:16:12.836Z,33.67
2018-04-19T09:17:12.838Z,34.06
2018-04-19T09:18:12.827Z,34.06
2018-04-19T09:19:12.819Z,34.06
2018-04-19T09:20:12.814Z,34.82
2018-04-19T09:21:12.811Z,35.21
2018-04-19T09:22:12.810Z,35.21
2018-04-19T09:23:12.977Z,35.11
2018-04-19T09:24:12.804Z,35.68
2018-04-19T09:25:12.799Z,35.41
2018-04-19T09:26:12.795Z,34.72
2018-04-19T09:27:12.789Z,33.86
2018-04-19T09:28:12.789Z,34.06
2018-04-19T09:29:12.850Z,33.86
2018-04-19T09:30:12.785Z,32.82
2018-04-19T09:31:12.784Z,32.73
2018-04-19T09:32:12.784Z,31.38
2018-04-19T09:33:12.782Z,31.09
2018-04-19T09:34:12.824Z,31.01
2018-04-19T09:35:12.804Z,30.32
2018-04-19T09:36:12.777Z,30.05
2018-04-19T09:37:12.790Z,29.83
2018-04-19T09:38:12.781Z,29.74
2018-04-19T09:39:12.843Z,29.56
2018-04-19T09:40:12.785Z,28.58
2018-04-19T09:41:12.783Z,28.50
2018-04-19T09:42:12.784Z,27.75
2018-04-19T09:43:12.786Z,27.17
2018-04-19T09:44:12.792Z,26.39
2018-04-19T09:45:12.786Z,26.00
2018-04-19T09:46:12.803Z,25.70
2018-04-19T09:47:12.790Z,25.70
2018-04-19T09:48:12.794Z,25.61
2018-04-19T09:49:12.796Z,25.32
2018-04-19T09:50:12.797Z,25.42
2018-04-19T09:51:12.800Z,24.93
2018-04-19T09:52:12.814Z,24.36
2018-04-19T09:53:12.813Z,22.99
2018-04-19T09:54:12.964Z,22.48
2018-04-19T09:55:12.811Z,22.89
2018-04-19T09:56:12.817Z,22.02
2018-04-19T09:57:12.826Z,22.23
2018-04-19T09:58:12.825Z,21.72
2018-04-19T09:59:12.960Z,21.34
2018-04-19T10:00:12.832Z,21.12
2018-04-19T10:01:12.852Z,21.03
2018-04-19T10:02:12.838Z,21.33
2018-04-19T10:03:12.844Z,21.81
2018-04-19T10:04:12.919Z,21.44
2018-04-19T10:05:12.859Z,21.24
2018-04-19T10:06:12.937Z,20.28
2018-04-19T10:07:12.868Z,20.37
2018-04-19T10:08:12.880Z,20.36
2018-04-19T10:09:12.881Z,21.03
2018-04-19T10:10:12.880Z,21.51
2018-04-19T10:11:12.896Z,21.42
2018-04-19T10:12:12.893Z,21.03
2018-04-19T10:13:12.901Z,20.56
2018-04-19T10:14:12.904Z,20.75
2018-04-19T10:15:12.911Z,21.13
2018-04-19T10:16:12.918Z,21.14
2018-04-19T10:17:12.923Z,21.13
2018-04-19T10:18:12.930Z,22.11
2018-04-19T10:19:12.958Z,21.84
2018-04-19T10:20:12.940Z,21.66
2018-04-19T10:21:12.976Z,21.95
2018-04-19T10:22:12.961Z,21.66
2018-04-19T10:23:12.960Z,22.53
2018-04-19T10:24:12.979Z,21.73
2018-04-19T10:25:12.974Z,20.15
2018-04-19T10:26:12.980Z,19.00
2018-04-19T10:27:12.988Z,19.10
2018-04-19T10:28:13.001Z,18.43
2018-04-19T10:29:13.008Z,17.94
2018-04-19T10:30:13.009Z,17.84
2018-04-19T10:31:13.018Z,18.34
2018-04-19T10:32:13.023Z,18.15
2018-04-19T10:33:13.030Z,18.81
2018-04-19T10:34:13.122Z,18.52
2018-04-19T10:35:13.042Z,18.60
2018-04-19T10:36:13.050Z,19.29
2018-04-19T10:37:13.057Z,18.98
2018-04-19T10:38:13.067Z,20.24
2018-04-19T10:39:13.072Z,19.26
2018-04-19T10:40:13.082Z,19.48
2018-04-19T10:41:13.137Z,19.96
2018-04-19T10:42:13.090Z,19.56
2018-04-19T10:43:13.124Z,19.47
2018-04-19T10:44:13.110Z,19.08
2018-04-19T10:45:13.114Z,18.88
2018-04-19T10:46:13.118Z,17.82
2018-04-19T10:47:13.129Z,17.54
2018-04-19T10:48:13.135Z,16.96
2018-04-19T10:49:13.145Z,16.77
2018-04-19T10:50:13.214Z,17.15
2018-04-19T10:51:13.155Z,16.66
2018-04-19T10:52:13.165Z,16.85
2018-04-19T10:53:13.170Z,16.66
2018-04-19T10:54:13.222Z,16.56
2018-04-19T10:55:13.185Z,15.40
2018-04-19T10:56:13.197Z,15.98
2018-04-19T10:57:13.201Z,17.05
2018-04-19T10:58:13.207Z,16.36
2018-04-19T10:59:13.215Z,16.56
2018-04-19T11:00:13.286Z,15.58
2018-04-19T11:01:13.229Z,15.39
2018-04-19T11:02:13.236Z,15.19
2018-04-19T11:03:13.247Z,14.70
2018-04-19T11:04:13.248Z,14.79
2018-04-19T11:05:13.266Z,15.18
2018-04-19T11:06:13.269Z,15.77
2018-04-19T11:07:13.273Z,14.61
2018-04-19T11:08:13.278Z,14.70
2018-04-19T11:09:13.285Z,14.61
2018-04-19T11:10:13.335Z,15.00
2018-04-19T11:11:13.303Z,14.81
2018-04-19T11:12:13.319Z,15.31
2018-04-19T11:13:13.322Z,16.97
2018-04-19T11:14:13.323Z,17.16
2018-04-19T11:15:13.450Z,18.13
2018-04-19T11:16:13.348Z,18.12
2018-04-19T11:17:13.350Z,18.81
2018-04-19T11:18:13.353Z,18.70
2018-04-19T11:19:13.375Z,19.29
2018-04-19T11:20:13.369Z,20.25
2018-04-19T11:21:13.416Z,19.48
2018-04-19T11:22:13.386Z,19.01
2018-04-19T11:23:13.392Z,18.72
2018-04-19T11:24:13.411Z,18.73
2018-04-19T11:25:13.411Z,18.52
2018-04-19T11:26:13.415Z,20.34
2018-04-19T11:27:13.432Z,21.42
2018-04-19T11:28:13.492Z,21.12
2018-04-19T11:29:13.446Z,21.13
2018-04-19T11:30:13.457Z,20.53
2018-04-19T11:31:13.454Z,21.01
2018-04-19T11:32:13.482Z,21.60
2018-04-19T11:33:13.469Z,21.32
2018-04-19T11:34:13.479Z,21.01
2018-04-19T11:35:13.486Z,21.10
2018-04-19T11:36:13.488Z,21.58
2018-04-19T11:37:13.496Z,21.48
2018-04-19T11:38:13.607Z,22.08
2018-04-19T11:39:13.507Z,21.69
2018-04-19T11:40:13.513Z,21.20
2018-04-19T11:41:13.570Z,21.95
2018-04-19T11:42:13.520Z,22.31
2018-04-19T11:43:13.528Z,22.44
2018-04-19T11:44:13.530Z,21.48
2018-04-19T11:45:13.542Z,21.29
2018-04-19T11:46:13.537Z,21.39
2018-04-19T11:47:13.542Z,20.53
2018-04-19T11:48:13.575Z,20.23
2018-04-19T11:49:13.548Z,19.84
2018-04-19T11:50:13.551Z,20.43
2018-04-19T11:51:13.607Z,20.33
2018-04-19T11:52:13.558Z,20.23
2018-04-19T11:53:13.562Z,21.48
2018-04-19T11:54:13.571Z,20.62
2018-04-19T11:55:13.566Z,20.12
2018-04-19T11:56:13.571Z,20.51
2018-04-19T11:57:13.573Z,20.12
2018-04-19T11:58:13.580Z,20.31
2018-04-19T11:59:13.576Z,20.41
2018-04-19T12:00:13.585Z,20.12
2018-04-19T12:01:13.692Z,20.80
2018-04-19T12:02:13.590Z,20.61
2018-04-19T12:03:13.590Z,20.61
2018-04-19T12:04:13.582Z,20.32
2018-04-19T12:05:13.583Z,20.22
2018-04-19T12:06:13.586Z,19.93
2018-04-19T12:07:13.580Z,20.12
2018-04-19T12:08:13.583Z,20.21
2018-04-19T12:09:13.578Z,20.39
2018-04-19T12:10:13.590Z,21.82
2018-04-19T12:11:13.579Z,22.31
2018-04-19T12:12:13.582Z,22.69
2018-04-19T12:13:13.600Z,22.99
2018-04-19T12:14:13.577Z,22.90
2018-04-19T12:15:13.571Z,23.68
2018-04-19T12:16:13.568Z,23.39
2018-04-19T12:17:13.570Z,23.00
2018-04-19T12:18:13.565Z,22.90
2018-04-19T12:19:13.601Z,22.69
2018-04-19T12:20:13.558Z,22.41
2018-04-19T12:21:13.558Z,22.79
2018-04-19T12:22:13.559Z,22.78
2018-04-19T12:23:13.548Z,22.39
2018-04-19T12:24:13.545Z,23.66
2018-04-19T12:25:13.547Z,23.45
2018-04-19T12:26:13.554Z,23.73
2018-04-19T12:27:13.544Z,24.41
2018-04-19T12:28:13.534Z,23.74
2018-04-19T12:29:13.536Z,23.65
2018-04-19T12:30:13.523Z,23.27
2018-04-19T12:31:13.525Z,23.75
2018-04-19T12:32:13.517Z,23.65
2018-04-19T12:33:13.514Z,24.32
2018-04-19T12:34:13.508Z,24.13
2018-04-19T12:35:13.517Z,23.65
2018-04-19T12:36:13.499Z,24.33
2018-04-19T12:37:13.494Z,24.22
2018-04-19T12:38:13.488Z,24.22
2018-04-19T12:39:13.487Z,24.04
2018-04-19T12:40:13.478Z,23.74
2018-04-19T12:41:13.482Z,23.46
2018-04-19T12:42:13.469Z,22.97
2018-04-19T12:43:13.465Z,22.88
2018-04-19T12:44:13.466Z,22.88
2018-04-19T12:45:13.454Z,22.11
2018-04-19T12:46:13.517Z,23.07
2018-04-19T12:47:13.442Z,23.36
2018-04-19T12:48:13.446Z,23.27
2018-04-19T12:49:13.451Z,23.46
2018-04-19T12:50:13.437Z,22.79
2018-04-19T12:51:13.422Z,23.67
2018-04-19T12:52:13.416Z,23.67