createdAt,value
2022-09-10T00:04:40.896Z,5.25
2022-09-10T00:09:41.655Z,6.30
2022-09-10T00:14:42.645Z,6.60
2022-09-10T00:19:43.581Z,8.65
2022-09-10T00:24:44.612Z,7.53
2022-09-10T00:29:45.378Z,5.72
2022-09-10T00:34:47.217Z,5.20
2022-09-10T00:39:48.072Z,7.22
2022-09-10T00:44:57.443Z,7.55
2022-09-10T00:50:12.959Z,11.10
2022-09-10T00:55:16.063Z,9.30
2022-09-10T01:00:17.308Z,8.60
2022-09-10T01:05:19.002Z,6.62
2022-09-10T01:10:27.746Z,10.68
2022-09-10T01:16:07.993Z,7.78
2022-09-10T01:21:23.736Z,9.35
2022-09-10T01:29:14.019Z,9.25
2022-09-10T01:34:26.356Z,7.75
2022-09-10T01:39:28.731Z,14.18
2022-09-10T01:44:50.472Z,8.52
2022-09-10T01:53:20.194Z,10.65
2022-09-10T01:58:39.966Z,7.10
2022-09-10T02:03:54.276Z,7.32
2022-09-10T02:08:59.928Z,8.80
2022-09-10T02:14:01.177Z,12.25
2022-09-10T02:19:27.103Z,6.85
2022-09-10T02:24:27.892Z,6.45
2022-09-10T02:29:28.677Z,7.03
2022-09-10T02:34:29.779Z,12.82
2022-09-10T02:39:30.627Z,9.68
2022-09-10T02:44:31.903Z,6.25
2022-09-10T02:49:34.821Z,8.55
2022-09-10T02:54:36.357Z,7.20
2022-09-10T02:59:37.302Z,5.45
2022-09-10T03:04:38.672Z,10.43
2022-09-10T03:09:40.357Z,8.52
2022-09-10T03:14:42.319Z,6.60
2022-09-10T03:19:43.251Z,8.60
2022-09-10T03:24:46.411Z,5.47
2022-09-10T03:29:47.374Z,7.12
2022-09-10T03:34:50.142Z,5.47
2022-09-10T03:39:51.235Z,8.20
2022-09-10T03:44:52.352Z,8.57
2022-09-10T03:49:53.333Z,8.95
2022-09-10T03:54:54.372Z,9.70
2022-09-10T03:59:55.725Z,4.45
2022-09-10T04:04:58.650Z,5.05
2022-09-10T04:09:59.786Z,8.93
2022-09-10T04:15:02.812Z,10.48
2022-09-10T04:25:07.495Z,7.70
2022-09-10T04:30:10.477Z,13.32
2022-09-10T04:35:14.518Z,8.25
2022-09-10T04:40:15.663Z,5.00
2022-09-10T04:45:18.160Z,3.60
2022-09-10T04:50:20.351Z,4.25
2022-09-10T04:55:42.875Z,5.85
2022-09-10T05:00:44.043Z,3.78
2022-09-10T05:05:47.159Z,2.72
2022-09-10T05:10:48.603Z,6.90
2022-09-10T05:15:50.710Z,3.83
2022-09-10T05:20:52.194Z,3.70
2022-09-10T05:25:55.493Z,6.68
2022-09-10T05:30:56.748Z,2.67
2022-09-10T05:36:00.944Z,5.97
2022-09-10T05:41:02.525Z,4.62
2022-09-10T05:46:04.649Z,7.97
2022-09-10T05:51:06.189Z,1.80
2022-09-10T05:56:07.626Z,1.40
2022-09-10T06:01:10.394Z,2.37
2022-09-10T06:06:11.395Z,5.70
2022-09-10T06:11:17.077Z,3.15
2022-09-10T06:16:22.467Z,1.10
2022-09-10T06:21:28.130Z,2.10
2022-09-10T06:26:30.563Z,3.37
2022-09-10T06:31:35.527Z,5.90
2022-09-10T06:36:37.034Z,3.97
2022-09-10T06:41:38.068Z,1.77
2022-09-10T06:52:14.152Z,5.53
2022-09-10T06:57:15.802Z,6.15
2022-09-10T07:02:16.792Z,4.53
2022-09-10T07:07:19.391Z,5.82
2022-09-10T07:12:20.557Z,5.28
2022-09-10T07:17:21.613Z,2.37
2022-09-10T07:22:22.708Z,5.12
2022-09-10T07:27:24.330Z,5.20
2022-09-10T07:32:25.258Z,3.87
2022-09-10T07:37:33.900Z,5.97
2022-09-10T07:42:37.319Z,7.18
2022-09-10T07:47:40.324Z,4.47
2022-09-10T07:52:41.639Z,4.90
2022-09-10T07:57:45.171Z,5.35
2022-09-10T08:02:46.338Z,6.95
2022-09-10T08:07:53.667Z,6.47
2022-09-10T08:12:55.643Z,12.48
2022-09-10T08:17:59.164Z,23.58
2022-09-10T08:23:01.504Z,10.43
2022-09-10T08:28:02.759Z,8.00
2022-09-10T08:33:04.869Z,16.30
2022-09-10T08:38:08.096Z,6.03
2022-09-10T08:43:11.211Z,8.60
2022-09-10T08:48:20.031Z,5.80
2022-09-10T08:53:49.154Z,3.15
2022-09-10T08:59:42.709Z,6.45
2022-09-10T09:04:57.824Z,5.70
2022-09-10T09:10:00.225Z,8.20
2022-09-10T09:15:17.438Z,3.80
2022-09-10T09:21:11.253Z,2.12
2022-09-10T09:31:30.679Z,1.42
2022-09-10T09:36:45.346Z,4.28
2022-09-10T09:43:08.402Z,2.72
2022-09-10T09:48:15.319Z,3.53
2022-09-10T09:53:21.783Z,2.58
2022-09-10T09:58:28.638Z,2.08
2022-09-10T10:05:13.363Z,2.33
2022-09-10T10:10:23.951Z,2.70
2022-09-10T10:15:43.928Z,1.00
2022-09-10T10:20:44.815Z,0.70
2022-09-10T10:25:48.721Z,1.12
2022-09-10T10:31:00.196Z,1.80
2022-09-10T10:38:12.338Z,1.48
2022-09-10T10:46:16.932Z,0.37
2022-09-10T10:55:03.558Z,2.35
2022-09-10T11:00:09.544Z,1.15
2022-09-10T11:05:32.153Z,1.15
2022-09-10T11:10:44.301Z,1.62
2022-09-10T11:16:01.711Z,2.05
2022-09-10T11:22:51.978Z,1.83
2022-09-10T11:28:00.929Z,4.62
2022-09-10T11:33:19.346Z,1.10
2022-09-10T11:38:28.280Z,2.58
2022-09-10T11:44:58.742Z,4.05
2022-09-10T11:50:17.568Z,7.65
2022-09-10T11:55:18.981Z,3.08
2022-09-10T12:00:20.113Z,1.62
2022-09-10T12:08:51.904Z,2.45
2022-09-10T12:13:52.960Z,0.85
2022-09-10T12:18:56.903Z,1.77
2022-09-10T12:24:01.015Z,2.30
2022-09-10T12:29:03.653Z,1.50
2022-09-10T12:34:16.465Z,0.95
2022-09-10T12:39:23.574Z,1.17
2022-09-10T12:45:43.817Z,1.20
2022-09-10T12:50:54.142Z,2.45
2022-09-10T13:03:02.743Z,1.05
2022-09-10T13:08:33.278Z,1.25
2022-09-10T13:13:40.871Z,1.65
2022-09-10T13:18:42.538Z,1.73
2022-09-10T13:23:49.331Z,1.52
2022-09-10T13:29:07.313Z,4.10
2022-09-10T13:37:25.520Z,1.50
2022-09-10T13:43:29.391Z,2.65
2022-09-10T13:48:46.418Z,4.53
2022-09-10T13:53:48.820Z,2.62
2022-09-10T13:58:52.750Z,4.78
2022-09-10T14:03:53.569Z,7.37
2022-09-10T14:09:03.910Z,4.00
2022-09-10T14:14:10.629Z,4.30
2022-09-10T14:19:20.718Z,2.22
2022-09-10T14:25:30.185Z,1.85
2022-09-10T14:30:31.315Z,5.97
2022-09-10T14:36:22.060Z,1.87
2022-09-10T14:41:26.192Z,8.27
2022-09-10T14:46:50.866Z,5.97
2022-09-10T14:51:52.469Z,2.50
2022-09-10T14:56:56.224Z,2.37
2022-09-10T15:01:59.907Z,3.25
2022-09-10T15:07:01.984Z,3.50
2022-09-10T15:12:28.172Z,3.13
2022-09-10T15:17:28.900Z,6.32
2022-09-10T15:22:31.348Z,2.92
2022-09-10T15:27:32.173Z,5.93
2022-09-10T15:32:33.010Z,3.30
2022-09-10T15:37:33.760Z,2.42
2022-09-10T15:42:34.576Z,2.17
2022-09-10T15:47:35.505Z,2.87
2022-09-10T15:52:37.088Z,4.32
2022-09-10T15:57:39.724Z,4.12
2022-09-10T16:02:41.376Z,3.65
2022-09-10T16:07:43.825Z,7.07
2022-09-10T16:12:44.571Z,6.87
2022-09-10T16:17:45.356Z,4.10
2022-09-10T16:22:47.285Z,4.22
2022-09-10T16:27:48.201Z,7.30
2022-09-10T16:32:50.153Z,3.75
2022-09-10T16:37:50.890Z,4.78
2022-09-10T16:42:52.579Z,5.35
2022-09-10T16:47:54.569Z,6.97
2022-09-10T16:52:55.409Z,2.87
2022-09-10T16:57:56.873Z,4.78
2022-09-10T17:02:58.371Z,6.80
2022-09-10T17:07:59.811Z,7.07
2022-09-10T17:13:00.846Z,8.07
2022-09-10T17:18:01.603Z,5.75
2022-09-10T17:23:02.417Z,13.38
2022-09-10T17:28:04.003Z,7.05
2022-09-10T17:33:05.257Z,11.75
2022-09-10T17:38:06.034Z,8.75
2022-09-10T17:43:07.370Z,4.65
2022-09-10T17:48:08.164Z,2.70
2022-09-10T17:53:09.292Z,3.72
2022-09-10T17:58:11.493Z,1.98
2022-09-10T18:03:13.667Z,3.90
2022-09-10T18:08:14.708Z,3.33
2022-09-10T18:13:15.572Z,5.90
2022-09-10T18:18:16.374Z,4.10
2022-09-10T18:23:18.619Z,2.55
2022-09-10T18:28:19.361Z,3.00
2022-09-10T18:33:20.286Z,4.80
2022-09-10T18:38:25.300Z,4.70
2022-09-10T18:43:30.536Z,5.75
2022-09-10T18:48:33.433Z,7.35
2022-09-10T18:53:34.285Z,7.53
2022-09-10T18:58:36.243Z,4.40
2022-09-10T19:03:41.654Z,4.87
2022-09-10T19:08:53.918Z,5.82
2022-09-10T19:13:56.634Z,8.40
2022-09-10T19:18:59.531Z,7.97
2022-09-10T19:24:01.187Z,5.22
2022-09-10T19:29:03.769Z,5.53
2022-09-10T19:34:06.454Z,6.53
2022-09-10T19:39:09.775Z,7.05
2022-09-10T19:44:12.463Z,7.47
2022-09-10T19:49:13.243Z,4.35
2022-09-10T19:54:14.231Z,5.37
2022-09-10T19:59:15.481Z,4.82
2022-09-10T20:04:16.510Z,3.00
2022-09-10T20:09:17.343Z,4.55
2022-09-10T20:14:19.439Z,6.82
2022-09-10T20:19:21.572Z,4.30
2022-09-10T20:24:23.077Z,4.83
2022-09-10T20:29:24.816Z,3.97
2022-09-10T20:34:26.109Z,3.78
2022-09-10T20:39:26.907Z,4.45
2022-09-10T20:44:29.261Z,3.75
2022-09-10T20:49:30.195Z,10.73
2022-09-10T20:54:31.133Z,7.55
2022-09-10T20:59:31.951Z,7.43
2022-09-10T21:04:33.467Z,6.93
2022-09-10T21:09:34.215Z,7.87
2022-09-10T21:14:35.895Z,7.10
2022-09-10T21:19:36.654Z,6.32
2022-09-10T21:24:38.597Z,9.15
2022-09-10T21:29:39.336Z,8.57
2022-09-10T21:34:40.702Z,10.63
2022-09-10T21:39:41.458Z,9.88
2022-09-10T21:44:42.234Z,8.77
2022-09-10T21:49:42.984Z,11.35
2022-09-10T21:54:43.811Z,9.48
2022-09-10T21:59:44.758Z,8.57
2022-09-10T22:04:45.613Z,11.77
2022-09-10T22:09:46.340Z,11.52
2022-09-10T22:14:47.848Z,9.05
2022-09-10T22:19:51.050Z,11.63
2022-09-10T22:24:52.944Z,11.88
2022-09-10T22:29:55.624Z,8.40
2022-09-10T22:34:57.056Z,11.68
2022-09-10T22:39:59.744Z,12.68
2022-09-10T22:45:00.710Z,8.85
2022-09-10T22:50:01.476Z,10.88
2022-09-10T22:55:02.476Z,12.77
2022-09-10T23:00:04.333Z,8.40
2022-09-10T23:05:05.895Z,13.32
2022-09-10T23:10:07.353Z,12.65
2022-09-10T23:15:09.113Z,14.63
2022-09-10T23:20:11.525Z,15.60
2022-09-10T23:25:12.393Z,14.60
2022-09-10T23:30:15.154Z,13.35
2022-09-10T23:35:16.060Z,14.13
2022-09-10T23:40:17.501Z,19.50
2022-09-10T23:45:18.226Z,14.05
2022-09-10T23:50:19.019Z,15.23
2022-09-10T23:55:19.839Z,15.25
