createdAt,value
2017-10-14T00:02:02.933Z,21.30
2017-10-14T00:04:31.180Z,21.30
2017-10-14T00:06:59.451Z,21.30
2017-10-14T00:09:28.488Z,21.20
2017-10-14T00:11:56.769Z,21.20
2017-10-14T00:14:25.052Z,21.20
2017-10-14T00:16:53.321Z,21.20
2017-10-14T00:19:21.559Z,21.10
2017-10-14T00:21:49.807Z,21.10
2017-10-14T00:24:18.894Z,21.20
2017-10-14T00:26:47.148Z,21.20
2017-10-14T00:29:15.371Z,21.20
2017-10-14T00:31:44.454Z,21.20
2017-10-14T00:34:13.516Z,21.20
2017-10-14T00:36:41.770Z,21.20
2017-10-14T00:39:10.087Z,21.20
2017-10-14T00:41:39.099Z,21.20
2017-10-14T00:44:08.122Z,21.10
2017-10-14T00:46:36.403Z,21.10
2017-10-14T00:49:04.639Z,21.10
2017-10-14T00:51:33.615Z,21.10
2017-10-14T00:54:01.791Z,21.10
2017-10-14T00:56:30.863Z,21.00
2017-10-14T00:58:59.455Z,21.00
2017-10-14T01:01:27.699Z,21.00
2017-10-14T01:03:55.897Z,21.00
2017-10-14T01:06:24.139Z,21.10
2017-10-14T01:08:52.343Z,21.10
2017-10-14T01:11:20.578Z,21.10
2017-10-14T01:13:48.783Z,21.20
2017-10-14T01:16:17.173Z,21.20
2017-10-14T01:18:45.395Z,21.10
2017-10-14T01:21:13.605Z,21.10
2017-10-14T01:23:41.835Z,21.10
2017-10-14T01:26:10.067Z,21.10
2017-10-14T01:28:38.264Z,21.10
2017-10-14T01:31:07.239Z,21.00
2017-10-14T01:33:35.451Z,21.00
2017-10-14T01:36:03.932Z,21.00
2017-10-14T01:38:32.124Z,20.90
2017-10-14T01:41:00.320Z,21.00
2017-10-14T01:43:28.527Z,21.00
2017-10-14T01:45:56.784Z,20.90
2017-10-14T01:48:25.025Z,20.90
2017-10-14T01:50:53.248Z,20.90
2017-10-14T01:53:21.505Z,20.90
2017-10-14T01:55:49.707Z,20.90
2017-10-14T01:58:18.659Z,20.90
2017-10-14T02:00:46.859Z,20.90
2017-10-14T02:03:15.868Z,21.00
2017-10-14T02:05:44.843Z,21.00
2017-10-14T02:08:13.080Z,21.00
2017-10-14T02:10:41.283Z,21.00
2017-10-14T02:13:09.512Z,21.00
2017-10-14T02:15:37.718Z,21.00
2017-10-14T02:18:05.979Z,21.00
2017-10-14T02:20:34.207Z,21.00
2017-10-14T02:23:03.268Z,21.00
2017-10-14T02:25:31.455Z,21.00
2017-10-14T02:28:00.423Z,21.00
2017-10-14T02:30:28.632Z,21.00
2017-10-14T02:32:57.636Z,21.10
2017-10-14T02:35:26.600Z,21.10
2017-10-14T02:37:54.835Z,21.10
2017-10-14T02:40:23.075Z,21.10
2017-10-14T02:42:51.304Z,21.10
2017-10-14T02:45:19.508Z,21.00
2017-10-14T02:47:48.479Z,21.00
2017-10-14T02:50:16.669Z,21.00
2017-10-14T02:52:45.653Z,21.00
2017-10-14T02:55:13.862Z,20.90
2017-10-14T02:57:42.047Z,20.90
2017-10-14T03:00:10.267Z,20.90
2017-10-14T03:02:38.472Z,20.90
2017-10-14T03:05:07.480Z,20.90
2017-10-14T03:07:35.770Z,20.90
2017-10-14T03:10:03.999Z,20.90
2017-10-14T03:12:32.972Z,20.90
2017-10-14T03:15:01.192Z,20.90
2017-10-14T03:17:29.428Z,21.00
2017-10-14T03:19:57.612Z,21.00
2017-10-14T03:22:26.731Z,21.00
2017-10-14T03:24:54.941Z,21.00
2017-10-14T03:27:23.198Z,21.00
2017-10-14T03:29:51.415Z,21.00
2017-10-14T03:32:19.675Z,21.00
2017-10-14T03:34:47.882Z,21.00
2017-10-14T03:37:16.947Z,20.90
2017-10-14T03:39:45.258Z,20.90
2017-10-14T03:42:14.261Z,20.90
2017-10-14T03:44:42.452Z,20.90
2017-10-14T03:47:10.688Z,20.90
2017-10-14T03:49:39.689Z,21.00
2017-10-14T03:52:08.634Z,20.90
2017-10-14T03:54:36.928Z,20.90
2017-10-14T03:57:05.244Z,21.00
2017-10-14T03:59:33.444Z,21.00
2017-10-14T04:02:01.643Z,21.00
2017-10-14T04:04:29.864Z,21.00
2017-10-14T04:06:58.088Z,21.00
2017-10-14T04:09:26.313Z,20.90
2017-10-14T04:11:54.548Z,20.90
2017-10-14T04:14:22.768Z,20.90
2017-10-14T04:16:50.971Z,20.90
2017-10-14T04:19:19.199Z,20.90
2017-10-14T04:21:48.183Z,20.90
2017-10-14T04:24:17.237Z,21.00
2017-10-14T04:26:45.516Z,21.00
2017-10-14T04:29:13.810Z,21.00
2017-10-14T04:31:42.038Z,21.00
2017-10-14T04:34:10.348Z,21.00
2017-10-14T04:36:38.681Z,21.00
2017-10-14T04:39:06.895Z,21.00
2017-10-14T04:41:35.131Z,21.00
2017-10-14T04:44:03.355Z,21.00
2017-10-14T04:46:31.666Z,20.90
2017-10-14T04:48:59.890Z,20.90
2017-10-14T04:51:28.091Z,20.90
2017-10-14T04:53:56.316Z,20.90
2017-10-14T04:56:25.297Z,20.80
2017-10-14T04:58:53.478Z,20.80
2017-10-14T05:01:22.459Z,20.90
2017-10-14T05:03:50.745Z,20.90
2017-10-14T05:06:18.980Z,20.90
2017-10-14T05:08:48.053Z,20.90
2017-10-14T05:11:17.144Z,20.90
2017-10-14T05:13:45.372Z,20.90
2017-10-14T05:16:13.864Z,20.90
2017-10-14T05:18:42.099Z,20.90
2017-10-14T05:21:11.193Z,20.90
2017-10-14T05:23:40.159Z,21.00
2017-10-14T05:26:08.355Z,20.90
2017-10-14T05:28:37.331Z,21.00
2017-10-14T05:31:05.567Z,21.00
2017-10-14T05:33:33.775Z,21.00
2017-10-14T05:38:40.949Z,21.10
2017-10-14T05:41:13.994Z,21.20
2017-10-14T05:43:42.393Z,21.20
2017-10-14T05:46:10.727Z,21.30
2017-10-14T05:48:39.729Z,21.30
2017-10-14T05:51:08.892Z,21.40
2017-10-14T05:53:37.156Z,21.30
2017-10-14T05:56:05.375Z,21.40
2017-10-14T05:58:34.370Z,21.40
2017-10-14T06:01:03.445Z,21.50
2017-10-14T06:03:31.854Z,21.50
2017-10-14T06:06:00.067Z,21.50
2017-10-14T06:08:28.307Z,21.50
2017-10-14T06:10:56.539Z,21.50
2017-10-14T06:13:24.796Z,21.50
2017-10-14T06:15:53.030Z,21.50
2017-10-14T06:18:21.251Z,21.50
2017-10-14T06:20:49.539Z,21.50
2017-10-14T06:23:17.755Z,21.50
2017-10-14T06:25:46.029Z,21.50
2017-10-14T06:28:14.234Z,21.60
2017-10-14T06:30:43.194Z,21.60
2017-10-14T06:33:11.427Z,21.60
2017-10-14T06:35:39.663Z,21.60
2017-10-14T06:38:07.872Z,21.60
2017-10-14T06:40:36.149Z,21.60
2017-10-14T06:43:04.360Z,21.60
2017-10-14T06:45:33.322Z,21.60
2017-10-14T06:48:01.560Z,21.60
2017-10-14T06:50:30.058Z,21.60
2017-10-14T06:52:58.272Z,21.60
2017-10-14T06:55:27.310Z,21.60
2017-10-14T06:57:55.548Z,21.60
2017-10-14T07:00:23.777Z,21.60
2017-10-14T07:02:52.112Z,21.60
2017-10-14T07:05:20.423Z,21.70
2017-10-14T07:07:48.639Z,21.70
2017-10-14T07:10:17.606Z,21.70
2017-10-14T07:12:45.857Z,21.70
2017-10-14T07:15:14.088Z,21.70
2017-10-14T07:17:42.297Z,21.70
2017-10-14T07:20:10.509Z,21.70
2017-10-14T07:22:38.720Z,21.70
2017-10-14T07:25:06.941Z,21.70
2017-10-14T07:27:35.169Z,21.70
2017-10-14T07:30:03.387Z,21.70
2017-10-14T07:32:31.708Z,21.70
2017-10-14T07:34:59.944Z,21.70
2017-10-14T07:37:28.164Z,21.70
2017-10-14T07:39:56.405Z,21.70
2017-10-14T07:42:24.604Z,21.70
2017-10-14T07:44:53.567Z,21.70
2017-10-14T07:47:22.322Z,21.70
2017-10-14T07:49:50.584Z,21.70
2017-10-14T07:52:18.808Z,21.70
2017-10-14T07:54:46.997Z,21.70
2017-10-14T07:57:16.011Z,21.70
2017-10-14T07:59:44.321Z,21.80
2017-10-14T08:02:12.575Z,21.80
2017-10-14T08:04:40.808Z,21.80
2017-10-14T08:07:09.829Z,21.80
2017-10-14T08:09:38.152Z,21.80
2017-10-14T08:12:06.367Z,21.80
2017-10-14T08:14:34.598Z,21.80
2017-10-14T08:17:02.895Z,21.80
2017-10-14T08:19:31.908Z,21.80
2017-10-14T08:22:00.132Z,21.80
2017-10-14T08:24:28.361Z,21.80
2017-10-14T08:26:56.595Z,21.80
2017-10-14T08:29:24.864Z,21.80
2017-10-14T08:31:53.246Z,21.70
2017-10-14T08:34:21.586Z,21.80
2017-10-14T08:36:49.864Z,21.80
2017-10-14T08:39:18.881Z,21.80
2017-10-14T08:41:47.121Z,21.80
2017-10-14T08:44:15.378Z,21.80
2017-10-14T08:46:44.352Z,21.80
2017-10-14T08:49:13.333Z,21.80
2017-10-14T08:51:41.680Z,21.80
2017-10-14T08:54:09.944Z,21.80
2017-10-14T08:56:38.969Z,21.90
2017-10-14T08:59:08.031Z,21.90
2017-10-14T09:01:36.240Z,21.90
2017-10-14T09:04:05.330Z,21.90
2017-10-14T09:06:33.559Z,21.90
2017-10-14T09:09:01.880Z,21.90
2017-10-14T09:11:30.154Z,21.90
2017-10-14T09:13:58.461Z,21.80
2017-10-14T09:16:27.502Z,21.80
2017-10-14T09:18:55.772Z,21.80
2017-10-14T09:21:23.978Z,21.70
2017-10-14T09:23:52.204Z,21.70
2017-10-14T09:26:20.464Z,21.70
2017-10-14T09:28:48.710Z,21.70
2017-10-14T09:31:17.722Z,21.80
2017-10-14T09:33:46.708Z,21.80
2017-10-14T09:36:15.683Z,21.80
2017-10-14T09:38:43.920Z,21.80
2017-10-14T09:41:12.140Z,21.80
2017-10-14T09:43:41.280Z,21.80
2017-10-14T09:46:09.576Z,21.80
2017-10-14T09:48:37.790Z,21.80
2017-10-14T09:51:06.781Z,21.80
2017-10-14T09:53:35.824Z,21.80
2017-10-14T09:56:04.053Z,21.80
2017-10-14T09:58:33.044Z,21.80
2017-10-14T10:01:02.038Z,21.90
2017-10-14T10:03:30.347Z,21.90
2017-10-14T10:05:58.595Z,21.90
2017-10-14T10:08:27.576Z,21.90
2017-10-14T10:10:56.672Z,21.90
2017-10-14T10:13:25.760Z,21.90
2017-10-14T10:15:54.793Z,21.90
2017-10-14T10:18:23.071Z,21.90
2017-10-14T10:20:51.306Z,21.90
2017-10-14T10:23:20.364Z,21.90
2017-10-14T10:25:48.635Z,21.90
2017-10-14T10:31:43.180Z,21.90
2017-10-14T10:34:12.441Z,21.90
2017-10-14T10:36:41.438Z,21.90
2017-10-14T10:39:09.667Z,21.90
2017-10-14T10:41:37.926Z,21.90
2017-10-14T10:44:06.941Z,21.90
2017-10-14T10:46:35.175Z,21.90
2017-10-14T10:49:03.428Z,21.90
2017-10-14T10:51:31.669Z,21.90
2017-10-14T10:53:59.876Z,21.90
2017-10-14T10:56:28.102Z,21.90
2017-10-14T10:58:57.117Z,22.00
2017-10-14T11:01:25.379Z,22.00
2017-10-14T11:03:53.643Z,22.00
2017-10-14T11:06:22.610Z,22.00
2017-10-14T11:08:51.333Z,22.00
2017-10-14T11:11:19.658Z,21.90
2017-10-14T11:13:48.010Z,22.00
2017-10-14T11:16:16.240Z,22.00
2017-10-14T11:18:45.482Z,22.00
2017-10-14T11:21:14.393Z,22.00
2017-10-14T11:23:42.607Z,22.00
2017-10-14T11:26:11.680Z,22.00
2017-10-14T11:28:39.904Z,22.00
2017-10-14T11:31:08.130Z,22.00
2017-10-14T11:33:36.384Z,22.00
2017-10-14T11:36:04.651Z,22.00
2017-10-14T11:38:32.913Z,22.00
2017-10-14T11:41:01.147Z,22.00
2017-10-14T11:43:30.203Z,21.90
2017-10-14T11:45:58.433Z,22.00
2017-10-14T11:48:26.648Z,21.90
2017-10-14T11:50:54.938Z,22.00
2017-10-14T11:53:23.160Z,22.00
2017-10-14T11:55:51.664Z,22.00
2017-10-14T11:58:19.925Z,22.00
2017-10-14T12:00:48.189Z,22.00
2017-10-14T12:03:26.818Z,22.00
2017-10-14T12:05:55.132Z,22.00
2017-10-14T12:08:36.504Z,22.00
2017-10-14T12:11:05.006Z,22.00
2017-10-14T12:13:34.157Z,22.00
2017-10-14T12:16:02.515Z,22.00
2017-10-14T12:18:30.830Z,22.00
2017-10-14T12:20:59.267Z,22.00
2017-10-14T12:23:27.701Z,22.00
2017-10-14T12:25:56.072Z,22.00
2017-10-14T12:28:24.367Z,22.00
2017-10-14T12:30:52.716Z,22.00
2017-10-14T12:33:20.970Z,22.00
2017-10-14T12:35:49.239Z,22.00
2017-10-14T12:38:17.579Z,22.00
2017-10-14T12:40:46.641Z,22.00
2017-10-14T12:43:14.920Z,22.00
2017-10-14T12:45:43.258Z,22.00
2017-10-14T12:48:11.602Z,22.00
2017-10-14T12:50:39.958Z,22.00
2017-10-14T12:53:08.317Z,22.00
2017-10-14T12:55:37.609Z,22.00
2017-10-14T12:58:05.910Z,22.00
2017-10-14T13:00:34.293Z,22.00
2017-10-14T13:03:03.346Z,22.00
2017-10-14T13:05:31.628Z,22.00
2017-10-14T13:07:59.896Z,22.00
2017-10-14T13:10:28.386Z,22.00
2017-10-14T13:12:58.600Z,22.00
2017-10-14T13:15:27.040Z,22.00
2017-10-14T13:17:56.158Z,22.00
2017-10-14T13:20:24.568Z,22.00
2017-10-14T13:22:52.942Z,22.00
2017-10-14T13:25:22.066Z,22.00
2017-10-14T13:27:50.300Z,22.00
2017-10-14T13:30:18.795Z,22.00
2017-10-14T13:32:47.046Z,22.00
2017-10-14T13:35:15.271Z,22.00
2017-10-14T13:37:43.493Z,22.00
2017-10-14T13:40:11.781Z,22.00
2017-10-14T13:42:40.059Z,22.10
2017-10-14T13:47:42.904Z,22.00
2017-10-14T13:50:11.955Z,22.00
2017-10-14T13:52:40.205Z,22.00
2017-10-14T13:55:08.447Z,22.00
2017-10-14T13:57:37.531Z,22.00
2017-10-14T14:00:05.881Z,22.00
2017-10-14T14:02:34.114Z,22.00
2017-10-14T14:05:03.136Z,22.00
2017-10-14T14:07:31.427Z,22.00
2017-10-14T14:09:59.658Z,22.10
2017-10-14T14:12:27.981Z,22.00
2017-10-14T14:14:56.271Z,22.00
2017-10-14T14:17:24.516Z,22.00
2017-10-14T14:19:52.734Z,22.00
2017-10-14T14:22:21.825Z,22.00
2017-10-14T14:24:50.836Z,22.00
2017-10-14T14:27:19.823Z,22.10
2017-10-14T14:29:48.870Z,22.10
2017-10-14T14:32:17.137Z,22.10
2017-10-14T14:34:45.350Z,22.10
2017-10-14T14:37:13.564Z,22.10
2017-10-14T14:39:41.771Z,22.10
2017-10-14T14:42:09.961Z,22.10
2017-10-14T14:44:38.189Z,22.10
2017-10-14T14:47:06.420Z,22.10
2017-10-14T14:49:34.638Z,22.10
2017-10-14T14:52:02.847Z,22.10
2017-10-14T14:54:31.059Z,22.10
2017-10-14T14:57:00.064Z,22.10
2017-10-14T14:59:29.023Z,22.10
2017-10-14T15:01:57.504Z,22.10
2017-10-14T15:04:25.701Z,22.10
2017-10-14T15:06:54.659Z,22.10
2017-10-14T15:09:22.888Z,22.10
2017-10-14T15:11:51.065Z,22.10
2017-10-14T15:14:19.295Z,22.10
2017-10-14T15:16:47.499Z,22.10
2017-10-14T15:19:15.718Z,22.10
2017-10-14T15:21:43.941Z,22.10
2017-10-14T15:24:12.163Z,22.10
2017-10-14T15:26:40.502Z,22.10
2017-10-14T15:29:08.789Z,22.10
2017-10-14T15:31:36.970Z,22.10
2017-10-14T15:34:05.192Z,22.10
2017-10-14T15:36:33.389Z,22.10
2017-10-14T15:39:01.587Z,22.10
2017-10-14T15:41:29.827Z,22.10
2017-10-14T15:43:58.882Z,22.20
2017-10-14T15:46:27.116Z,22.10
2017-10-14T15:48:55.347Z,22.20
2017-10-14T15:51:23.588Z,22.10
2017-10-14T15:53:51.749Z,22.10
2017-10-14T15:56:19.952Z,22.10
2017-10-14T15:58:48.150Z,22.10
2017-10-14T16:01:16.351Z,22.10
2017-10-14T16:03:44.547Z,22.10
2017-10-14T16:06:12.831Z,22.20
2017-10-14T16:08:41.059Z,22.20
2017-10-14T16:11:10.064Z,22.10
2017-10-14T16:13:39.136Z,22.10
2017-10-14T16:16:07.340Z,22.10
2017-10-14T16:18:35.607Z,22.10
2017-10-14T16:21:03.849Z,22.10
2017-10-14T16:23:32.041Z,22.10
2017-10-14T16:26:01.082Z,22.10
2017-10-14T16:28:29.313Z,22.10
2017-10-14T16:30:58.267Z,22.10
2017-10-14T16:33:27.217Z,22.10
2017-10-14T16:35:55.446Z,22.10
2017-10-14T16:38:23.627Z,22.10
2017-10-14T16:40:51.840Z,22.10
2017-10-14T16:43:20.032Z,22.10
2017-10-14T16:45:48.224Z,22.10
2017-10-14T16:48:17.387Z,22.10
2017-10-14T16:50:45.596Z,22.10
2017-10-14T16:53:13.852Z,22.10
2017-10-14T16:55:42.052Z,22.10
2017-10-14T16:58:10.387Z,22.10
2017-10-14T17:00:38.588Z,22.10
2017-10-14T17:03:06.911Z,22.10
2017-10-14T17:05:35.886Z,22.10
2017-10-14T17:08:04.086Z,22.10
2017-10-14T17:10:32.284Z,22.10
2017-10-14T17:13:00.470Z,22.10
2017-10-14T17:15:28.678Z,22.10
2017-10-14T17:17:56.900Z,22.10
2017-10-14T17:20:25.132Z,22.10
2017-10-14T17:22:54.111Z,22.10
2017-10-14T17:25:22.439Z,22.10
2017-10-14T17:27:50.658Z,22.10
2017-10-14T17:30:18.853Z,22.10
2017-10-14T17:32:47.809Z,22.10
2017-10-14T17:35:16.019Z,22.10
2017-10-14T17:37:45.154Z,22.10
2017-10-14T17:40:13.370Z,22.10
2017-10-14T17:42:41.553Z,22.10
2017-10-14T17:45:10.519Z,22.10
2017-10-14T17:47:38.814Z,22.10
2017-10-14T17:50:07.031Z,22.10
2017-10-14T17:52:35.266Z,22.10
2017-10-14T17:55:03.435Z,22.10
2017-10-14T17:57:31.636Z,22.10
2017-10-14T17:59:59.843Z,22.10
2017-10-14T18:02:28.815Z,22.10
2017-10-14T18:04:57.019Z,22.10
2017-10-14T18:07:25.222Z,22.20
2017-10-14T18:09:53.484Z,22.10
2017-10-14T18:12:21.704Z,22.10
2017-10-14T18:14:49.914Z,22.10
2017-10-14T18:17:18.126Z,22.20
2017-10-14T18:19:47.109Z,22.20
2017-10-14T18:22:15.342Z,22.10
2017-10-14T18:24:43.575Z,22.20
2017-10-14T18:27:11.819Z,22.20
2017-10-14T18:29:39.999Z,22.20
2017-10-14T18:32:08.215Z,22.20
2017-10-14T18:34:36.417Z,22.20
2017-10-14T18:37:04.650Z,22.20
2017-10-14T18:39:33.606Z,22.20
2017-10-14T18:42:01.786Z,22.20
2017-10-14T18:44:30.036Z,22.20
2017-10-14T18:46:58.225Z,22.20
2017-10-14T18:49:26.448Z,22.20
2017-10-14T18:51:54.656Z,22.20
2017-10-14T18:54:23.614Z,22.20
2017-10-14T18:56:51.824Z,22.20
2017-10-14T18:59:20.047Z,22.20
2017-10-14T19:01:48.997Z,22.20
2017-10-14T19:04:17.205Z,22.20
2017-10-14T19:06:46.351Z,22.20
2017-10-14T19:09:14.577Z,22.20
2017-10-14T19:11:43.640Z,22.20
2017-10-14T19:14:11.880Z,22.20
2017-10-14T19:16:40.901Z,22.10
2017-10-14T19:19:09.152Z,22.20
2017-10-14T19:21:37.433Z,22.20
2017-10-14T19:24:05.692Z,22.20
2017-10-14T19:26:33.925Z,22.20
2017-10-14T19:29:02.176Z,22.20
2017-10-14T19:31:30.432Z,22.20
2017-10-14T19:33:58.666Z,22.20
2017-10-14T19:36:27.661Z,22.20
2017-10-14T19:38:55.919Z,22.20
2017-10-14T19:43:59.207Z,22.20
2017-10-14T19:46:27.528Z,22.20
2017-10-14T19:48:55.775Z,22.20
2017-10-14T19:51:24.017Z,22.20
2017-10-14T19:53:52.296Z,22.20
2017-10-14T19:56:20.543Z,22.20
2017-10-14T19:58:48.764Z,22.20
2017-10-14T20:01:17.035Z,22.30
2017-10-14T20:03:45.305Z,22.30
2017-10-14T20:06:13.543Z,22.30
2017-10-14T20:08:41.776Z,22.30
2017-10-14T20:11:10.820Z,22.30
2017-10-14T20:13:39.068Z,22.30
2017-10-14T20:16:07.300Z,22.20
2017-10-14T20:18:35.579Z,22.30
2017-10-14T20:21:03.827Z,22.30
2017-10-14T20:23:32.088Z,22.30
2017-10-14T20:26:00.334Z,22.20
2017-10-14T20:28:28.588Z,22.20
2017-10-14T20:30:56.801Z,22.20
2017-10-14T20:33:25.032Z,22.20
2017-10-14T20:35:53.256Z,22.20
2017-10-14T20:38:21.501Z,22.20
2017-10-14T20:40:50.507Z,22.20
2017-10-14T20:43:18.738Z,22.20
2017-10-14T20:45:47.004Z,22.20
2017-10-14T20:48:15.255Z,22.20
2017-10-14T20:50:43.499Z,22.20
2017-10-14T20:53:11.733Z,22.20
2017-10-14T20:55:40.002Z,22.20
2017-10-14T20:58:08.240Z,22.20
2017-10-14T21:00:36.479Z,22.20
2017-10-14T21:03:04.655Z,22.20
2017-10-14T21:05:33.839Z,22.20
2017-10-14T21:08:02.062Z,22.20
2017-10-14T21:10:30.345Z,22.20
2017-10-14T21:12:58.572Z,22.20
2017-10-14T21:15:26.760Z,22.20
2017-10-14T21:17:55.759Z,22.20
2017-10-14T21:20:23.962Z,22.20
2017-10-14T21:22:53.100Z,22.20
2017-10-14T21:25:22.140Z,22.20
2017-10-14T21:27:50.383Z,22.20
2017-10-14T21:30:19.363Z,22.20
2017-10-14T21:32:48.339Z,22.20
2017-10-14T21:35:16.543Z,22.20
2017-10-14T21:37:45.630Z,22.20
2017-10-14T21:40:14.596Z,22.20
2017-10-14T21:42:42.793Z,22.20
2017-10-14T21:45:12.370Z,22.20
2017-10-14T21:47:40.614Z,22.20
2017-10-14T21:50:08.814Z,22.20
2017-10-14T21:52:37.034Z,22.20
2017-10-14T21:55:06.021Z,22.20
2017-10-14T21:57:34.970Z,22.20
2017-10-14T22:00:03.181Z,22.20
2017-10-14T22:02:32.216Z,22.10
2017-10-14T22:05:00.490Z,22.20
2017-10-14T22:07:28.721Z,22.10
2017-10-14T22:09:57.735Z,22.10
2017-10-14T22:12:25.938Z,22.10
2017-10-14T22:14:54.223Z,22.00
2017-10-14T22:17:22.450Z,22.00
2017-10-14T22:19:51.426Z,21.90
2017-10-14T22:22:20.406Z,21.90
2017-10-14T22:24:48.693Z,21.90
2017-10-14T22:27:16.895Z,21.90
2017-10-14T22:29:45.116Z,21.90
2017-10-14T22:32:13.302Z,21.90
2017-10-14T22:34:41.556Z,21.90
2017-10-14T22:37:09.734Z,22.00
2017-10-14T22:39:37.946Z,22.00
2017-10-14T22:42:07.807Z,22.00
2017-10-14T22:44:36.119Z,22.00
2017-10-14T22:47:04.313Z,22.00
2017-10-14T22:49:32.593Z,22.00
2017-10-14T22:52:00.755Z,22.00
2017-10-14T22:54:29.739Z,22.00
2017-10-14T22:56:58.719Z,22.00
2017-10-14T22:59:26.927Z,22.00
2017-10-14T23:01:56.036Z,21.90
2017-10-14T23:04:24.357Z,21.90
2017-10-14T23:06:52.574Z,21.90
2017-10-14T23:09:20.804Z,21.90
2017-10-14T23:11:49.014Z,21.80
2017-10-14T23:14:17.318Z,21.80
2017-10-14T23:16:45.516Z,21.80
2017-10-14T23:19:13.760Z,21.80
2017-10-14T23:21:41.982Z,21.70
2017-10-14T23:24:10.180Z,21.70
2017-10-14T23:26:39.148Z,21.60
2017-10-14T23:29:07.371Z,21.60
2017-10-14T23:31:35.585Z,21.60
2017-10-14T23:34:03.885Z,21.60
2017-10-14T23:36:32.157Z,21.60
2017-10-14T23:39:01.167Z,21.50
2017-10-14T23:41:30.128Z,21.50
2017-10-14T23:43:58.321Z,21.50
2017-10-14T23:46:27.338Z,21.50
2017-10-14T23:48:55.526Z,21.50
2017-10-14T23:51:23.738Z,21.50
2017-10-14T23:53:51.953Z,21.50
2017-10-14T23:56:20.181Z,21.50
2017-10-14T23:58:48.378Z,21.60
