createdAt,value
2018-10-06T00:00:09.009Z,100721.84
2018-10-06T00:02:37.584Z,100722.75
2018-10-06T00:05:06.328Z,100724.02
2018-10-06T00:07:34.551Z,100724.48
2018-10-06T00:10:02.825Z,100726.62
2018-10-06T00:12:31.065Z,100725.88
2018-10-06T00:14:59.329Z,100719.78
2018-10-06T00:17:27.703Z,100727.30
2018-10-06T00:19:56.839Z,100718.22
2018-10-06T00:22:25.932Z,100724.22
2018-10-06T00:24:54.186Z,100714.66
2018-10-06T00:27:22.528Z,100712.91
2018-10-06T00:29:50.807Z,100714.30
2018-10-06T00:32:19.029Z,100714.27
2018-10-06T00:34:47.237Z,100714.89
2018-10-06T00:37:15.445Z,100708.80
2018-10-06T00:39:43.686Z,100700.16
2018-10-06T00:42:11.877Z,100711.73
2018-10-06T00:44:40.173Z,100706.38
2018-10-06T00:47:08.423Z,100708.05
2018-10-06T00:49:36.936Z,100702.21
2018-10-06T00:52:05.237Z,100705.52
2018-10-06T00:54:33.505Z,100698.34
2018-10-06T00:57:01.805Z,100709.06
2018-10-06T00:59:30.096Z,100702.03
2018-10-06T01:01:58.453Z,100692.75
2018-10-06T01:04:26.674Z,100693.56
2018-10-06T01:06:54.872Z,100693.56
2018-10-06T01:09:23.139Z,100678.42
2018-10-06T01:11:51.418Z,100677.34
2018-10-06T01:14:19.622Z,100672.08
2018-10-06T01:16:47.874Z,100673.34
2018-10-06T01:19:16.078Z,100665.94
2018-10-06T01:21:44.327Z,100669.81
2018-10-06T01:24:12.525Z,100669.47
2018-10-06T01:26:40.742Z,100660.76
2018-10-06T01:29:08.977Z,100656.02
2018-10-06T01:31:37.201Z,100658.25
2018-10-06T01:34:05.402Z,100658.74
2018-10-06T01:36:33.606Z,100656.94
2018-10-06T01:39:01.814Z,100649.69
2018-10-06T01:41:30.041Z,100653.70
2018-10-06T01:43:58.285Z,100654.52
2018-10-06T01:46:26.541Z,100654.84
2018-10-06T01:48:54.808Z,100653.13
2018-10-06T01:51:22.998Z,100653.13
2018-10-06T01:53:51.221Z,100652.44
2018-10-06T01:56:19.457Z,100654.11
2018-10-06T01:58:47.673Z,100639.30
2018-10-06T02:01:15.889Z,100646.22
2018-10-06T02:03:44.116Z,100633.75
2018-10-06T02:06:12.329Z,100636.67
2018-10-06T02:08:40.590Z,100624.98
2018-10-06T02:11:08.805Z,100628.83
2018-10-06T02:13:37.046Z,100622.22
2018-10-06T02:16:05.262Z,100624.02
2018-10-06T02:18:33.500Z,100621.58
2018-10-06T02:21:01.736Z,100615.41
2018-10-06T02:23:29.957Z,100617.27
2018-10-06T02:25:58.250Z,100609.80
2018-10-06T02:28:26.478Z,100609.34
2018-10-06T02:30:54.712Z,100604.95
2018-10-06T02:33:22.939Z,100602.11
2018-10-06T02:35:51.286Z,100604.77
2018-10-06T02:38:19.501Z,100599.48
2018-10-06T02:40:47.712Z,100603.84
2018-10-06T02:43:15.956Z,100592.22
2018-10-06T02:45:44.191Z,100592.13
2018-10-06T02:48:12.412Z,100588.45
2018-10-06T02:50:40.719Z,100580.45
2018-10-06T02:53:09.478Z,100587.27
2018-10-06T02:55:37.794Z,100576.82
2018-10-06T02:58:06.186Z,100573.84
2018-10-06T03:00:34.431Z,100577.88
2018-10-06T03:03:02.691Z,100572.67
2018-10-06T03:05:30.915Z,100570.94
2018-10-06T03:07:59.143Z,100571.89
2018-10-06T03:10:27.367Z,100566.50
2018-10-06T03:12:55.822Z,100559.69
2018-10-06T03:15:24.058Z,100556.37
2018-10-06T03:17:52.278Z,100555.32
2018-10-06T03:20:20.501Z,100555.75
2018-10-06T03:22:48.729Z,100552.50
2018-10-06T03:25:17.047Z,100552.58
2018-10-06T03:27:45.266Z,100551.91
2018-10-06T03:30:13.870Z,100542.92
2018-10-06T03:32:42.208Z,100543.04
2018-10-06T03:35:10.448Z,100544.39
2018-10-06T03:37:38.645Z,100539.58
2018-10-06T03:40:06.914Z,100534.83
2018-10-06T03:42:35.145Z,100532.95
2018-10-06T03:45:03.407Z,100531.85
2018-10-06T03:47:31.637Z,100532.17
2018-10-06T03:49:59.954Z,100527.34
2018-10-06T03:52:28.169Z,100529.05
2018-10-06T03:54:56.388Z,100525.98
2018-10-06T03:57:24.642Z,100522.42
2018-10-06T03:59:52.882Z,100521.55
2018-10-06T04:02:21.098Z,100523.29
2018-10-06T04:04:49.333Z,100527.12
2018-10-06T04:07:17.550Z,100518.64
2018-10-06T04:09:45.793Z,100521.30
2018-10-06T04:12:14.049Z,100515.64
2018-10-06T04:14:42.291Z,100511.86
2018-10-06T04:17:10.570Z,100507.83
2018-10-06T04:19:38.820Z,100501.30
2018-10-06T04:22:07.064Z,100503.16
2018-10-06T04:24:35.310Z,100502.69
2018-10-06T04:27:03.514Z,100499.78
2018-10-06T04:29:31.738Z,100494.45
2018-10-06T04:31:59.966Z,100491.45
2018-10-06T04:34:28.176Z,100490.30
2018-10-06T04:36:56.446Z,100483.88
2018-10-06T04:39:24.694Z,100483.85
2018-10-06T04:41:52.909Z,100487.27
2018-10-06T04:44:21.162Z,100470.77
2018-10-06T04:46:49.381Z,100476.89
2018-10-06T04:49:17.620Z,100480.87
2018-10-06T04:51:45.829Z,100477.70
2018-10-06T04:54:14.050Z,100479.46
2018-10-06T04:56:42.282Z,100469.49
2018-10-06T04:59:10.534Z,100468.94
2018-10-06T05:01:38.756Z,100468.54
2018-10-06T05:04:06.985Z,100469.81
2018-10-06T05:06:35.234Z,100463.48
2018-10-06T05:09:04.630Z,100463.89
2018-10-06T05:11:32.866Z,100465.62
2018-10-06T05:14:01.102Z,100467.79
2018-10-06T05:16:29.309Z,100467.77
2018-10-06T05:18:57.534Z,100470.36
2018-10-06T05:21:25.768Z,100460.23
2018-10-06T05:23:53.981Z,100460.88
2018-10-06T05:26:22.258Z,100464.34
2018-10-06T05:28:50.497Z,100458.97
2018-10-06T05:31:18.738Z,100457.23
2018-10-06T05:33:46.961Z,100463.02
2018-10-06T05:36:15.185Z,100460.36
2018-10-06T05:38:43.440Z,100457.30
2018-10-06T05:41:11.689Z,100453.80
2018-10-06T05:43:39.927Z,100456.67
2018-10-06T05:46:08.315Z,100456.64
2018-10-06T05:48:36.517Z,100455.30
2018-10-06T05:51:04.765Z,100451.40
2018-10-06T05:53:32.976Z,100448.73
2018-10-06T05:56:01.190Z,100450.50
2018-10-06T05:58:29.397Z,100444.72
2018-10-06T06:00:57.629Z,100446.48
2018-10-06T06:03:25.863Z,100442.36
2018-10-06T06:05:54.107Z,100447.83
2018-10-06T06:08:22.352Z,100447.03
2018-10-06T06:10:50.582Z,100441.79
2018-10-06T06:13:18.837Z,100434.34
2018-10-06T06:15:47.140Z,100429.61
2018-10-06T06:18:15.335Z,100436.63
2018-10-06T06:20:49.062Z,100439.27
2018-10-06T06:23:17.349Z,100434.85
2018-10-06T06:25:45.595Z,100435.68
2018-10-06T06:28:13.899Z,100424.36
2018-10-06T06:30:42.142Z,100428.16
2018-10-06T06:33:12.422Z,100425.59
2018-10-06T06:35:40.674Z,100433.08
2018-10-06T06:38:10.966Z,100418.21
2018-10-06T06:40:39.193Z,100425.70
2018-10-06T06:43:07.507Z,100416.49
2018-10-06T06:45:35.785Z,100428.55
2018-10-06T06:48:03.977Z,100429.25
2018-10-06T06:50:32.217Z,100425.59
2018-10-06T06:53:00.407Z,100434.88
2018-10-06T06:55:28.673Z,100431.41
2018-10-06T06:57:56.909Z,100434.45
2018-10-06T07:00:25.125Z,100429.55
2018-10-06T07:02:53.358Z,100424.52
2018-10-06T07:05:22.591Z,100424.83
2018-10-06T07:07:50.934Z,100424.84
2018-10-06T07:10:19.353Z,100420.82
2018-10-06T07:12:47.547Z,100420.63
2018-10-06T07:15:16.130Z,100432.81
2018-10-06T07:17:44.451Z,100423.22
2018-10-06T07:20:12.941Z,100425.76
2018-10-06T07:22:41.257Z,100426.70
2018-10-06T07:25:09.507Z,100419.99
2018-10-06T07:27:37.864Z,100418.44
2018-10-06T07:30:06.455Z,100415.86
2018-10-06T07:32:45.675Z,100411.05
2018-10-06T07:35:13.884Z,100406.83
2018-10-06T07:37:42.106Z,100417.11
2018-10-06T07:40:15.300Z,100418.04
2018-10-06T07:42:43.542Z,100422.88
2018-10-06T07:45:11.756Z,100419.23
2018-10-06T07:47:41.045Z,100419.97
2018-10-06T07:50:09.285Z,100419.70
2018-10-06T07:52:37.478Z,100419.76
2018-10-06T07:55:05.786Z,100414.02
2018-10-06T07:57:34.038Z,100407.46
2018-10-06T08:00:02.311Z,100405.23
2018-10-06T08:02:30.532Z,100409.05
2018-10-06T08:04:58.910Z,100408.28
2018-10-06T08:07:27.168Z,100403.89
2018-10-06T08:09:55.356Z,100395.48
2018-10-06T08:12:23.628Z,100397.61
2018-10-06T08:14:51.842Z,100397.33
2018-10-06T08:17:20.148Z,100395.05
2018-10-06T08:19:48.396Z,100393.79
2018-10-06T08:22:16.639Z,100394.46
2018-10-06T08:24:44.866Z,100393.98
2018-10-06T08:27:13.210Z,100383.95
2018-10-06T08:29:41.406Z,100390.16
2018-10-06T08:32:09.746Z,100382.00
2018-10-06T08:34:37.987Z,100382.00
2018-10-06T08:37:06.204Z,100384.48
2018-10-06T08:39:34.439Z,100380.02
2018-10-06T08:42:02.644Z,100369.64
2018-10-06T08:44:30.872Z,100371.50
2018-10-06T08:46:59.077Z,100368.97
2018-10-06T08:49:27.289Z,100373.95
2018-10-06T08:51:55.505Z,100374.73
2018-10-06T08:54:23.865Z,100368.20
2018-10-06T08:56:53.158Z,100364.25
2018-10-06T08:59:21.433Z,100353.38
2018-10-06T09:01:49.644Z,100357.39
2018-10-06T09:04:17.977Z,100361.85
2018-10-06T09:06:47.242Z,100355.58
2018-10-06T09:09:15.506Z,100362.48
2018-10-06T09:11:43.789Z,100359.20
2018-10-06T09:14:12.057Z,100357.47
2018-10-06T09:16:40.264Z,100354.84
2018-10-06T09:19:08.506Z,100343.08
2018-10-06T09:21:36.732Z,100349.94
2018-10-06T09:24:04.990Z,100351.57
2018-10-06T09:26:33.225Z,100346.17
2018-10-06T09:29:01.450Z,100342.63
2018-10-06T09:31:29.661Z,100337.73
2018-10-06T09:33:57.888Z,100326.62
2018-10-06T09:36:26.137Z,100324.66
2018-10-06T09:38:54.403Z,100326.29
2018-10-06T09:41:22.608Z,100318.58
2018-10-06T09:43:50.818Z,100322.45
2018-10-06T09:46:19.042Z,100314.23
2018-10-06T09:48:47.277Z,100316.58
2018-10-06T09:51:15.510Z,100312.95
2018-10-06T09:53:43.770Z,100313.50
2018-10-06T09:56:11.978Z,100316.25
2018-10-06T09:58:40.169Z,100312.20
2018-10-06T10:01:13.768Z,100316.61
2018-10-06T10:03:47.377Z,100314.67
2018-10-06T10:06:15.569Z,100315.89
2018-10-06T10:08:43.781Z,100314.92
2018-10-06T10:11:12.020Z,100313.47
2018-10-06T10:13:40.219Z,100316.00
2018-10-06T10:16:08.446Z,100305.72
2018-10-06T10:18:36.669Z,100300.84
2018-10-06T10:21:04.896Z,100309.77
2018-10-06T10:23:33.253Z,100306.73
2018-10-06T10:26:01.342Z,100304.83
2018-10-06T10:28:29.649Z,100302.25
2018-10-06T10:30:57.812Z,100301.31
2018-10-06T10:33:26.052Z,100293.72
2018-10-06T10:35:54.251Z,100302.27
2018-10-06T10:38:22.473Z,100300.78
2018-10-06T10:40:50.693Z,100293.65
2018-10-06T10:43:18.911Z,100297.27
2018-10-06T10:45:47.106Z,100297.64
2018-10-06T10:48:15.352Z,100282.67
2018-10-06T10:50:43.598Z,100283.80
2018-10-06T10:53:11.766Z,100289.05
2018-10-06T10:55:40.051Z,100289.25
2018-10-06T10:58:08.195Z,100284.92
2018-10-06T11:00:36.471Z,100280.70
2018-10-06T11:03:04.595Z,100274.03
2018-10-06T11:05:32.792Z,100282.66
2018-10-06T11:08:01.023Z,100277.46
2018-10-06T11:10:29.214Z,100267.25
2018-10-06T11:12:57.438Z,100262.20
2018-10-06T11:15:25.665Z,100261.00
2018-10-06T11:17:53.898Z,100264.05
2018-10-06T11:20:22.100Z,100261.91
2018-10-06T11:22:50.311Z,100261.22
2018-10-06T11:25:18.580Z,100248.62
2018-10-06T11:27:46.769Z,100244.16
2018-10-06T11:30:14.994Z,100242.81
2018-10-06T11:32:43.185Z,100232.58
2018-10-06T11:35:11.409Z,100220.23
2018-10-06T11:37:39.861Z,100218.69
2018-10-06T11:40:07.905Z,100204.13
2018-10-06T11:42:36.130Z,100206.17
2018-10-06T11:45:04.395Z,100205.67
2018-10-06T11:47:32.609Z,100202.13
2018-10-06T11:50:01.165Z,100192.05
2018-10-06T11:52:29.258Z,100181.62
2018-10-06T11:54:57.466Z,100178.52
2018-10-06T11:57:25.652Z,100176.95
2018-10-06T11:59:53.958Z,100169.44
2018-10-06T12:02:22.154Z,100165.98
2018-10-06T12:04:50.366Z,100161.27
2018-10-06T12:07:18.609Z,100157.15
2018-10-06T12:09:46.831Z,100154.95
2018-10-06T12:12:15.040Z,100153.63
2018-10-06T12:14:43.244Z,100147.45
2018-10-06T12:17:11.447Z,100143.38
2018-10-06T12:19:39.677Z,100141.50
2018-10-06T12:22:07.920Z,100140.85
2018-10-06T12:24:36.145Z,100136.13
2018-10-06T12:27:04.393Z,100133.75
2018-10-06T12:29:32.612Z,100128.72
2018-10-06T12:32:00.806Z,100127.19
2018-10-06T12:34:29.029Z,100126.98
2018-10-06T12:36:57.240Z,100121.47
2018-10-06T12:39:25.431Z,100117.74
2018-10-06T12:41:53.653Z,100117.29
2018-10-06T12:44:21.879Z,100115.51
2018-10-06T12:46:50.090Z,100111.27
2018-10-06T12:49:18.299Z,100113.42
2018-10-06T12:51:46.518Z,100110.49
2018-10-06T12:54:14.664Z,100106.99
2018-10-06T12:56:42.851Z,100106.31
2018-10-06T12:59:11.077Z,100101.59
2018-10-06T13:01:39.300Z,100096.92
2018-10-06T13:04:07.497Z,100090.66
2018-10-06T13:06:35.709Z,100095.98
2018-10-06T13:09:04.869Z,100080.23
2018-10-06T13:11:33.097Z,100084.08
2018-10-06T13:14:01.314Z,100085.95
2018-10-06T13:16:29.506Z,100081.02
2018-10-06T13:18:57.716Z,100079.84
2018-10-06T13:21:25.907Z,100078.80
2018-10-06T13:23:54.102Z,100081.34
2018-10-06T13:26:22.338Z,100076.30
2018-10-06T13:28:50.557Z,100080.41
2018-10-06T13:31:18.782Z,100084.00
2018-10-06T13:33:46.993Z,100082.16
2018-10-06T13:36:15.218Z,100084.09
2018-10-06T13:38:43.436Z,100081.73
2018-10-06T13:41:11.661Z,100085.17
2018-10-06T13:43:39.877Z,100083.37
2018-10-06T13:46:08.401Z,100084.77
2018-10-06T13:48:36.602Z,100082.19
2018-10-06T13:51:04.861Z,100073.89
2018-10-06T13:53:33.071Z,100068.96
2018-10-06T13:56:01.253Z,100083.52
2018-10-06T13:58:29.482Z,100071.22
2018-10-06T14:00:57.689Z,100073.25
2018-10-06T14:03:26.025Z,100066.16
2018-10-06T14:05:54.241Z,100066.84
2018-10-06T14:08:22.446Z,100069.80
2018-10-06T14:10:50.638Z,100065.08
2018-10-06T14:13:18.841Z,100070.75
2018-10-06T14:15:47.050Z,100061.28
2018-10-06T14:18:15.278Z,100059.33
2018-10-06T14:20:43.498Z,100056.36
2018-10-06T14:23:11.694Z,100053.23
2018-10-06T14:25:39.893Z,100055.89
2018-10-06T14:28:08.098Z,100049.63
2018-10-06T14:30:36.326Z,100051.47
2018-10-06T14:33:04.530Z,100046.58
2018-10-06T14:35:32.761Z,100047.87
2018-10-06T14:38:00.978Z,100038.95
2018-10-06T14:40:29.219Z,100039.96
2018-10-06T14:42:57.485Z,100038.07
2018-10-06T14:45:25.641Z,100030.16
2018-10-06T14:47:53.837Z,100029.48
2018-10-06T14:50:22.103Z,100035.28
2018-10-06T14:52:50.306Z,100033.42
2018-10-06T14:55:18.514Z,100029.11
2018-10-06T14:57:46.717Z,100023.67
2018-10-06T15:00:14.944Z,100025.64
2018-10-06T15:02:43.171Z,100023.42
2018-10-06T15:05:11.457Z,100026.27
2018-10-06T15:07:39.728Z,100021.42
2018-10-06T15:10:08.049Z,100026.90
2018-10-06T15:12:36.344Z,100016.17
2018-10-06T15:15:04.909Z,100018.22
2018-10-06T15:17:33.161Z,100013.86
2018-10-06T15:20:01.403Z,100018.05
2018-10-06T15:22:29.655Z,100015.99
2018-10-06T15:24:57.968Z,100017.08
2018-10-06T15:27:26.245Z,100018.30
2018-10-06T15:29:54.696Z,100011.84
2018-10-06T15:32:22.976Z,100017.22
2018-10-06T15:34:51.206Z,100017.98
2018-10-06T15:37:19.506Z,100015.68
2018-10-06T15:39:47.766Z,100007.13
2018-10-06T15:42:16.028Z,100016.15
2018-10-06T15:44:44.446Z,100008.11
2018-10-06T15:47:12.697Z,100007.52
2018-10-06T15:49:40.939Z,100007.86
2018-10-06T15:52:09.242Z,100015.72
2018-10-06T15:54:37.540Z,100022.11
2018-10-06T15:57:06.026Z,100020.61
2018-10-06T15:59:34.485Z,100012.50
2018-10-06T16:02:02.871Z,100009.59
2018-10-06T16:04:31.102Z,100021.99
2018-10-06T16:06:59.339Z,100017.53
2018-10-06T16:09:27.575Z,100016.20
2018-10-06T16:11:55.812Z,100026.22
2018-10-06T16:14:24.058Z,100021.06
2018-10-06T16:16:52.320Z,100024.39
2018-10-06T16:19:20.576Z,100025.53
2018-10-06T16:21:48.834Z,100025.19
2018-10-06T16:24:17.098Z,100025.20
2018-10-06T16:26:45.373Z,100024.82
2018-10-06T16:29:13.877Z,100020.17
2018-10-06T16:31:42.112Z,100018.12
2018-10-06T16:34:10.657Z,100013.11
2018-10-06T16:36:38.900Z,100010.06
2018-10-06T16:39:07.798Z,100024.95
2018-10-06T16:41:36.146Z,100022.17
2018-10-06T16:44:04.716Z,100021.44
2018-10-06T16:46:33.072Z,100025.61
2018-10-06T16:49:01.298Z,100020.23
2018-10-06T16:51:29.610Z,100022.69
2018-10-06T16:53:57.869Z,100014.08
2018-10-06T16:56:26.124Z,100017.96
2018-10-06T16:58:54.385Z,100015.96
2018-10-06T17:01:22.671Z,100019.00
2018-10-06T17:03:50.911Z,100021.33
2018-10-06T17:06:19.225Z,100027.06
2018-10-06T17:08:47.442Z,100034.72
2018-10-06T17:11:15.730Z,100027.19
2018-10-06T17:13:43.982Z,100030.80
2018-10-06T17:16:12.213Z,100043.12
2018-10-06T17:18:40.543Z,100043.69
2018-10-06T17:21:08.748Z,100042.62
2018-10-06T17:23:37.010Z,100039.12
2018-10-06T17:26:05.245Z,100039.09
2018-10-06T17:28:33.497Z,100039.52
2018-10-06T17:31:01.798Z,100047.87
2018-10-06T17:33:30.008Z,100046.02
2018-10-06T17:35:58.240Z,100046.77
2018-10-06T17:38:26.428Z,100045.69
2018-10-06T17:40:54.685Z,100050.86
2018-10-06T17:43:22.912Z,100053.20
2018-10-06T17:45:51.253Z,100061.95
2018-10-06T17:48:19.483Z,100063.55
2018-10-06T17:50:47.803Z,100065.22
2018-10-06T17:53:15.917Z,100065.69
2018-10-06T17:55:44.115Z,100074.31
2018-10-06T17:58:12.325Z,100076.54
2018-10-06T18:00:40.526Z,100073.22
2018-10-06T18:03:08.749Z,100082.98
2018-10-06T18:05:38.024Z,100091.34
2018-10-06T18:08:06.261Z,100088.08
2018-10-06T18:10:34.473Z,100088.34
2018-10-06T18:13:02.677Z,100088.64
2018-10-06T18:15:31.939Z,100090.52
2018-10-06T18:18:00.138Z,100095.63
2018-10-06T18:20:28.442Z,100093.05
2018-10-06T18:22:56.584Z,100100.92
2018-10-06T18:25:24.839Z,100099.67
2018-10-06T18:27:53.081Z,100106.91
2018-10-06T18:30:21.322Z,100102.25
2018-10-06T18:32:49.541Z,100101.78
2018-10-06T18:35:17.753Z,100107.91
2018-10-06T18:37:45.947Z,100102.17
2018-10-06T18:40:14.181Z,100104.41
2018-10-06T18:42:43.510Z,100105.02
2018-10-06T18:45:11.885Z,100119.28
2018-10-06T18:47:40.129Z,100110.55
2018-10-06T18:50:08.370Z,100114.50
2018-10-06T18:52:38.050Z,100113.30
2018-10-06T18:55:06.422Z,100116.72
2018-10-06T18:57:34.685Z,100112.97
2018-10-06T19:00:03.136Z,100116.41
2018-10-06T19:02:31.366Z,100119.04
2018-10-06T19:04:59.598Z,100123.91
2018-10-06T19:07:27.893Z,100122.81
2018-10-06T19:09:56.136Z,100135.72
2018-10-06T19:12:24.354Z,100132.73
2018-10-06T19:14:52.577Z,100137.94
2018-10-06T19:17:20.828Z,100141.22
2018-10-06T19:19:49.057Z,100137.75
2018-10-06T19:22:17.329Z,100140.48
2018-10-06T19:24:45.658Z,100136.98
2018-10-06T19:27:13.886Z,100139.67
2018-10-06T19:29:42.121Z,100144.50
2018-10-06T19:32:10.348Z,100143.75
2018-10-06T19:34:38.582Z,100146.84
2018-10-06T19:37:06.781Z,100143.00
2018-10-06T19:39:35.096Z,100150.84
2018-10-06T19:42:03.293Z,100152.48
2018-10-06T19:44:31.573Z,100151.06
2018-10-06T19:46:59.947Z,100146.45
2018-10-06T19:49:28.155Z,100156.05
2018-10-06T19:51:56.433Z,100152.69
2018-10-06T19:54:24.673Z,100156.33
2018-10-06T19:56:52.853Z,100148.84
2018-10-06T19:59:21.070Z,100158.97
2018-10-06T20:01:49.287Z,100165.03
2018-10-06T20:04:17.592Z,100161.86
2018-10-06T20:06:45.816Z,100171.98
2018-10-06T20:09:14.018Z,100164.54
2018-10-06T20:11:42.265Z,100169.20
2018-10-06T20:14:10.486Z,100168.16
2018-10-06T20:16:38.702Z,100170.52
2018-10-06T20:19:07.055Z,100174.43
2018-10-06T20:21:35.234Z,100176.96
2018-10-06T20:24:03.506Z,100175.23
2018-10-06T20:26:31.713Z,100178.65
2018-10-06T20:28:59.954Z,100180.88
2018-10-06T20:31:28.153Z,100182.20
2018-10-06T20:33:56.450Z,100185.31
2018-10-06T20:36:25.777Z,100185.39
2018-10-06T20:38:54.016Z,100184.64
2018-10-06T20:41:22.248Z,100188.47
2018-10-06T20:43:50.489Z,100189.28
2018-10-06T20:46:18.861Z,100188.72
2018-10-06T20:48:47.932Z,100186.23
2018-10-06T20:51:16.157Z,100189.41
2018-10-06T20:53:44.386Z,100193.02
2018-10-06T20:56:12.589Z,100191.05
2018-10-06T20:58:40.965Z,100191.42
2018-10-06T21:01:09.521Z,100191.22
2018-10-06T21:03:37.736Z,100189.02
2018-10-06T21:06:05.978Z,100190.94
2018-10-06T21:08:34.219Z,100190.11
2018-10-06T21:11:02.509Z,100189.42
2018-10-06T21:13:30.681Z,100190.23
2018-10-06T21:15:58.928Z,100200.53
2018-10-06T21:18:27.219Z,100191.46
2018-10-06T21:20:55.365Z,100198.07
2018-10-06T21:23:23.577Z,100201.52
2018-10-06T21:25:51.821Z,100194.54
2018-10-06T21:28:20.102Z,100198.59
2018-10-06T21:30:48.365Z,100197.07
2018-10-06T21:33:16.581Z,100196.72
2018-10-06T21:35:44.833Z,100192.39
2018-10-06T21:38:13.041Z,100197.17
2018-10-06T21:40:41.337Z,100195.56
2018-10-06T21:43:14.545Z,100199.68
2018-10-06T21:45:42.825Z,100195.22
2018-10-06T21:48:11.101Z,100202.93
2018-10-06T21:50:39.474Z,100202.48
2018-10-06T21:53:07.738Z,100196.45
2018-10-06T21:55:35.993Z,100193.76
2018-10-06T21:58:04.330Z,100201.22
2018-10-06T22:00:32.642Z,100197.71
2018-10-06T22:03:00.994Z,100204.09
2018-10-06T22:05:29.278Z,100204.57
2018-10-06T22:07:57.560Z,100205.44
2018-10-06T22:10:25.857Z,100208.62
2018-10-06T22:12:55.155Z,100212.64
2018-10-06T22:15:23.698Z,100213.05
2018-10-06T22:17:51.813Z,100209.03
2018-10-06T22:20:20.048Z,100211.33
2018-10-06T22:22:48.265Z,100210.78
2018-10-06T22:25:16.526Z,100205.88
2018-10-06T22:27:44.765Z,100205.88
2018-10-06T22:30:12.978Z,100206.68
2018-10-06T22:32:41.245Z,100210.14
2018-10-06T22:35:09.516Z,100207.51
2018-10-06T22:37:37.718Z,100207.03
2018-10-06T22:40:06.470Z,100210.83
2018-10-06T22:42:34.706Z,100210.69
2018-10-06T22:45:02.969Z,100211.94
2018-10-06T22:47:31.153Z,100220.72
2018-10-06T22:49:59.352Z,100216.22
2018-10-06T22:52:27.584Z,100233.80
2018-10-06T22:54:56.070Z,100237.05
2018-10-06T22:57:24.383Z,100242.39
2018-10-06T22:59:52.654Z,100244.38
2018-10-06T23:02:20.871Z,100245.31
2018-10-06T23:04:49.082Z,100253.42
2018-10-06T23:07:17.351Z,100256.45
2018-10-06T23:09:46.589Z,100255.59
2018-10-06T23:12:14.780Z,100258.53
2018-10-06T23:14:43.446Z,100252.27
2018-10-06T23:17:11.672Z,100251.25
2018-10-06T23:19:40.922Z,100253.87
2018-10-06T23:22:09.223Z,100254.22
2018-10-06T23:24:37.462Z,100267.83
2018-10-06T23:27:05.885Z,100268.72
2018-10-06T23:29:34.137Z,100271.09
2018-10-06T23:32:02.372Z,100260.86
2018-10-06T23:34:30.574Z,100265.65
2018-10-06T23:36:58.784Z,100266.14
2018-10-06T23:39:27.129Z,100263.42
2018-10-06T23:41:55.350Z,100275.63
2018-10-06T23:44:23.578Z,100274.77
2018-10-06T23:46:51.784Z,100275.30
2018-10-06T23:49:19.984Z,100276.48
2018-10-06T23:51:48.193Z,100281.17
2018-10-06T23:54:16.439Z,100285.97
2018-10-06T23:56:44.693Z,100287.13
2018-10-06T23:59:12.921Z,100283.80
