createdAt,value
2019-04-14T00:04:09.763Z,37.03
2019-04-14T00:09:14.095Z,34.38
2019-04-14T00:14:16.381Z,33.63
2019-04-14T00:19:19.335Z,33.95
2019-04-14T00:24:21.197Z,35.78
2019-04-14T00:29:23.786Z,36.38
2019-04-14T00:34:44.184Z,39.60
2019-04-14T00:39:51.207Z,33.00
2019-04-14T00:44:55.864Z,36.73
2019-04-14T00:49:57.705Z,41.30
2019-04-14T00:54:59.261Z,43.50
2019-04-14T01:00:01.797Z,41.08
2019-04-14T01:05:06.614Z,41.63
2019-04-14T01:10:10.299Z,41.37
2019-04-14T01:15:13.584Z,42.73
2019-04-14T01:20:16.629Z,41.08
2019-04-14T01:25:19.372Z,43.30
2019-04-14T01:30:21.992Z,43.98
2019-04-14T01:35:23.450Z,46.48
2019-04-14T01:40:24.964Z,46.33
2019-04-14T01:45:27.502Z,44.53
2019-04-14T01:50:34.657Z,45.48
2019-04-14T01:55:54.876Z,44.90
2019-04-14T02:01:01.904Z,45.67
2019-04-14T02:06:04.787Z,47.30
2019-04-14T02:11:07.334Z,44.20
2019-04-14T02:16:21.042Z,52.88
2019-04-14T02:21:12.846Z,50.67
2019-04-14T02:26:15.483Z,47.90
2019-04-14T02:31:39.212Z,52.48
2019-04-14T02:36:48.374Z,47.55
2019-04-14T02:46:59.985Z,52.95
2019-04-14T02:51:58.503Z,49.30
2019-04-14T02:57:01.327Z,54.15
2019-04-14T03:12:09.731Z,53.23
2019-04-14T03:17:33.358Z,60.45
2019-04-14T03:22:42.290Z,57.05
2019-04-14T03:27:48.192Z,54.85
2019-04-14T03:37:56.649Z,56.88
2019-04-14T03:42:59.663Z,54.55
2019-04-14T03:48:31.812Z,55.52
2019-04-14T03:53:09.961Z,63.95
2019-04-14T03:57:37.598Z,54.10
2019-04-14T04:02:40.132Z,66.65
2019-04-14T04:07:43.157Z,54.88
2019-04-14T04:12:44.915Z,64.12
2019-04-14T04:17:49.349Z,63.05
2019-04-14T04:28:17.334Z,65.30
2019-04-14T04:33:26.895Z,63.08
2019-04-14T04:38:36.109Z,59.58
2019-04-14T04:43:38.692Z,65.62
2019-04-14T04:48:41.426Z,57.78
2019-04-14T04:53:44.008Z,58.40
2019-04-14T04:58:45.693Z,61.50
2019-04-14T05:09:18.832Z,64.35
2019-04-14T05:14:22.326Z,65.35
2019-04-14T05:19:30.316Z,61.65
2019-04-14T05:24:27.116Z,60.28
2019-04-14T05:29:29.656Z,70.80
2019-04-14T05:34:32.550Z,69.17
2019-04-14T05:39:35.365Z,69.30
2019-04-14T05:44:57.832Z,62.78
2019-04-14T05:49:59.429Z,65.62
2019-04-14T05:55:00.892Z,68.65
2019-04-14T06:00:08.057Z,61.92
2019-04-14T06:05:11.399Z,61.92
2019-04-14T06:10:13.646Z,62.70
2019-04-14T06:15:15.374Z,72.90
2019-04-14T06:20:16.974Z,66.42
2019-04-14T06:25:18.265Z,62.80
2019-04-14T06:30:33.455Z,62.58
2019-04-14T06:35:53.893Z,61.35
2019-04-14T06:40:57.379Z,59.65
2019-04-14T06:45:59.229Z,60.15
2019-04-14T06:51:00.669Z,56.35
2019-04-14T06:56:20.635Z,57.80
2019-04-14T07:01:22.149Z,53.45
2019-04-14T07:06:23.563Z,58.92
2019-04-14T07:11:24.993Z,54.93
2019-04-14T07:16:26.485Z,52.75
2019-04-14T07:21:27.920Z,53.50
2019-04-14T07:26:29.442Z,48.55
2019-04-14T07:31:35.346Z,50.48
2019-04-14T07:36:55.568Z,43.78
2019-04-14T07:41:59.130Z,44.67
2019-04-14T07:47:03.157Z,43.10
2019-04-14T07:57:44.505Z,45.92
2019-04-14T08:02:47.951Z,44.33
2019-04-14T08:07:50.585Z,44.80
2019-04-14T08:12:52.027Z,46.15
2019-04-14T08:17:54.733Z,41.75
2019-04-14T08:22:58.472Z,40.58
2019-04-14T08:28:00.005Z,39.40
2019-04-14T08:33:01.430Z,41.15
2019-04-14T08:38:03.286Z,39.88
2019-04-14T08:43:19.965Z,37.05
2019-04-14T08:48:32.439Z,38.58
2019-04-14T08:53:35.817Z,27.95
2019-04-14T08:58:55.235Z,36.88
2019-04-14T09:04:16.907Z,36.60
2019-04-14T09:09:24.991Z,32.15
2019-04-14T09:14:27.955Z,32.75
2019-04-14T09:19:29.378Z,35.95
2019-04-14T09:24:30.863Z,30.65
2019-04-14T09:29:32.316Z,32.88
2019-04-14T09:34:34.115Z,32.40
2019-04-14T09:39:39.931Z,30.17
2019-04-14T09:44:43.314Z,30.97
2019-04-14T09:49:45.332Z,29.20
2019-04-14T09:54:47.003Z,30.27
2019-04-14T09:59:48.639Z,29.15
2019-04-14T10:04:50.209Z,30.40
2019-04-14T10:09:53.790Z,30.10
2019-04-14T10:14:55.298Z,29.98
2019-04-14T10:19:56.916Z,29.72
2019-04-14T10:24:58.648Z,28.45
2019-04-14T10:30:00.112Z,30.23
2019-04-14T10:35:01.746Z,31.00
2019-04-14T10:40:06.110Z,30.37
2019-04-14T10:45:07.851Z,29.67
2019-04-14T10:50:09.947Z,29.70
2019-04-14T10:55:13.228Z,36.93
2019-04-14T11:00:19.181Z,29.27
2019-04-14T11:05:21.120Z,27.02
2019-04-14T11:10:24.878Z,25.00
2019-04-14T11:15:26.497Z,27.55
2019-04-14T11:20:28.063Z,26.85
2019-04-14T11:25:29.641Z,28.07
2019-04-14T11:30:30.987Z,24.92
2019-04-14T11:35:38.852Z,27.67
2019-04-14T11:40:42.087Z,26.65
2019-04-14T11:45:43.525Z,22.75
2019-04-14T11:50:44.838Z,26.25
2019-04-14T11:55:46.360Z,25.80
2019-04-14T12:01:06.902Z,22.30
2019-04-14T12:06:26.950Z,25.37
2019-04-14T12:11:29.215Z,22.22
2019-04-14T12:16:32.588Z,22.35
2019-04-14T12:21:34.366Z,23.92
2019-04-14T12:26:36.174Z,25.23
2019-04-14T12:31:39.632Z,24.98
2019-04-14T12:36:41.313Z,17.52
2019-04-14T12:41:46.052Z,23.47
2019-04-14T12:46:49.936Z,20.72
2019-04-14T12:51:55.307Z,22.70
2019-04-14T12:57:16.069Z,25.68
2019-04-14T13:02:22.221Z,22.50
2019-04-14T13:07:23.747Z,21.77
2019-04-14T13:12:26.833Z,22.70
2019-04-14T13:17:46.878Z,21.40
2019-04-14T13:22:48.317Z,21.45
2019-04-14T13:27:50.755Z,24.35
2019-04-14T13:32:52.195Z,21.87
2019-04-14T13:37:53.678Z,18.80
2019-04-14T13:42:55.102Z,19.50
2019-04-14T13:47:56.551Z,20.62
2019-04-14T13:52:58.532Z,24.85
2019-04-14T13:58:00.055Z,20.80
2019-04-14T14:03:02.029Z,22.77
2019-04-14T14:08:03.707Z,19.20
2019-04-14T14:13:07.413Z,22.82
2019-04-14T14:18:29.646Z,21.15
2019-04-14T14:23:49.821Z,21.35
2019-04-14T14:28:51.384Z,21.65
2019-04-14T14:33:55.811Z,21.27
2019-04-14T14:38:57.257Z,19.90
2019-04-14T14:44:00.875Z,22.30
2019-04-14T14:49:10.373Z,22.15
2019-04-14T14:54:11.892Z,21.68
2019-04-14T14:59:13.666Z,19.77
2019-04-14T15:04:15.102Z,18.90
2019-04-14T15:09:17.007Z,23.70
2019-04-14T15:14:20.464Z,20.37
2019-04-14T15:19:22.284Z,17.20
2019-04-14T15:24:42.859Z,19.42
2019-04-14T15:29:44.379Z,18.30
2019-04-14T15:35:05.689Z,24.20
2019-04-14T15:40:07.859Z,16.67
2019-04-14T15:45:10.602Z,18.70
2019-04-14T15:50:12.152Z,18.50
2019-04-14T15:55:15.415Z,20.02
2019-04-14T16:00:30.747Z,19.15
2019-04-14T16:05:34.142Z,18.17
2019-04-14T16:10:37.483Z,18.73
2019-04-14T16:15:47.217Z,18.35
2019-04-14T16:20:48.711Z,18.00
2019-04-14T16:26:08.772Z,14.85
2019-04-14T16:31:28.827Z,19.10
2019-04-14T16:36:30.784Z,18.52
2019-04-14T16:41:32.398Z,17.55
2019-04-14T16:46:34.343Z,18.17
2019-04-14T16:51:43.701Z,20.37
2019-04-14T16:57:01.837Z,18.35
2019-04-14T17:02:10.831Z,17.98
2019-04-14T17:07:08.462Z,17.62
2019-04-14T17:12:10.322Z,17.70
2019-04-14T17:17:19.584Z,20.68
2019-04-14T17:22:26.189Z,17.30
2019-04-14T17:27:29.811Z,18.67
2019-04-14T17:32:46.996Z,17.23
2019-04-14T17:37:53.511Z,19.45
2019-04-14T17:43:01.586Z,17.27
2019-04-14T17:48:08.712Z,16.75
2019-04-14T17:53:13.576Z,19.00
2019-04-14T17:58:20.399Z,17.57
2019-04-14T18:03:40.549Z,20.97
2019-04-14T18:08:59.054Z,21.77
2019-04-14T18:14:19.285Z,18.30
2019-04-14T18:19:32.131Z,23.12
2019-04-14T18:24:42.282Z,20.08
2019-04-14T18:29:42.169Z,17.30
2019-04-14T18:35:01.884Z,20.35
2019-04-14T18:40:14.870Z,20.75
2019-04-14T18:45:18.599Z,19.73
2019-04-14T18:50:24.976Z,20.23
2019-04-14T18:55:28.456Z,20.88
2019-04-14T19:00:32.204Z,18.73
2019-04-14T19:05:33.752Z,19.30
2019-04-14T19:10:35.380Z,21.90
2019-04-14T19:15:44.941Z,24.20
2019-04-14T19:20:48.479Z,21.93
2019-04-14T19:25:50.136Z,21.68
2019-04-14T19:30:52.948Z,21.95
2019-04-14T19:35:54.519Z,24.43
2019-04-14T19:40:56.085Z,20.82
2019-04-14T19:46:07.411Z,23.57
2019-04-14T19:51:10.034Z,22.25
2019-04-14T19:56:11.581Z,22.22
2019-04-14T20:01:13.359Z,25.90
2019-04-14T20:06:14.786Z,20.50
2019-04-14T20:11:16.343Z,25.88
2019-04-14T20:16:32.392Z,22.13
2019-04-14T20:21:38.833Z,24.70
2019-04-14T20:26:48.107Z,21.17
2019-04-14T20:31:51.587Z,24.52
2019-04-14T20:36:53.012Z,25.10
2019-04-14T20:41:54.583Z,21.23
2019-04-14T20:46:56.165Z,23.83
2019-04-14T20:51:57.800Z,24.18
2019-04-14T20:56:59.337Z,22.32
2019-04-14T21:02:19.587Z,23.32
2019-04-14T21:07:39.356Z,20.90
2019-04-14T21:12:45.821Z,23.83
2019-04-14T21:18:05.922Z,21.93
2019-04-14T21:23:12.311Z,21.52
2019-04-14T21:28:24.633Z,23.85
2019-04-14T21:33:39.074Z,25.68
2019-04-14T21:39:17.507Z,23.90
2019-04-14T21:44:18.905Z,24.10
2019-04-14T21:49:20.313Z,22.70
2019-04-14T21:54:21.824Z,23.87
2019-04-14T21:59:31.368Z,24.47
2019-04-14T22:04:40.786Z,26.35
2019-04-14T22:09:42.333Z,22.95
2019-04-14T22:20:05.079Z,23.80
2019-04-14T22:25:06.702Z,24.25
2019-04-14T22:30:08.877Z,23.50
2019-04-14T22:35:10.901Z,22.65
2019-04-14T22:40:13.542Z,21.35
2019-04-14T22:45:15.638Z,25.25
2019-04-14T22:50:17.134Z,24.52
2019-04-14T22:55:19.456Z,23.45
2019-04-14T23:00:42.245Z,27.70
2019-04-14T23:05:51.694Z,24.55
2019-04-14T23:11:13.539Z,24.75
2019-04-14T23:16:23.295Z,26.27
2019-04-14T23:21:35.778Z,28.15
2019-04-14T23:26:51.437Z,23.90
2019-04-14T23:31:42.574Z,24.40
2019-04-14T23:36:44.317Z,26.42
2019-04-14T23:41:46.094Z,32.25
2019-04-14T23:46:47.833Z,85.03
2019-04-14T23:51:49.583Z,65.87
2019-04-14T23:57:04.416Z,41.28
