createdAt,value
2023-05-12T00:00:48.557Z,11.2
2023-05-12T00:20:49.168Z,11.1
2023-05-12T00:40:47.636Z,11.1
2023-05-12T01:00:47.737Z,11.1
2023-05-12T01:20:46.405Z,11.1
2023-05-12T01:40:46.673Z,11
2023-05-12T02:00:50.294Z,11
2023-05-12T02:20:47.059Z,11
2023-05-12T02:40:47.219Z,11
2023-05-12T03:00:47.580Z,10.9
2023-05-12T03:20:47.103Z,10.9
2023-05-12T03:40:47.421Z,10.9
2023-05-12T04:00:47.460Z,10.8
2023-05-12T04:20:49.736Z,10.9
2023-05-12T04:41:07.326Z,10.9
2023-05-12T05:01:08.076Z,10.8
2023-05-12T05:21:22.760Z,10.9
2023-05-12T05:41:22.044Z,10.9
2023-05-12T06:01:16.973Z,10.8
2023-05-12T06:21:06.222Z,10.8
2023-05-12T06:41:07.801Z,11.1
2023-05-12T07:01:17.210Z,11.6
2023-05-12T07:21:07.286Z,11.5
2023-05-12T07:41:17.248Z,12.1
2023-05-12T08:01:12.444Z,12.4
2023-05-12T08:21:08.509Z,12.4
2023-05-12T08:41:06.890Z,12.6
2023-05-12T09:01:07.886Z,12.7
2023-05-12T09:21:08.544Z,12.6
2023-05-12T09:41:06.927Z,12.9
2023-05-12T10:01:48.558Z,13.2
2023-05-12T10:21:13.738Z,14.1
2023-05-12T10:41:10.283Z,14.6
2023-05-12T11:01:18.610Z,14.5
2023-05-12T11:21:08.846Z,14.4
2023-05-12T11:41:10.865Z,14.9
2023-05-12T12:01:07.631Z,15.6
2023-05-12T12:21:08.591Z,15.4
2023-05-12T12:41:14.998Z,15.9
2023-05-12T13:01:16.740Z,15.8
2023-05-12T13:21:07.202Z,15.8
2023-05-12T13:41:13.838Z,15.8
2023-05-12T14:01:12.475Z,16.4
2023-05-12T14:21:08.577Z,16.4
2023-05-12T14:41:18.773Z,17.4
2023-05-12T15:01:14.559Z,17.6
2023-05-12T15:21:07.810Z,17.5
2023-05-12T15:41:10.102Z,18.7
2023-05-12T16:01:09.434Z,17.8
2023-05-12T16:21:05.715Z,17.7
2023-05-12T16:41:09.852Z,17.9
2023-05-12T17:01:08.710Z,17.8
2023-05-12T17:21:09.807Z,17.4
2023-05-12T17:41:17.002Z,16.7
2023-05-12T18:01:05.320Z,16.7
2023-05-12T18:21:08.776Z,16.4
2023-05-12T18:41:07.413Z,16.2
2023-05-12T19:01:06.882Z,15.8
2023-05-12T19:20:46.386Z,15.1
2023-05-12T19:40:46.236Z,14.5
2023-05-12T20:00:50.796Z,14.5
2023-05-12T20:20:46.860Z,14.3
2023-05-12T20:40:47.378Z,14.1
2023-05-12T21:00:46.502Z,13.4
2023-05-12T21:20:47.588Z,13
2023-05-12T21:40:47.827Z,12.9
2023-05-12T22:00:53.348Z,12.5
2023-05-12T22:20:48.646Z,12.3
2023-05-12T22:40:51.012Z,12.3
2023-05-12T23:00:47.021Z,12.2
2023-05-12T23:20:45.984Z,11.8
2023-05-12T23:40:55.805Z,12
