createdAt,value
2017-07-17T00:00:28.238Z,1016.15
2017-07-17T00:01:08.779Z,1016.18
2017-07-17T00:01:49.309Z,1016.16
2017-07-17T00:02:29.843Z,1016.15
2017-07-17T00:03:10.379Z,1016.21
2017-07-17T00:03:50.916Z,1016.2
2017-07-17T00:04:31.461Z,1016.17
2017-07-17T00:05:12.001Z,1016.2
2017-07-17T00:05:52.551Z,1016.17
2017-07-17T00:06:33.087Z,1016.18
2017-07-17T00:07:13.630Z,1016.16
2017-07-17T00:07:54.172Z,1016.16
2017-07-17T00:08:34.719Z,1016.14
2017-07-17T00:09:15.248Z,1016.11
2017-07-17T00:09:55.785Z,1016.12
2017-07-17T00:10:36.325Z,1016.13
2017-07-17T00:11:16.866Z,1016.14
2017-07-17T00:11:57.406Z,1016.1
2017-07-17T00:12:37.945Z,1016.09
2017-07-17T00:13:18.484Z,1016.09
2017-07-17T00:13:59.027Z,1016.07
2017-07-17T00:14:39.564Z,1016.05
2017-07-17T00:15:20.113Z,1016
2017-07-17T00:16:00.653Z,1016
2017-07-17T00:16:41.198Z,1016
2017-07-17T00:17:21.729Z,1016.01
2017-07-17T00:18:02.272Z,1016.06
2017-07-17T00:18:42.820Z,1016.03
2017-07-17T00:19:23.362Z,1016.02
2017-07-17T00:20:03.906Z,1016.03
2017-07-17T00:20:44.447Z,1016.03
2017-07-17T00:21:24.990Z,1016.02
2017-07-17T00:22:05.531Z,1016.02
2017-07-17T00:22:46.063Z,1016
2017-07-17T00:23:26.601Z,1015.98
2017-07-17T00:24:07.155Z,1015.97
2017-07-17T00:24:47.699Z,1015.99
2017-07-17T00:25:28.232Z,1015.99
2017-07-17T00:26:08.774Z,1015.96
2017-07-17T00:26:49.317Z,1015.98
2017-07-17T00:27:29.862Z,1015.96
2017-07-17T00:28:10.404Z,1015.98
2017-07-17T00:28:50.943Z,1015.98
2017-07-17T00:29:31.474Z,1015.94
2017-07-17T00:30:12.006Z,1015.98
2017-07-17T00:30:52.557Z,1015.97
2017-07-17T00:31:33.090Z,1015.96
2017-07-17T00:32:13.634Z,1015.95
2017-07-17T00:32:54.177Z,1015.93
2017-07-17T00:33:34.719Z,1015.95
2017-07-17T00:34:15.266Z,1015.93
2017-07-17T00:34:55.809Z,1015.96
2017-07-17T00:35:36.346Z,1015.93
2017-07-17T00:36:16.887Z,1015.93
2017-07-17T00:36:57.429Z,1015.96
2017-07-17T00:37:37.965Z,1015.95
2017-07-17T00:38:18.522Z,1015.96
2017-07-17T00:38:59.065Z,1015.96
2017-07-17T00:39:39.615Z,1015.95
2017-07-17T00:40:20.150Z,1015.96
2017-07-17T00:41:00.694Z,1016
2017-07-17T00:41:41.238Z,1015.98
2017-07-17T00:42:21.775Z,1015.99
2017-07-17T00:43:02.317Z,1015.98
2017-07-17T00:43:42.858Z,1015.99
2017-07-17T00:44:23.375Z,1015.96
2017-07-17T00:45:03.919Z,1015.97
2017-07-17T00:45:44.462Z,1015.97
2017-07-17T00:46:25.004Z,1015.95
2017-07-17T00:47:05.551Z,1015.95
2017-07-17T00:47:46.095Z,1015.94
2017-07-17T00:48:26.629Z,1015.95
2017-07-17T00:49:07.172Z,1015.92
2017-07-17T00:49:47.701Z,1015.9
2017-07-17T00:50:28.244Z,1015.9
2017-07-17T00:51:08.782Z,1015.88
2017-07-17T00:51:49.329Z,1015.91
2017-07-17T00:52:29.861Z,1015.9
2017-07-17T00:53:10.403Z,1015.93
2017-07-17T00:53:50.944Z,1015.91
2017-07-17T00:54:31.486Z,1015.91
2017-07-17T00:55:12.029Z,1015.91
2017-07-17T00:55:52.574Z,1015.92
2017-07-17T00:56:33.106Z,1015.94
2017-07-17T00:57:13.648Z,1015.9
2017-07-17T00:57:54.248Z,1015.93
2017-07-17T00:58:34.784Z,1015.92
2017-07-17T00:59:15.316Z,1015.92
2017-07-17T00:59:55.884Z,1015.92
2017-07-17T01:00:36.433Z,1015.91
2017-07-17T01:01:16.979Z,1015.91
2017-07-17T01:01:57.512Z,1015.92
2017-07-17T01:02:38.051Z,1015.87
2017-07-17T01:03:18.590Z,1015.9
2017-07-17T01:03:59.131Z,1015.9
2017-07-17T01:04:39.676Z,1015.95
2017-07-17T01:05:20.223Z,1015.94
2017-07-17T01:06:00.767Z,1015.91
2017-07-17T01:06:41.315Z,1015.92
2017-07-17T01:07:21.853Z,1015.9
2017-07-17T01:08:02.395Z,1015.94
2017-07-17T01:08:42.931Z,1015.91
2017-07-17T01:09:23.465Z,1015.92
2017-07-17T01:10:04.009Z,1015.93
2017-07-17T01:10:44.547Z,1015.96
2017-07-17T01:11:25.097Z,1015.95
2017-07-17T01:12:05.635Z,1015.93
2017-07-17T01:12:46.182Z,1015.93
2017-07-17T01:13:26.728Z,1015.93
2017-07-17T01:14:07.268Z,1015.95
2017-07-17T01:14:47.810Z,1015.92
2017-07-17T01:15:28.357Z,1015.92
2017-07-17T01:16:08.901Z,1015.92
2017-07-17T01:16:49.440Z,1015.89
2017-07-17T01:17:29.967Z,1015.9
2017-07-17T01:18:10.507Z,1015.86
2017-07-17T01:18:51.045Z,1015.85
2017-07-17T01:19:31.588Z,1015.87
2017-07-17T01:20:12.134Z,1015.88
2017-07-17T01:20:52.678Z,1015.87
2017-07-17T01:21:33.220Z,1015.84
2017-07-17T01:22:13.766Z,1015.88
2017-07-17T01:22:54.314Z,1015.82
2017-07-17T01:23:34.858Z,1015.86
2017-07-17T01:24:15.418Z,1015.86
2017-07-17T01:24:55.964Z,1015.82
2017-07-17T01:25:36.499Z,1015.83
2017-07-17T01:26:17.037Z,1015.83
2017-07-17T01:26:57.583Z,1015.81
2017-07-17T01:27:38.126Z,1015.77
2017-07-17T01:28:18.669Z,1015.82
2017-07-17T01:28:59.209Z,1015.77
2017-07-17T01:29:39.752Z,1015.78
2017-07-17T01:30:20.296Z,1015.79
2017-07-17T01:31:00.847Z,1015.78
2017-07-17T01:31:41.427Z,1015.74
2017-07-17T01:32:21.972Z,1015.72
2017-07-17T01:33:02.524Z,1015.74
2017-07-17T01:33:43.060Z,1015.72
2017-07-17T01:34:23.600Z,1015.69
2017-07-17T01:35:04.156Z,1015.68
2017-07-17T01:35:44.703Z,1015.67
2017-07-17T01:36:25.246Z,1015.68
2017-07-17T01:37:05.786Z,1015.69
2017-07-17T01:37:46.336Z,1015.66
2017-07-17T01:38:26.875Z,1015.68
2017-07-17T01:39:07.471Z,1015.68
2017-07-17T01:39:48.011Z,1015.67
2017-07-17T01:40:28.562Z,1015.69
2017-07-17T01:41:09.105Z,1015.67
2017-07-17T01:41:49.641Z,1015.64
2017-07-17T01:42:30.183Z,1015.62
2017-07-17T01:43:10.719Z,1015.6
2017-07-17T01:43:51.258Z,1015.62
2017-07-17T01:44:31.802Z,1015.63
2017-07-17T01:45:12.335Z,1015.62
2017-07-17T01:45:52.884Z,1015.64
2017-07-17T01:46:33.429Z,1015.64
2017-07-17T01:47:13.978Z,1015.61
2017-07-17T01:47:54.520Z,1015.63
2017-07-17T01:48:35.067Z,1015.61
2017-07-17T01:49:15.643Z,1015.65
2017-07-17T01:49:56.163Z,1015.63
2017-07-17T01:50:36.710Z,1015.62
2017-07-17T01:51:17.264Z,1015.59
2017-07-17T01:51:57.821Z,1015.57
2017-07-17T01:52:38.374Z,1015.61
2017-07-17T01:53:18.926Z,1015.63
2017-07-17T01:53:59.469Z,1015.61
2017-07-17T01:54:40.017Z,1015.58
2017-07-17T01:55:20.553Z,1015.65
2017-07-17T01:56:01.101Z,1015.65
2017-07-17T01:56:41.646Z,1015.61
2017-07-17T01:57:22.187Z,1015.58
2017-07-17T01:58:02.723Z,1015.59
2017-07-17T01:58:43.273Z,1015.57
2017-07-17T01:59:23.807Z,1015.58
2017-07-17T02:00:04.351Z,1015.58
2017-07-17T02:00:44.900Z,1015.57
2017-07-17T02:01:25.439Z,1015.57
2017-07-17T02:02:05.979Z,1015.56
2017-07-17T02:02:46.515Z,1015.54
2017-07-17T02:03:27.055Z,1015.53
2017-07-17T02:04:07.601Z,1015.52
2017-07-17T02:04:48.144Z,1015.54
2017-07-17T02:05:28.678Z,1015.54
2017-07-17T02:06:09.218Z,1015.54
2017-07-17T02:06:49.765Z,1015.5
2017-07-17T02:07:30.309Z,1015.53
2017-07-17T02:08:10.852Z,1015.53
2017-07-17T02:08:51.391Z,1015.48
2017-07-17T02:09:31.939Z,1015.48
2017-07-17T02:10:12.483Z,1015.5
2017-07-17T02:10:53.029Z,1015.5
2017-07-17T02:11:33.571Z,1015.51
2017-07-17T02:12:14.113Z,1015.5
2017-07-17T02:12:54.652Z,1015.48
2017-07-17T02:13:35.188Z,1015.51
2017-07-17T02:14:15.721Z,1015.48
2017-07-17T02:14:56.274Z,1015.52
2017-07-17T02:15:36.807Z,1015.48
2017-07-17T02:16:17.350Z,1015.47
2017-07-17T02:16:57.892Z,1015.51
2017-07-17T02:17:38.434Z,1015.45
2017-07-17T02:18:18.984Z,1015.46
2017-07-17T02:18:59.531Z,1015.46
2017-07-17T02:19:40.078Z,1015.47
2017-07-17T02:20:20.622Z,1015.43
2017-07-17T02:21:01.168Z,1015.42
2017-07-17T02:21:41.710Z,1015.43
2017-07-17T02:22:22.246Z,1015.42
2017-07-17T02:23:02.783Z,1015.42
2017-07-17T02:23:43.327Z,1015.4
2017-07-17T02:24:23.875Z,1015.42
2017-07-17T02:25:04.410Z,1015.46
2017-07-17T02:25:44.956Z,1015.49
2017-07-17T02:26:25.493Z,1015.49
2017-07-17T02:27:06.035Z,1015.47
2017-07-17T02:27:46.566Z,1015.5
2017-07-17T02:28:27.109Z,1015.5
2017-07-17T02:29:07.635Z,1015.52
2017-07-17T02:29:48.181Z,1015.53
2017-07-17T02:30:28.723Z,1015.53
2017-07-17T02:31:09.268Z,1015.51
2017-07-17T02:31:49.835Z,1015.5
2017-07-17T02:32:30.375Z,1015.47
2017-07-17T02:33:10.919Z,1015.53
2017-07-17T02:33:51.468Z,1015.54
2017-07-17T02:34:32.009Z,1015.55
2017-07-17T02:35:12.549Z,1015.53
2017-07-17T02:35:53.094Z,1015.53
2017-07-17T02:36:33.636Z,1015.54
2017-07-17T02:37:14.175Z,1015.52
2017-07-17T02:37:54.717Z,1015.53
2017-07-17T02:38:35.257Z,1015.55
2017-07-17T02:39:15.801Z,1015.54
2017-07-17T02:39:56.339Z,1015.57
2017-07-17T02:40:36.884Z,1015.59
2017-07-17T02:41:17.428Z,1015.58
2017-07-17T02:41:57.975Z,1015.59
2017-07-17T02:42:38.514Z,1015.6
2017-07-17T02:43:19.078Z,1015.59
2017-07-17T02:43:59.622Z,1015.57
2017-07-17T02:44:40.167Z,1015.57
2017-07-17T02:45:20.710Z,1015.56
2017-07-17T02:46:01.249Z,1015.57
2017-07-17T02:46:41.797Z,1015.54
2017-07-17T02:47:22.339Z,1015.57
2017-07-17T02:48:02.883Z,1015.51
2017-07-17T02:48:43.421Z,1015.52
2017-07-17T02:49:23.954Z,1015.53
2017-07-17T02:50:04.491Z,1015.53
2017-07-17T02:50:45.035Z,1015.55
2017-07-17T02:51:25.583Z,1015.56
2017-07-17T02:52:06.201Z,1015.54
2017-07-17T02:52:46.739Z,1015.53
2017-07-17T02:53:27.278Z,1015.53
2017-07-17T02:54:07.853Z,1015.51
2017-07-17T02:54:48.360Z,1015.57
2017-07-17T02:55:28.901Z,1015.52
2017-07-17T02:56:09.443Z,1015.54
2017-07-17T02:56:49.991Z,1015.52
2017-07-17T02:57:30.526Z,1015.55
2017-07-17T02:58:11.074Z,1015.5
2017-07-17T02:58:51.629Z,1015.55
2017-07-17T02:59:32.157Z,1015.53
2017-07-17T03:00:12.701Z,1015.52
2017-07-17T03:00:53.236Z,1015.55
2017-07-17T03:01:33.774Z,1015.51
2017-07-17T03:02:14.317Z,1015.52
2017-07-17T03:02:54.856Z,1015.49
2017-07-17T03:03:35.402Z,1015.53
2017-07-17T03:04:15.946Z,1015.51
2017-07-17T03:04:56.490Z,1015.5
2017-07-17T03:05:37.039Z,1015.52
2017-07-17T03:06:17.587Z,1015.52
2017-07-17T03:06:58.127Z,1015.49
2017-07-17T03:07:38.671Z,1015.5
2017-07-17T03:08:19.216Z,1015.54
2017-07-17T03:08:59.745Z,1015.48
2017-07-17T03:09:40.282Z,1015.54
2017-07-17T03:10:20.825Z,1015.52
2017-07-17T03:11:01.365Z,1015.55
2017-07-17T03:11:41.908Z,1015.54
2017-07-17T03:12:22.456Z,1015.51
2017-07-17T03:13:03.001Z,1015.56
2017-07-17T03:13:43.548Z,1015.55
2017-07-17T03:14:24.086Z,1015.52
2017-07-17T03:15:04.628Z,1015.54
2017-07-17T03:15:45.182Z,1015.61
2017-07-17T03:16:25.717Z,1015.54
2017-07-17T03:17:06.254Z,1015.59
2017-07-17T03:17:46.795Z,1015.57
2017-07-17T03:18:27.336Z,1015.57
2017-07-17T03:19:07.882Z,1015.54
2017-07-17T03:19:48.448Z,1015.57
2017-07-17T03:20:28.993Z,1015.58
2017-07-17T03:21:09.536Z,1015.59
2017-07-17T03:21:50.089Z,1015.57
2017-07-17T03:22:30.629Z,1015.6
2017-07-17T03:23:11.171Z,1015.6
2017-07-17T03:23:51.718Z,1015.58
2017-07-17T03:24:32.266Z,1015.54
2017-07-17T03:25:12.812Z,1015.58
2017-07-17T03:25:53.360Z,1015.61
2017-07-17T03:26:33.906Z,1015.59
2017-07-17T03:27:14.450Z,1015.56
2017-07-17T03:27:54.995Z,1015.6
2017-07-17T03:28:35.533Z,1015.61
2017-07-17T03:29:16.068Z,1015.64
2017-07-17T03:29:56.616Z,1015.62
2017-07-17T03:30:37.154Z,1015.64
2017-07-17T03:31:17.699Z,1015.65
2017-07-17T03:31:58.240Z,1015.64
2017-07-17T03:32:38.814Z,1015.63
2017-07-17T03:33:19.333Z,1015.66
2017-07-17T03:33:59.880Z,1015.62
2017-07-17T03:34:40.421Z,1015.65
2017-07-17T03:35:20.961Z,1015.62
2017-07-17T03:36:01.499Z,1015.63
2017-07-17T03:36:42.041Z,1015.66
2017-07-17T03:37:22.580Z,1015.67
2017-07-17T03:38:03.122Z,1015.63
2017-07-17T03:38:43.660Z,1015.65
2017-07-17T03:39:24.216Z,1015.64
2017-07-17T03:40:04.759Z,1015.68
2017-07-17T03:40:45.291Z,1015.67
2017-07-17T03:41:25.840Z,1015.67
2017-07-17T03:42:06.385Z,1015.66
2017-07-17T03:42:46.936Z,1015.66
2017-07-17T03:43:27.478Z,1015.64
2017-07-17T03:44:08.021Z,1015.64
2017-07-17T03:44:48.563Z,1015.64
2017-07-17T03:45:29.110Z,1015.65
2017-07-17T03:46:09.648Z,1015.62
2017-07-17T03:46:50.188Z,1015.64
2017-07-17T03:47:30.730Z,1015.67
2017-07-17T03:48:11.270Z,1015.6
2017-07-17T03:48:51.818Z,1015.55
2017-07-17T03:49:32.362Z,1015.58
2017-07-17T03:50:12.904Z,1015.62
2017-07-17T03:50:53.452Z,1015.61
2017-07-17T03:51:34.000Z,1015.55
2017-07-17T03:52:14.542Z,1015.61
2017-07-17T03:52:55.090Z,1015.59
2017-07-17T03:53:35.631Z,1015.59
2017-07-17T03:54:16.175Z,1015.6
2017-07-17T03:54:56.720Z,1015.59
2017-07-17T03:55:37.261Z,1015.59
2017-07-17T03:56:17.800Z,1015.58
2017-07-17T03:56:58.346Z,1015.63
2017-07-17T03:57:38.895Z,1015.61
2017-07-17T03:58:19.430Z,1015.64
2017-07-17T03:58:59.979Z,1015.66
2017-07-17T03:59:40.513Z,1015.61
2017-07-17T04:00:21.056Z,1015.58
2017-07-17T04:01:01.601Z,1015.61
2017-07-17T04:01:42.141Z,1015.62
2017-07-17T04:02:22.670Z,1015.6
2017-07-17T04:03:03.206Z,1015.61
2017-07-17T04:03:43.748Z,1015.59
2017-07-17T04:04:24.286Z,1015.57
2017-07-17T04:05:04.835Z,1015.56
2017-07-17T04:05:45.389Z,1015.56
2017-07-17T04:06:25.923Z,1015.55
2017-07-17T04:07:06.472Z,1015.58
2017-07-17T04:07:47.046Z,1015.58
2017-07-17T04:08:27.585Z,1015.59
2017-07-17T04:09:08.130Z,1015.6
2017-07-17T04:09:48.651Z,1015.58
2017-07-17T04:10:29.195Z,1015.58
2017-07-17T04:11:09.715Z,1015.59
2017-07-17T04:11:50.252Z,1015.59
2017-07-17T04:12:30.905Z,1015.55
2017-07-17T04:13:11.444Z,1015.58
2017-07-17T04:13:51.984Z,1015.56
2017-07-17T04:14:32.519Z,1015.58
2017-07-17T04:15:13.073Z,1015.57
2017-07-17T04:15:53.608Z,1015.57
2017-07-17T04:16:34.324Z,1015.53
2017-07-17T04:17:14.865Z,1015.55
2017-07-17T04:17:55.404Z,1015.55
2017-07-17T04:18:35.976Z,1015.54
2017-07-17T04:19:16.491Z,1015.58
2017-07-17T04:19:57.044Z,1015.57
2017-07-17T04:20:37.574Z,1015.54
2017-07-17T04:21:18.116Z,1015.56
2017-07-17T04:21:58.668Z,1015.57
2017-07-17T04:22:39.200Z,1015.56
2017-07-17T04:23:19.761Z,1015.57
2017-07-17T04:24:00.245Z,1015.57
2017-07-17T04:24:40.759Z,1015.59
2017-07-17T04:25:21.251Z,1015.59
2017-07-17T04:26:01.736Z,1015.6
2017-07-17T04:26:42.275Z,1015.6
2017-07-17T04:27:22.796Z,1015.58
2017-07-17T04:28:03.440Z,1015.54
2017-07-17T04:28:43.933Z,1015.57
2017-07-17T04:29:24.478Z,1015.57
2017-07-17T04:30:05.032Z,1015.57
2017-07-17T04:30:45.577Z,1015.57
2017-07-17T04:31:26.136Z,1015.55
2017-07-17T04:32:06.716Z,1015.57
2017-07-17T04:32:47.283Z,1015.57
2017-07-17T04:33:27.837Z,1015.56
2017-07-17T04:34:08.379Z,1015.57
2017-07-17T04:34:48.895Z,1015.58
2017-07-17T04:35:29.445Z,1015.6
2017-07-17T04:36:09.992Z,1015.59
2017-07-17T04:36:50.547Z,1015.62
2017-07-17T04:37:31.076Z,1015.61
2017-07-17T04:38:11.645Z,1015.62
2017-07-17T04:38:52.193Z,1015.66
2017-07-17T04:39:32.727Z,1015.66
2017-07-17T04:40:13.291Z,1015.65
2017-07-17T04:40:53.818Z,1015.66
2017-07-17T04:41:34.722Z,1015.66
2017-07-17T04:42:14.981Z,1015.65
2017-07-17T04:42:55.552Z,1015.64
2017-07-17T04:43:36.049Z,1015.64
2017-07-17T04:44:16.546Z,1015.65
2017-07-17T04:44:57.093Z,1015.63
2017-07-17T04:45:37.584Z,1015.63
2017-07-17T04:46:18.144Z,1015.66
2017-07-17T04:46:58.661Z,1015.64
2017-07-17T04:47:39.207Z,1015.62
2017-07-17T04:48:19.711Z,1015.66
2017-07-17T04:49:00.246Z,1015.68
2017-07-17T04:49:40.769Z,1015.65
2017-07-17T04:50:21.310Z,1015.64
2017-07-17T04:51:01.859Z,1015.62
2017-07-17T04:51:42.384Z,1015.66
2017-07-17T04:52:22.910Z,1015.63
2017-07-17T04:53:03.453Z,1015.68
2017-07-17T04:53:44.008Z,1015.67
2017-07-17T04:54:24.547Z,1015.65
2017-07-17T04:55:05.068Z,1015.68
2017-07-17T04:55:45.612Z,1015.67
2017-07-17T04:56:26.151Z,1015.69
2017-07-17T04:57:06.696Z,1015.68
2017-07-17T04:57:47.233Z,1015.69
2017-07-17T04:58:27.878Z,1015.68
2017-07-17T04:59:08.346Z,1015.68
2017-07-17T04:59:48.882Z,1015.66
2017-07-17T05:00:29.429Z,1015.66
2017-07-17T05:01:09.975Z,1015.67
2017-07-17T05:01:50.510Z,1015.69
2017-07-17T05:02:31.060Z,1015.67
2017-07-17T05:03:11.567Z,1015.67
2017-07-17T05:03:52.114Z,1015.67
2017-07-17T05:04:32.657Z,1015.67
2017-07-17T05:05:13.173Z,1015.65
2017-07-17T05:05:53.711Z,1015.65
2017-07-17T05:06:34.266Z,1015.65
2017-07-17T05:07:14.787Z,1015.66
2017-07-17T05:07:55.323Z,1015.6
2017-07-17T05:08:35.869Z,1015.61
2017-07-17T05:09:16.415Z,1015.62
2017-07-17T05:09:56.961Z,1015.63
2017-07-17T05:10:37.509Z,1015.62
2017-07-17T05:11:18.054Z,1015.65
2017-07-17T05:11:58.592Z,1015.63
2017-07-17T05:12:39.136Z,1015.64
2017-07-17T05:13:19.674Z,1015.64
2017-07-17T05:14:00.213Z,1015.66
2017-07-17T05:14:40.765Z,1015.6
2017-07-17T05:15:21.293Z,1015.62
2017-07-17T05:16:01.842Z,1015.64
2017-07-17T05:16:42.389Z,1015.65
2017-07-17T05:17:22.939Z,1015.64
2017-07-17T05:18:03.468Z,1015.68
2017-07-17T05:18:44.010Z,1015.68
2017-07-17T05:19:24.551Z,1015.69
2017-07-17T05:20:05.087Z,1015.73
2017-07-17T05:20:45.629Z,1015.73
2017-07-17T05:21:26.222Z,1015.74
2017-07-17T05:22:06.770Z,1015.77
2017-07-17T05:22:47.316Z,1015.74
2017-07-17T05:23:27.859Z,1015.76
2017-07-17T05:24:08.404Z,1015.77
2017-07-17T05:24:48.953Z,1015.75
2017-07-17T05:25:29.511Z,1015.78
2017-07-17T05:26:10.054Z,1015.78
2017-07-17T05:26:50.595Z,1015.81
2017-07-17T05:27:31.134Z,1015.77
2017-07-17T05:28:11.694Z,1015.79
2017-07-17T05:28:52.225Z,1015.77
2017-07-17T05:29:32.762Z,1015.77
2017-07-17T05:30:13.306Z,1015.79
2017-07-17T05:30:53.855Z,1015.82
2017-07-17T05:31:34.388Z,1015.77
2017-07-17T05:32:14.962Z,1015.78
2017-07-17T05:32:55.511Z,1015.79
2017-07-17T05:33:36.058Z,1015.79
2017-07-17T05:34:16.596Z,1015.79
2017-07-17T05:34:57.149Z,1015.83
2017-07-17T05:35:37.699Z,1015.8
2017-07-17T05:36:18.241Z,1015.82
2017-07-17T05:36:58.789Z,1015.84
2017-07-17T05:37:39.334Z,1015.85
2017-07-17T05:38:19.873Z,1015.84
2017-07-17T05:39:00.410Z,1015.84
2017-07-17T05:39:40.951Z,1015.78
2017-07-17T05:40:21.488Z,1015.81
2017-07-17T05:41:02.038Z,1015.8
2017-07-17T05:41:42.572Z,1015.8
2017-07-17T05:42:23.103Z,1015.85
2017-07-17T05:43:03.637Z,1015.85
2017-07-17T05:43:44.163Z,1015.81
2017-07-17T05:44:24.705Z,1015.84
2017-07-17T05:45:05.243Z,1015.86
2017-07-17T05:45:45.794Z,1015.85
2017-07-17T05:46:26.329Z,1015.87
2017-07-17T05:47:06.875Z,1015.87
2017-07-17T05:47:47.417Z,1015.89
2017-07-17T05:48:27.963Z,1015.91
2017-07-17T05:49:08.516Z,1015.9
2017-07-17T05:49:49.103Z,1015.88
2017-07-17T05:50:29.886Z,1015.88
2017-07-17T05:51:10.554Z,1015.87
2017-07-17T05:51:51.086Z,1015.88
2017-07-17T05:52:31.712Z,1015.88
2017-07-17T05:53:12.260Z,1015.85
2017-07-17T05:53:52.797Z,1015.86
2017-07-17T05:54:33.347Z,1015.85
2017-07-17T05:55:13.897Z,1015.86
2017-07-17T05:55:54.448Z,1015.86
2017-07-17T05:56:34.998Z,1015.89
2017-07-17T05:57:15.546Z,1015.91
2017-07-17T05:57:56.090Z,1015.91
2017-07-17T05:58:36.638Z,1015.92
2017-07-17T05:59:17.177Z,1015.9
2017-07-17T05:59:57.702Z,1015.91
2017-07-17T06:00:38.254Z,1015.93
2017-07-17T06:01:18.794Z,1015.92
2017-07-17T06:01:59.338Z,1015.95
2017-07-17T06:02:39.878Z,1015.97
2017-07-17T06:03:20.423Z,1015.95
2017-07-17T06:04:00.974Z,1015.93
2017-07-17T06:04:41.590Z,1015.96
2017-07-17T06:05:22.145Z,1015.97
2017-07-17T06:06:02.690Z,1016.01
2017-07-17T06:06:43.363Z,1015.98
2017-07-17T06:07:23.986Z,1016
2017-07-17T06:08:04.578Z,1015.99
2017-07-17T06:08:45.119Z,1016
2017-07-17T06:09:25.906Z,1016.03
2017-07-17T06:10:06.470Z,1016.05
2017-07-17T06:10:46.997Z,1016.03
2017-07-17T06:11:29.361Z,1016.06
2017-07-17T06:12:09.902Z,1016.06
2017-07-17T06:12:50.677Z,1016.05
2017-07-17T06:13:31.184Z,1016.03
2017-07-17T06:14:11.788Z,1016.05
2017-07-17T06:14:52.331Z,1016.01
2017-07-17T06:15:33.607Z,1016.05
2017-07-17T06:16:14.150Z,1016.07
2017-07-17T06:16:54.684Z,1016.1
2017-07-17T06:17:35.224Z,1016.09
2017-07-17T06:18:15.911Z,1016.08
2017-07-17T06:18:56.456Z,1016.1
2017-07-17T06:19:37.009Z,1016.1
2017-07-17T06:20:17.610Z,1016.12
2017-07-17T06:20:58.148Z,1016.1
2017-07-17T06:21:38.688Z,1016.11
2017-07-17T06:22:19.280Z,1016.1
2017-07-17T06:22:59.803Z,1016.13
2017-07-17T06:23:40.416Z,1016.1
2017-07-17T06:24:21.760Z,1016.11
2017-07-17T06:25:02.567Z,1016.13
2017-07-17T06:25:43.953Z,1016.09
2017-07-17T06:26:24.500Z,1016.11
2017-07-17T06:27:05.048Z,1016.1
2017-07-17T06:27:45.722Z,1016.1
2017-07-17T06:28:26.259Z,1016.12
2017-07-17T06:29:06.806Z,1016.08
2017-07-17T06:29:47.354Z,1016.09
2017-07-17T06:30:27.898Z,1016.06
2017-07-17T06:31:08.526Z,1016.07
2017-07-17T06:31:49.214Z,1016.07
2017-07-17T06:32:29.854Z,1016.07
2017-07-17T06:33:10.572Z,1016.05
2017-07-17T06:33:51.151Z,1016.08
2017-07-17T06:34:32.471Z,1016.05
2017-07-17T06:35:13.023Z,1016.06
2017-07-17T06:35:53.596Z,1016.09
2017-07-17T06:36:34.145Z,1016.08
2017-07-17T06:37:15.273Z,1016.09
2017-07-17T06:37:55.801Z,1016.08
2017-07-17T06:38:36.345Z,1016.08
2017-07-17T06:39:16.881Z,1016.08
2017-07-17T06:39:57.426Z,1016.06
2017-07-17T06:40:38.102Z,1016.04
2017-07-17T06:41:18.748Z,1016.04
2017-07-17T06:41:59.366Z,1016.04
2017-07-17T06:42:40.004Z,1016.05
2017-07-17T06:43:20.555Z,1016.06
2017-07-17T06:44:01.102Z,1016.06
2017-07-17T06:44:41.734Z,1016.08
2017-07-17T06:45:22.294Z,1016.07
2017-07-17T06:46:02.833Z,1016.09
2017-07-17T06:46:43.378Z,1016.11
2017-07-17T06:47:23.916Z,1016.11
2017-07-17T06:48:04.463Z,1016.09
2017-07-17T06:48:45.006Z,1016.05
2017-07-17T06:49:25.630Z,1016.06
2017-07-17T06:50:06.148Z,1016.11
2017-07-17T06:50:46.685Z,1016.05
2017-07-17T06:51:27.230Z,1016.07
2017-07-17T06:52:07.796Z,1016.05
2017-07-17T06:52:48.329Z,1016.03
2017-07-17T06:53:28.874Z,1016.06
2017-07-17T06:54:09.412Z,1016.06
2017-07-17T06:54:50.045Z,1016.05
2017-07-17T06:55:30.589Z,1016.08
2017-07-17T06:56:11.332Z,1016.06
2017-07-17T06:56:51.968Z,1016.09
2017-07-17T06:57:32.671Z,1016.08
2017-07-17T06:58:13.207Z,1016.08
2017-07-17T06:58:53.875Z,1016.1
2017-07-17T06:59:34.603Z,1016.08
2017-07-17T07:00:15.229Z,1016.08
2017-07-17T07:00:55.854Z,1016.04
2017-07-17T07:01:36.529Z,1016.07
2017-07-17T07:02:17.179Z,1016.06
2017-07-17T07:02:57.785Z,1016.06
2017-07-17T07:03:38.608Z,1016.05
2017-07-17T07:04:19.139Z,1016.05
2017-07-17T07:04:59.963Z,1016.05
2017-07-17T07:05:40.498Z,1016.05
2017-07-17T07:06:21.048Z,1016.08
2017-07-17T07:07:01.593Z,1016.1
2017-07-17T07:07:42.138Z,1016.07
2017-07-17T07:08:22.685Z,1016.07
2017-07-17T07:09:03.230Z,1016.1
2017-07-17T07:09:43.768Z,1016.1
2017-07-17T07:10:24.310Z,1016.1
2017-07-17T07:11:04.854Z,1016.09
2017-07-17T07:11:45.392Z,1016.06
2017-07-17T07:12:25.935Z,1016.07
2017-07-17T07:13:06.486Z,1016.07
2017-07-17T07:13:47.029Z,1016.09
2017-07-17T07:14:27.573Z,1016.09
2017-07-17T07:15:08.112Z,1016.09
2017-07-17T07:15:48.666Z,1016.09
2017-07-17T07:16:29.209Z,1016.09
2017-07-17T07:17:09.756Z,1016.11
2017-07-17T07:17:50.309Z,1016.09
2017-07-17T07:18:30.850Z,1016.09
2017-07-17T07:19:11.398Z,1016.1
2017-07-17T07:19:51.945Z,1016.09
2017-07-17T07:20:32.475Z,1016.08
2017-07-17T07:21:13.017Z,1016.14
2017-07-17T07:21:53.564Z,1016.14
2017-07-17T07:22:34.107Z,1016.15
2017-07-17T07:23:14.646Z,1016.15
2017-07-17T07:23:55.196Z,1016.12
2017-07-17T07:24:35.733Z,1016.13
2017-07-17T07:25:16.276Z,1016.16
2017-07-17T07:25:56.822Z,1016.12
2017-07-17T07:26:37.367Z,1016.1
2017-07-17T07:27:17.914Z,1016.11
2017-07-17T07:27:58.460Z,1016.12
2017-07-17T07:28:39.008Z,1016.12
2017-07-17T07:29:19.559Z,1016.1
2017-07-17T07:30:00.104Z,1016.1
2017-07-17T07:30:40.632Z,1016.12
2017-07-17T07:31:21.177Z,1016.1
2017-07-17T07:32:01.717Z,1016.06
2017-07-17T07:32:42.257Z,1016.07
2017-07-17T07:33:22.811Z,1016.05
2017-07-17T07:34:03.358Z,1016.11
2017-07-17T07:34:43.896Z,1016.08
2017-07-17T07:35:24.442Z,1016.1
2017-07-17T07:36:04.993Z,1016.11
2017-07-17T07:36:45.545Z,1016.09
2017-07-17T07:37:26.096Z,1016.08
2017-07-17T07:38:06.646Z,1016.12
2017-07-17T07:38:47.196Z,1016.06
2017-07-17T07:39:27.744Z,1016.09
2017-07-17T07:40:08.295Z,1016.08
2017-07-17T07:40:48.838Z,1016.1
2017-07-17T07:41:29.387Z,1016.08
2017-07-17T07:42:09.929Z,1016.09
2017-07-17T07:42:50.477Z,1016.07
2017-07-17T07:43:31.050Z,1016.09
2017-07-17T07:44:11.595Z,1016.14
2017-07-17T07:44:52.164Z,1016.11
2017-07-17T07:45:32.698Z,1016.12
2017-07-17T07:46:13.233Z,1016.09
2017-07-17T07:46:53.768Z,1016.1
2017-07-17T07:47:34.306Z,1016.09
2017-07-17T07:48:14.849Z,1016.07
2017-07-17T07:48:55.386Z,1016.11
2017-07-17T07:49:35.910Z,1016.1
2017-07-17T07:50:16.455Z,1016.11
2017-07-17T07:50:57.003Z,1016.1
2017-07-17T07:51:37.537Z,1016.13
2017-07-17T07:52:18.088Z,1016.12
2017-07-17T07:52:58.630Z,1016.13
2017-07-17T07:53:39.156Z,1016.13
2017-07-17T07:54:19.710Z,1016.13
2017-07-17T07:55:00.237Z,1016.14
2017-07-17T07:55:40.798Z,1016.12
2017-07-17T07:56:21.325Z,1016.14
2017-07-17T07:57:01.868Z,1016.15
2017-07-17T07:57:42.415Z,1016.12
2017-07-17T07:58:22.965Z,1016.16
2017-07-17T07:59:03.505Z,1016.15
2017-07-17T07:59:44.050Z,1016.14
2017-07-17T08:00:24.598Z,1016.13
2017-07-17T08:01:05.148Z,1016.12
2017-07-17T08:01:45.718Z,1016.12
2017-07-17T08:02:26.251Z,1016.15
2017-07-17T08:03:06.807Z,1016.18
2017-07-17T08:03:47.325Z,1016.13
2017-07-17T08:04:27.863Z,1016.12
2017-07-17T08:05:08.387Z,1016.13
2017-07-17T08:05:48.927Z,1016.13
2017-07-17T08:06:29.467Z,1016.11
2017-07-17T08:07:09.999Z,1016.15
2017-07-17T08:07:50.554Z,1016.13
2017-07-17T08:08:31.094Z,1016.17
2017-07-17T08:09:11.623Z,1016.16
2017-07-17T08:09:52.168Z,1016.17
2017-07-17T08:10:32.667Z,1016.19
2017-07-17T08:11:13.208Z,1016.18
2017-07-17T08:11:53.736Z,1016.18
2017-07-17T08:12:34.270Z,1016.21