createdAt,value
2018-05-10T00:02:12.544Z,9.60
2018-05-10T00:06:55.921Z,8.87
2018-05-10T00:11:40.095Z,10.83
2018-05-10T00:16:23.451Z,15.33
2018-05-10T00:21:07.557Z,14.50
2018-05-10T00:25:50.877Z,12.53
2018-05-10T00:30:34.200Z,12.03
2018-05-10T00:35:18.293Z,11.57
2018-05-10T00:40:02.437Z,9.77
2018-05-10T00:44:45.741Z,8.83
2018-05-10T00:49:29.903Z,9.67
2018-05-10T00:54:24.904Z,10.90
2018-05-10T00:59:08.284Z,9.63
2018-05-10T01:03:51.602Z,7.57
2018-05-10T01:08:34.957Z,7.87
2018-05-10T01:13:18.244Z,8.00
2018-05-10T01:18:01.542Z,7.67
2018-05-10T01:22:44.878Z,7.40
2018-05-10T01:27:28.235Z,6.63
2018-05-10T01:32:11.589Z,7.87
2018-05-10T01:36:54.916Z,6.77
2018-05-10T01:41:38.329Z,8.23
2018-05-10T01:46:21.707Z,7.63
2018-05-10T01:51:05.769Z,8.23
2018-05-10T01:55:49.090Z,8.40
2018-05-10T02:00:32.400Z,7.67
2018-05-10T02:05:15.748Z,8.37
2018-05-10T02:09:59.870Z,7.77
2018-05-10T02:14:43.209Z,8.80
2018-05-10T02:19:26.603Z,7.87
2018-05-10T02:24:10.066Z,8.27
2018-05-10T02:28:53.384Z,7.80
2018-05-10T02:33:36.725Z,7.27
2018-05-10T02:38:20.831Z,6.63
2018-05-10T02:43:04.937Z,6.83
2018-05-10T02:47:48.332Z,6.03
2018-05-10T02:52:31.797Z,6.20
2018-05-10T02:57:15.088Z,6.50
2018-05-10T03:01:58.434Z,7.07
2018-05-10T03:06:41.807Z,6.67
2018-05-10T03:11:25.147Z,6.73
2018-05-10T03:16:08.493Z,7.67
2018-05-10T03:20:51.766Z,6.83
2018-05-10T03:25:35.155Z,6.60
2018-05-10T03:30:18.453Z,7.27
2018-05-10T03:35:01.799Z,6.90
2018-05-10T03:39:45.139Z,6.80
2018-05-10T03:44:28.471Z,6.83
2018-05-10T03:49:11.763Z,6.70
2018-05-10T03:53:56.022Z,9.30
2018-05-10T03:58:39.380Z,9.73
2018-05-10T04:03:43.503Z,9.20
2018-05-10T04:08:38.619Z,8.70
2018-05-10T04:13:22.026Z,9.07
2018-05-10T04:18:05.420Z,8.43
2018-05-10T04:22:48.780Z,10.33
2018-05-10T04:27:32.162Z,9.47
2018-05-10T04:32:16.305Z,9.07
2018-05-10T04:36:59.652Z,8.80
2018-05-10T04:41:42.999Z,8.43
2018-05-10T04:46:27.131Z,7.23
2018-05-10T04:51:10.451Z,5.97
2018-05-10T04:55:53.762Z,6.23
2018-05-10T05:00:37.135Z,6.20
2018-05-10T05:05:20.556Z,5.63
2018-05-10T05:10:03.877Z,6.30
2018-05-10T05:14:47.269Z,6.20
2018-05-10T05:19:31.411Z,5.90
2018-05-10T05:24:15.616Z,6.00
2018-05-10T05:28:59.744Z,6.40
2018-05-10T05:33:43.030Z,6.03
2018-05-10T05:38:26.372Z,5.43
2018-05-10T05:43:09.794Z,5.30
2018-05-10T05:47:53.055Z,5.53
2018-05-10T05:52:36.476Z,5.07
2018-05-10T05:57:19.794Z,5.50
2018-05-10T06:02:03.129Z,5.37
2018-05-10T06:06:46.483Z,4.80
2018-05-10T06:11:29.787Z,5.27
2018-05-10T06:16:14.071Z,5.40
2018-05-10T06:20:58.126Z,5.50
2018-05-10T06:25:41.467Z,5.60
2018-05-10T06:30:24.875Z,5.23
2018-05-10T06:35:08.174Z,5.30
2018-05-10T06:39:51.664Z,4.60
2018-05-10T06:44:35.038Z,4.90
2018-05-10T06:49:18.360Z,5.10
2018-05-10T06:54:01.654Z,5.23
2018-05-10T06:58:45.050Z,5.87
2018-05-10T07:03:28.390Z,5.43
2018-05-10T07:08:11.755Z,5.47
2018-05-10T07:12:55.080Z,4.60
2018-05-10T07:17:39.165Z,5.33
2018-05-10T07:22:22.480Z,4.93
2018-05-10T07:27:06.695Z,5.07
2018-05-10T07:31:50.081Z,4.87
2018-05-10T07:36:34.134Z,5.20
2018-05-10T07:41:18.381Z,5.80
2018-05-10T07:46:02.518Z,5.20
2018-05-10T07:50:46.733Z,5.23
2018-05-10T07:55:30.083Z,6.30
2018-05-10T08:00:13.472Z,5.87
2018-05-10T08:04:56.807Z,5.33
2018-05-10T08:09:41.070Z,5.17
2018-05-10T08:14:24.452Z,5.10
2018-05-10T08:19:07.826Z,4.37
2018-05-10T08:23:53.017Z,5.00
2018-05-10T08:28:36.436Z,5.03
2018-05-10T08:33:20.657Z,5.03
2018-05-10T08:38:04.758Z,4.53
2018-05-10T08:42:49.682Z,5.20
2018-05-10T08:47:33.031Z,4.60
2018-05-10T08:52:17.148Z,4.80
2018-05-10T08:57:00.498Z,4.93
2018-05-10T09:01:43.787Z,4.70
2018-05-10T09:06:27.110Z,4.77
2018-05-10T09:11:10.452Z,4.43
2018-05-10T09:15:54.509Z,5.43
2018-05-10T09:20:38.659Z,5.10
2018-05-10T09:25:22.035Z,5.37
2018-05-10T09:30:05.402Z,5.30
2018-05-10T09:35:00.311Z,4.93
2018-05-10T09:39:48.273Z,5.07
2018-05-10T09:44:35.462Z,4.93
2018-05-10T09:49:22.186Z,5.25
2018-05-10T09:54:07.186Z,5.37
2018-05-10T09:58:57.487Z,4.82
2018-05-10T10:03:41.194Z,5.12
2018-05-10T10:08:25.640Z,4.97
2018-05-10T10:13:09.763Z,5.10
2018-05-10T10:17:54.530Z,5.80
2018-05-10T10:22:37.821Z,5.43
2018-05-10T10:27:21.301Z,5.27
2018-05-10T10:32:04.678Z,4.90
2018-05-10T10:36:57.340Z,5.10
2018-05-10T10:41:41.042Z,4.70
2018-05-10T10:46:28.016Z,4.63
2018-05-10T10:51:19.466Z,5.33
2018-05-10T10:56:02.970Z,5.33
2018-05-10T11:00:46.309Z,5.63
2018-05-10T11:05:29.635Z,4.83
2018-05-10T11:10:22.215Z,4.73
2018-05-10T11:15:07.852Z,4.73
2018-05-10T11:19:52.044Z,4.93
2018-05-10T11:24:35.731Z,5.10
2018-05-10T11:29:32.247Z,4.50
2018-05-10T11:34:22.353Z,5.20
2018-05-10T11:39:13.422Z,5.10
2018-05-10T11:44:22.065Z,4.90
2018-05-10T11:49:07.742Z,4.95
2018-05-10T11:53:56.275Z,4.78
2018-05-10T11:58:44.764Z,5.35
2018-05-10T12:03:28.301Z,5.07
2018-05-10T12:08:11.745Z,4.78
2018-05-10T12:12:55.856Z,4.82
2018-05-10T12:17:39.223Z,4.90
2018-05-10T12:22:22.579Z,5.18
2018-05-10T12:27:06.188Z,4.72
2018-05-10T12:31:49.865Z,4.95
2018-05-10T12:36:33.635Z,4.93
2018-05-10T12:41:17.063Z,4.72
2018-05-10T12:46:00.598Z,4.95
2018-05-10T12:50:43.916Z,5.10
2018-05-10T12:55:27.536Z,5.45
2018-05-10T13:00:10.890Z,5.40
2018-05-10T13:04:54.299Z,5.18
2018-05-10T13:09:37.861Z,5.72
2018-05-10T13:14:22.076Z,5.65
2018-05-10T13:19:05.506Z,6.05
2018-05-10T13:23:48.871Z,6.37
2018-05-10T13:28:33.863Z,5.65
2018-05-10T13:33:17.352Z,5.95
2018-05-10T13:38:00.614Z,5.72
2018-05-10T13:42:43.953Z,6.53
2018-05-10T13:47:27.384Z,6.20
2018-05-10T13:52:10.752Z,6.78
2018-05-10T13:56:54.172Z,7.10
2018-05-10T14:01:37.582Z,6.97
2018-05-10T14:06:20.966Z,6.47
2018-05-10T14:11:04.301Z,6.23
2018-05-10T14:15:48.582Z,6.17
2018-05-10T14:20:31.925Z,6.25
2018-05-10T14:25:15.408Z,6.43
2018-05-10T14:29:58.776Z,5.80
2018-05-10T14:34:42.249Z,6.07
2018-05-10T14:39:25.729Z,5.55
2018-05-10T14:44:09.142Z,6.18
2018-05-10T14:48:53.362Z,5.47
2018-05-10T14:53:37.519Z,4.80
2018-05-10T14:58:20.871Z,4.60
2018-05-10T15:03:04.192Z,4.72
2018-05-10T15:07:47.585Z,4.77
2018-05-10T15:12:31.053Z,5.87
2018-05-10T15:17:14.451Z,6.40
2018-05-10T15:21:57.762Z,6.90
2018-05-10T15:26:41.090Z,6.70
2018-05-10T15:31:24.405Z,7.03
2018-05-10T15:36:07.860Z,5.70
2018-05-10T15:40:51.159Z,4.70
2018-05-10T15:45:34.523Z,4.40
2018-05-10T15:50:17.904Z,4.20
2018-05-10T15:55:01.234Z,4.00
2018-05-10T15:59:44.644Z,3.50
2018-05-10T16:04:28.179Z,3.80
2018-05-10T16:09:11.618Z,4.30
2018-05-10T16:13:55.042Z,4.70
2018-05-10T16:18:38.278Z,4.57
2018-05-10T16:23:21.634Z,3.73
2018-05-10T16:28:05.058Z,3.60
2018-05-10T16:32:48.433Z,3.80
2018-05-10T16:37:32.563Z,3.83
2018-05-10T16:42:15.895Z,6.87
2018-05-10T16:46:59.237Z,4.60
2018-05-10T16:51:42.569Z,4.03
2018-05-10T16:56:25.923Z,3.83
2018-05-10T17:01:09.439Z,4.03
2018-05-10T17:05:52.828Z,4.10
2018-05-10T17:10:36.201Z,4.07
2018-05-10T17:15:19.660Z,4.03
2018-05-10T17:20:02.986Z,4.47
2018-05-10T17:24:47.195Z,3.67
2018-05-10T17:29:30.591Z,4.20
2018-05-10T17:34:14.046Z,4.27
2018-05-10T17:38:57.313Z,4.43
2018-05-10T17:43:40.715Z,4.17
2018-05-10T17:48:24.033Z,4.50
2018-05-10T17:53:07.449Z,4.47
2018-05-10T17:57:50.796Z,5.20
2018-05-10T18:02:34.446Z,6.50
2018-05-10T18:07:18.990Z,5.30
2018-05-10T18:21:54.863Z,7.40
2018-05-10T18:26:39.258Z,6.07
2018-05-10T18:31:29.576Z,6.20
2018-05-10T18:36:20.086Z,5.73
2018-05-10T18:46:05.390Z,6.07
2018-05-10T18:50:48.808Z,6.10
2018-05-10T18:55:33.256Z,4.73
2018-05-10T19:00:20.984Z,4.70
2018-05-10T19:05:05.445Z,4.20
2018-05-10T19:09:49.427Z,4.73
2018-05-10T19:14:33.519Z,4.50
2018-05-10T19:19:20.873Z,4.90
2018-05-10T19:24:13.735Z,5.27
2018-05-10T19:29:11.660Z,5.10
2018-05-10T19:33:55.467Z,5.47
2018-05-10T19:38:43.359Z,5.23
2018-05-10T19:43:26.906Z,9.60
2018-05-10T19:48:10.291Z,10.87
2018-05-10T19:53:11.323Z,14.67
2018-05-10T19:57:58.823Z,15.63
2018-05-10T20:02:42.277Z,18.20
2018-05-10T20:07:26.600Z,17.70
2018-05-10T20:12:09.909Z,19.57
2018-05-10T20:16:54.783Z,19.23
2018-05-10T20:21:38.229Z,20.57
2018-05-10T20:26:21.778Z,19.17
2018-05-10T20:31:05.219Z,18.90
2018-05-10T20:35:49.526Z,19.53
2018-05-10T20:40:32.825Z,17.17
2018-05-10T20:45:17.079Z,18.00
2018-05-10T20:50:00.429Z,21.70
2018-05-10T20:54:44.386Z,22.43
2018-05-10T20:59:27.934Z,24.60
2018-05-10T21:04:18.885Z,24.20
2018-05-10T21:09:04.757Z,24.93
2018-05-10T21:13:49.830Z,24.43
2018-05-10T21:18:34.404Z,24.93
2018-05-10T21:23:17.970Z,26.10
2018-05-10T21:28:04.296Z,25.37
2018-05-10T21:32:51.994Z,27.10
2018-05-10T21:37:35.543Z,28.40
2018-05-10T21:42:22.583Z,29.47
2018-05-10T21:47:05.881Z,29.07
2018-05-10T21:51:49.215Z,30.47
2018-05-10T21:56:33.388Z,29.07
2018-05-10T22:01:17.844Z,28.13
2018-05-10T22:06:03.298Z,28.50
2018-05-10T22:10:46.677Z,26.80
2018-05-10T22:15:30.271Z,24.77
2018-05-10T22:20:14.487Z,24.73
2018-05-10T22:24:57.767Z,24.53
2018-05-10T22:29:41.136Z,22.70
2018-05-10T22:34:24.471Z,22.47
2018-05-10T22:39:07.799Z,21.37
2018-05-10T22:43:51.139Z,21.20
2018-05-10T22:48:34.556Z,22.47
2018-05-10T22:53:18.664Z,22.33
2018-05-10T22:58:01.972Z,25.37
2018-05-10T23:02:45.900Z,24.10
2018-05-10T23:07:30.015Z,24.87
2018-05-10T23:12:13.413Z,24.67
2018-05-10T23:16:56.761Z,25.27
2018-05-10T23:21:40.111Z,25.30
2018-05-10T23:26:23.441Z,24.40
2018-05-10T23:31:07.630Z,23.70
2018-05-10T23:35:50.958Z,23.00
2018-05-10T23:40:34.351Z,23.27
2018-05-10T23:45:19.798Z,22.80
2018-05-10T23:50:05.538Z,23.30
2018-05-10T23:54:49.944Z,23.37
2018-05-10T23:59:34.406Z,20.13
