createdAt,value
2018-11-20T00:00:15.872Z,1004.71
2018-11-20T00:01:15.851Z,1004.72
2018-11-20T00:02:15.836Z,1004.71
2018-11-20T00:03:15.843Z,1004.71
2018-11-20T00:04:15.813Z,1004.67
2018-11-20T00:05:15.815Z,1004.65
2018-11-20T00:06:15.810Z,1004.58
2018-11-20T00:07:15.779Z,1004.54
2018-11-20T00:08:15.772Z,1004.59
2018-11-20T00:09:15.784Z,1004.55
2018-11-20T00:10:15.752Z,1004.53
2018-11-20T00:11:15.752Z,1004.51
2018-11-20T00:12:15.729Z,1004.51
2018-11-20T00:13:15.726Z,1004.48
2018-11-20T00:14:15.848Z,1004.45
2018-11-20T00:15:15.703Z,1004.41
2018-11-20T00:16:15.697Z,1004.45
2018-11-20T00:17:15.672Z,1004.44
2018-11-20T00:18:15.686Z,1004.39
2018-11-20T00:19:15.658Z,1004.34
2018-11-20T00:20:15.641Z,1004.40
2018-11-20T00:21:15.651Z,1004.34
2018-11-20T00:22:15.635Z,1004.34
2018-11-20T00:23:15.606Z,1004.30
2018-11-20T00:24:15.846Z,1004.30
2018-11-20T00:25:15.589Z,1004.29
2018-11-20T00:26:15.592Z,1004.26
2018-11-20T00:27:15.573Z,1004.27
2018-11-20T00:28:15.552Z,1004.25
2018-11-20T00:29:15.550Z,1004.20
2018-11-20T00:30:15.774Z,1004.20
2018-11-20T00:31:15.548Z,1004.24
2018-11-20T00:32:15.539Z,1004.21
2018-11-20T00:33:15.503Z,1004.18
2018-11-20T00:34:17.154Z,1004.14
2018-11-20T00:35:15.484Z,1004.22
2018-11-20T00:36:15.737Z,1004.20
2018-11-20T00:37:15.465Z,1004.21
2018-11-20T00:38:15.503Z,1004.23
2018-11-20T00:39:15.447Z,1004.22
2018-11-20T00:40:15.426Z,1004.19
2018-11-20T00:41:15.437Z,1004.22
2018-11-20T00:42:15.406Z,1004.26
2018-11-20T00:43:15.397Z,1004.24
2018-11-20T00:44:15.645Z,1004.23
2018-11-20T00:45:15.378Z,1004.26
2018-11-20T00:46:15.635Z,1004.25
2018-11-20T00:47:15.356Z,1004.21
2018-11-20T00:48:15.342Z,1004.23
2018-11-20T00:49:15.327Z,1004.19
2018-11-20T00:50:15.336Z,1004.16
2018-11-20T00:51:15.574Z,1004.19
2018-11-20T00:52:15.316Z,1004.16
2018-11-20T00:53:15.288Z,1004.18
2018-11-20T00:54:15.294Z,1004.12
2018-11-20T00:55:15.263Z,1004.15
2018-11-20T00:56:15.277Z,1004.15
2018-11-20T00:57:15.250Z,1004.18
2018-11-20T00:58:15.239Z,1004.15
2018-11-20T00:59:15.245Z,1004.13
2018-11-20T01:00:15.219Z,1004.18
2018-11-20T01:01:15.472Z,1004.19
2018-11-20T01:02:15.198Z,1004.16
2018-11-20T01:03:15.442Z,1004.17
2018-11-20T01:04:15.192Z,1004.15
2018-11-20T01:05:15.179Z,1004.09
2018-11-20T01:06:15.170Z,1004.13
2018-11-20T01:07:15.653Z,1004.09
2018-11-20T01:08:15.138Z,1004.06
2018-11-20T01:09:15.122Z,1004.16
2018-11-20T01:10:15.105Z,1004.11
2018-11-20T01:11:15.131Z,1004.14
2018-11-20T01:12:15.086Z,1004.11
2018-11-20T01:13:15.084Z,1004.11
2018-11-20T01:14:15.062Z,1004.13
2018-11-20T01:15:15.113Z,1004.06
2018-11-20T01:16:15.058Z,1004.12
2018-11-20T01:17:15.287Z,1004.10
2018-11-20T01:18:15.037Z,1004.10
2018-11-20T01:19:15.023Z,1004.11
2018-11-20T01:20:14.994Z,1004.15
2018-11-20T01:21:15.008Z,1004.14
2018-11-20T01:22:15.003Z,1004.12
2018-11-20T01:23:14.973Z,1004.12
2018-11-20T01:24:14.959Z,1004.09
2018-11-20T01:25:14.950Z,1004.05
2018-11-20T01:26:14.979Z,1004.08
2018-11-20T01:27:15.170Z,1004.03
2018-11-20T01:28:14.915Z,1004.00
2018-11-20T01:29:14.904Z,1003.99
2018-11-20T01:30:14.895Z,1004.01
2018-11-20T01:31:14.878Z,1004.02
2018-11-20T01:32:14.872Z,1004.01
2018-11-20T01:33:14.863Z,1003.96
2018-11-20T01:34:14.849Z,1003.97
2018-11-20T01:35:15.091Z,1003.99
2018-11-20T01:36:14.827Z,1004.01
2018-11-20T01:37:14.819Z,1003.96
2018-11-20T01:38:14.808Z,1003.96
2018-11-20T01:39:14.791Z,1003.91
2018-11-20T01:40:14.787Z,1003.87
2018-11-20T01:41:14.841Z,1003.90
2018-11-20T01:42:14.763Z,1003.92
2018-11-20T01:43:15.016Z,1003.91
2018-11-20T01:44:14.746Z,1003.86
2018-11-20T01:45:14.727Z,1003.87
2018-11-20T01:46:14.791Z,1003.86
2018-11-20T01:47:14.718Z,1003.85
2018-11-20T01:48:14.701Z,1003.85
2018-11-20T01:49:14.692Z,1003.82
2018-11-20T01:50:14.696Z,1003.81
2018-11-20T01:51:14.749Z,1003.83
2018-11-20T01:52:14.657Z,1003.78
2018-11-20T01:53:14.644Z,1003.73
2018-11-20T01:54:14.645Z,1003.71
2018-11-20T01:55:14.727Z,1003.73
2018-11-20T01:56:14.626Z,1003.77
2018-11-20T01:57:14.615Z,1003.70
2018-11-20T01:58:14.849Z,1003.73
2018-11-20T01:59:14.586Z,1003.72
2018-11-20T02:00:14.579Z,1003.72
2018-11-20T02:01:14.815Z,1003.76
2018-11-20T02:02:14.560Z,1003.71
2018-11-20T02:03:14.541Z,1003.71
2018-11-20T02:04:14.614Z,1003.66
2018-11-20T02:05:14.515Z,1003.65
2018-11-20T02:06:14.517Z,1003.63
2018-11-20T02:07:14.546Z,1003.65
2018-11-20T02:08:14.494Z,1003.61
2018-11-20T02:09:14.728Z,1003.55
2018-11-20T02:10:14.466Z,1003.53
2018-11-20T02:11:14.455Z,1003.57
2018-11-20T02:12:14.510Z,1003.52
2018-11-20T02:13:14.507Z,1003.50
2018-11-20T02:14:14.426Z,1003.51
2018-11-20T02:15:14.421Z,1003.50
2018-11-20T02:16:14.444Z,1003.48
2018-11-20T02:17:14.421Z,1003.51
2018-11-20T02:18:14.387Z,1003.50
2018-11-20T02:19:14.369Z,1003.48
2018-11-20T02:20:14.653Z,1003.49
2018-11-20T02:21:14.671Z,1003.41
2018-11-20T02:22:14.608Z,1003.44
2018-11-20T02:23:14.335Z,1003.44
2018-11-20T02:24:14.318Z,1003.48
2018-11-20T02:25:14.313Z,1003.46
2018-11-20T02:26:14.293Z,1003.49
2018-11-20T02:27:14.314Z,1003.43
2018-11-20T02:28:14.289Z,1003.42
2018-11-20T02:29:14.264Z,1003.41
2018-11-20T02:30:14.255Z,1003.44
2018-11-20T02:31:14.516Z,1003.43
2018-11-20T02:32:14.784Z,1003.42
2018-11-20T02:33:14.231Z,1003.42
2018-11-20T02:34:14.208Z,1003.38
2018-11-20T02:35:14.202Z,1003.45
2018-11-20T02:36:14.438Z,1003.47
2018-11-20T02:37:14.768Z,1003.47
2018-11-20T02:38:14.176Z,1003.46
2018-11-20T02:39:14.178Z,1003.43
2018-11-20T02:40:14.398Z,1003.45
2018-11-20T02:41:14.148Z,1003.53
2018-11-20T02:42:14.164Z,1003.39
2018-11-20T02:43:14.139Z,1003.32
2018-11-20T02:44:14.105Z,1003.35
2018-11-20T02:45:14.101Z,1003.31
2018-11-20T02:46:14.088Z,1003.41
2018-11-20T02:47:14.263Z,1003.36
2018-11-20T02:48:14.836Z,1003.34
2018-11-20T02:49:14.050Z,1003.37
2018-11-20T02:50:14.064Z,1003.35
2018-11-20T02:51:14.030Z,1003.40
2018-11-20T02:52:14.530Z,1003.32
2018-11-20T02:53:14.043Z,1003.26
2018-11-20T02:54:14.040Z,1003.28
2018-11-20T02:55:13.997Z,1003.27
2018-11-20T02:56:14.222Z,1003.12
2018-11-20T02:57:14.113Z,1003.19
2018-11-20T02:58:14.453Z,1003.19
2018-11-20T02:59:14.071Z,1003.19
2018-11-20T03:00:13.928Z,1003.20
2018-11-20T03:01:13.923Z,1003.19
2018-11-20T03:02:13.925Z,1003.10
2018-11-20T03:03:14.162Z,1003.09
2018-11-20T03:04:13.888Z,1003.10
2018-11-20T03:05:14.124Z,1003.09
2018-11-20T03:06:14.113Z,1003.10
2018-11-20T03:07:13.869Z,1003.03
2018-11-20T03:08:13.853Z,1002.99
2018-11-20T03:09:13.840Z,1003.00
2018-11-20T03:10:13.839Z,1003.01
2018-11-20T03:11:13.822Z,1003.03
2018-11-20T03:12:13.814Z,1002.98
2018-11-20T03:13:13.794Z,1002.98
2018-11-20T03:14:14.092Z,1002.94
2018-11-20T03:15:13.783Z,1002.87
2018-11-20T03:16:13.768Z,1002.89
2018-11-20T03:17:13.756Z,1002.92
2018-11-20T03:18:13.757Z,1002.85
2018-11-20T03:19:13.772Z,1002.91
2018-11-20T03:20:13.720Z,1002.89
2018-11-20T03:21:14.027Z,1002.80
2018-11-20T03:22:13.948Z,1002.81
2018-11-20T03:23:13.723Z,1002.79
2018-11-20T03:24:13.678Z,1002.79
2018-11-20T03:25:13.668Z,1002.77
2018-11-20T03:26:13.651Z,1002.74
2018-11-20T03:27:13.657Z,1002.73
2018-11-20T03:28:13.655Z,1002.65
2018-11-20T03:29:13.763Z,1002.68
2018-11-20T03:30:13.621Z,1002.68
2018-11-20T03:31:13.607Z,1002.74
2018-11-20T03:32:13.639Z,1002.68
2018-11-20T03:33:13.594Z,1002.66
2018-11-20T03:34:13.581Z,1002.67
2018-11-20T03:35:13.562Z,1002.71
2018-11-20T03:36:13.585Z,1002.68
2018-11-20T03:37:13.546Z,1002.62
2018-11-20T03:38:13.554Z,1002.68
2018-11-20T03:39:13.516Z,1002.64
2018-11-20T03:40:13.505Z,1002.63
2018-11-20T03:41:13.509Z,1002.59
2018-11-20T03:42:13.481Z,1002.60
2018-11-20T03:43:13.491Z,1002.61
2018-11-20T03:44:13.472Z,1002.62
2018-11-20T03:45:13.465Z,1002.61
2018-11-20T03:46:13.455Z,1002.60
2018-11-20T03:47:13.442Z,1002.60
2018-11-20T03:48:13.497Z,1002.59
2018-11-20T03:49:13.428Z,1002.59
2018-11-20T03:50:13.397Z,1002.57
2018-11-20T03:51:13.386Z,1002.65
2018-11-20T03:52:13.617Z,1002.54
2018-11-20T03:53:13.374Z,1002.55
2018-11-20T03:54:13.367Z,1002.54
2018-11-20T03:55:15.014Z,1002.55
2018-11-20T03:56:13.330Z,1002.50
2018-11-20T03:57:13.321Z,1002.49
2018-11-20T03:58:13.329Z,1002.47
2018-11-20T03:59:13.302Z,1002.51
2018-11-20T04:00:13.286Z,1002.50
2018-11-20T04:01:13.274Z,1002.47
2018-11-20T04:02:13.269Z,1002.52
2018-11-20T04:03:13.267Z,1002.44
2018-11-20T04:04:13.261Z,1002.47
2018-11-20T04:05:13.243Z,1002.48
2018-11-20T04:06:13.472Z,1002.51
2018-11-20T04:07:13.218Z,1002.44
2018-11-20T04:08:13.221Z,1002.39
2018-11-20T04:09:13.200Z,1002.39
2018-11-20T04:10:13.180Z,1002.47
2018-11-20T04:11:13.431Z,1002.39
2018-11-20T04:12:13.162Z,1002.37
2018-11-20T04:13:13.162Z,1002.41
2018-11-20T04:14:13.169Z,1002.38
2018-11-20T04:15:13.134Z,1002.35
2018-11-20T04:16:13.117Z,1002.38
2018-11-20T04:17:13.105Z,1002.38
2018-11-20T04:18:13.364Z,1002.41
2018-11-20T04:19:13.094Z,1002.40
2018-11-20T04:20:13.093Z,1002.38
2018-11-20T04:21:13.063Z,1002.37
2018-11-20T04:22:13.052Z,1002.33
2018-11-20T04:23:13.066Z,1002.32
2018-11-20T04:24:13.295Z,1002.34
2018-11-20T04:25:13.024Z,1002.35
2018-11-20T04:26:13.017Z,1002.35
2018-11-20T04:27:12.997Z,1002.37
2018-11-20T04:28:12.999Z,1002.38
2018-11-20T04:29:12.989Z,1002.36
2018-11-20T04:30:12.963Z,1002.39
2018-11-20T04:31:12.955Z,1002.33
2018-11-20T04:32:13.195Z,1002.32
2018-11-20T04:33:12.940Z,1002.27
2018-11-20T04:34:13.191Z,1002.30
2018-11-20T04:35:12.928Z,1002.34
2018-11-20T04:36:12.913Z,1002.28
2018-11-20T04:37:12.912Z,1002.30
2018-11-20T04:38:12.884Z,1002.33
2018-11-20T04:39:12.936Z,1002.30
2018-11-20T04:40:12.858Z,1002.31
2018-11-20T04:41:12.890Z,1002.24
2018-11-20T04:42:12.858Z,1002.28
2018-11-20T04:43:12.841Z,1002.26
2018-11-20T04:44:13.079Z,1002.28
2018-11-20T04:45:13.029Z,1002.20
2018-11-20T04:46:13.053Z,1002.18
2018-11-20T04:47:12.784Z,1002.19
2018-11-20T04:48:13.028Z,1002.19
2018-11-20T04:49:12.790Z,1002.17
2018-11-20T04:50:13.022Z,1002.18
2018-11-20T04:51:12.745Z,1002.08
2018-11-20T04:52:12.740Z,1002.11
2018-11-20T04:53:13.222Z,1002.08
2018-11-20T04:54:12.765Z,1002.04
2018-11-20T04:55:12.709Z,1002.02
2018-11-20T04:56:12.953Z,1001.99
2018-11-20T04:57:12.711Z,1001.96
2018-11-20T04:58:12.678Z,1001.96
2018-11-20T04:59:12.674Z,1002.01
2018-11-20T05:00:12.652Z,1002.00
2018-11-20T05:01:12.884Z,1002.00
2018-11-20T05:02:12.880Z,1001.93
2018-11-20T05:03:12.634Z,1001.92
2018-11-20T05:04:12.634Z,1001.93
2018-11-20T05:05:12.615Z,1002.00
2018-11-20T05:06:12.843Z,1001.94
2018-11-20T05:07:12.820Z,1001.95
2018-11-20T05:08:12.582Z,1001.93
2018-11-20T05:09:12.559Z,1001.95
2018-11-20T05:10:12.542Z,1001.91
2018-11-20T05:11:12.559Z,1001.97
2018-11-20T05:12:12.516Z,1001.83
2018-11-20T05:13:12.567Z,1001.86
2018-11-20T05:14:12.769Z,1001.89
2018-11-20T05:15:12.492Z,1001.89
2018-11-20T05:16:12.476Z,1001.84
2018-11-20T05:17:12.461Z,1001.83
2018-11-20T05:18:12.708Z,1001.89
2018-11-20T05:19:12.765Z,1001.86
2018-11-20T05:20:12.438Z,1001.86
2018-11-20T05:21:12.427Z,1001.86
2018-11-20T05:22:12.419Z,1001.83
2018-11-20T05:23:12.404Z,1001.78
2018-11-20T05:24:12.406Z,1001.82
2018-11-20T05:25:12.382Z,1001.82
2018-11-20T05:26:12.363Z,1001.82
2018-11-20T05:27:12.358Z,1001.81
2018-11-20T05:28:12.360Z,1001.78
2018-11-20T05:29:12.352Z,1001.75
2018-11-20T05:30:12.588Z,1001.75
2018-11-20T05:31:12.425Z,1001.76
2018-11-20T05:32:12.550Z,1001.70
2018-11-20T05:33:12.312Z,1001.74
2018-11-20T05:34:12.780Z,1001.78
2018-11-20T05:35:12.278Z,1001.71
2018-11-20T05:36:12.449Z,1001.72
2018-11-20T05:37:12.254Z,1001.69
2018-11-20T05:38:12.243Z,1001.77
2018-11-20T05:39:12.257Z,1001.75
2018-11-20T05:40:12.278Z,1001.76
2018-11-20T05:41:12.255Z,1001.74
2018-11-20T05:42:12.203Z,1001.77
2018-11-20T05:43:12.192Z,1001.83
2018-11-20T05:44:12.188Z,1001.84
2018-11-20T05:45:12.448Z,1001.84
2018-11-20T05:46:12.149Z,1001.83
2018-11-20T05:47:12.413Z,1001.83
2018-11-20T05:48:12.130Z,1001.80
2018-11-20T05:49:12.134Z,1001.78
2018-11-20T05:50:12.121Z,1001.81
2018-11-20T05:51:12.218Z,1001.82
2018-11-20T05:52:12.085Z,1001.79
2018-11-20T05:53:12.336Z,1001.71
2018-11-20T05:54:12.083Z,1001.73
2018-11-20T05:55:12.058Z,1001.75
2018-11-20T05:56:12.299Z,1001.76
2018-11-20T05:57:12.054Z,1001.74
2018-11-20T05:58:12.168Z,1001.71
2018-11-20T05:59:12.279Z,1001.73
2018-11-20T06:00:13.272Z,1001.72
2018-11-20T06:01:12.252Z,1001.74
2018-11-20T06:02:11.997Z,1001.76
2018-11-20T06:03:12.221Z,1001.71
2018-11-20T06:04:11.981Z,1001.70
2018-11-20T06:05:11.963Z,1001.70
2018-11-20T06:06:12.119Z,1001.75
2018-11-20T06:07:11.937Z,1001.73
2018-11-20T06:08:11.927Z,1001.69
2018-11-20T06:09:11.940Z,1001.68
2018-11-20T06:10:11.922Z,1001.69
2018-11-20T06:11:12.134Z,1001.71
2018-11-20T06:12:11.882Z,1001.72
2018-11-20T06:13:12.124Z,1001.77
2018-11-20T06:14:11.856Z,1001.67
2018-11-20T06:15:11.861Z,1001.69
2018-11-20T06:16:11.832Z,1001.68
2018-11-20T06:17:12.076Z,1001.66
2018-11-20T06:18:11.808Z,1001.71
2018-11-20T06:19:11.804Z,1001.72
2018-11-20T06:20:11.803Z,1001.71
2018-11-20T06:21:11.776Z,1001.73
2018-11-20T06:22:11.777Z,1001.68
2018-11-20T06:23:12.012Z,1001.68
2018-11-20T06:24:11.748Z,1001.74
2018-11-20T06:25:11.744Z,1001.68
2018-11-20T06:26:11.731Z,1001.69
2018-11-20T06:27:11.736Z,1001.67
2018-11-20T06:28:11.996Z,1001.64
2018-11-20T06:29:11.734Z,1001.67
2018-11-20T06:30:11.765Z,1001.73
2018-11-20T06:31:11.930Z,1001.68
2018-11-20T06:32:11.663Z,1001.65
2018-11-20T06:33:11.650Z,1001.66
2018-11-20T06:34:11.913Z,1001.66
2018-11-20T06:35:11.924Z,1001.62
2018-11-20T06:36:11.624Z,1001.65
2018-11-20T06:37:11.609Z,1001.68
2018-11-20T06:38:11.860Z,1001.66
2018-11-20T06:39:11.838Z,1001.63
2018-11-20T06:40:11.835Z,1001.64
2018-11-20T06:41:11.577Z,1001.71
2018-11-20T06:42:11.555Z,1001.65
2018-11-20T06:43:11.536Z,1001.60
2018-11-20T06:44:11.541Z,1001.66
2018-11-20T06:45:12.142Z,1001.68
2018-11-20T06:46:11.586Z,1001.66
2018-11-20T06:47:11.548Z,1001.64
2018-11-20T06:48:11.505Z,1001.65
2018-11-20T06:49:11.728Z,1001.67
2018-11-20T06:50:11.479Z,1001.68
2018-11-20T06:51:11.487Z,1001.59
2018-11-20T06:52:11.473Z,1001.61
2018-11-20T06:53:11.861Z,1001.65
2018-11-20T06:54:11.430Z,1001.69
2018-11-20T06:55:11.421Z,1001.63
2018-11-20T06:56:11.672Z,1001.68
2018-11-20T06:57:11.400Z,1001.71
2018-11-20T06:58:11.383Z,1001.75
2018-11-20T06:59:11.481Z,1001.70
2018-11-20T07:00:12.208Z,1001.74
2018-11-20T07:01:11.370Z,1001.69
2018-11-20T07:02:11.394Z,1001.71
2018-11-20T07:03:11.594Z,1001.70
2018-11-20T07:04:11.331Z,1001.68
2018-11-20T07:05:11.310Z,1001.71
2018-11-20T07:06:11.559Z,1001.63
2018-11-20T07:07:11.680Z,1001.69
2018-11-20T07:08:12.351Z,1001.67
2018-11-20T07:09:11.276Z,1001.69
2018-11-20T07:10:11.506Z,1001.67
2018-11-20T07:11:11.266Z,1001.69
2018-11-20T07:12:11.245Z,1001.69
2018-11-20T07:13:11.340Z,1001.66
2018-11-20T07:14:11.472Z,1001.66
2018-11-20T07:15:11.301Z,1001.72
2018-11-20T07:16:11.495Z,1001.66
2018-11-20T07:17:11.488Z,1001.64
2018-11-20T07:18:11.666Z,1001.62
2018-11-20T07:19:11.315Z,1001.63
2018-11-20T07:20:11.198Z,1001.59
2018-11-20T07:21:11.431Z,1001.58
2018-11-20T07:22:11.487Z,1001.54
2018-11-20T07:23:11.226Z,1001.57
2018-11-20T07:24:11.244Z,1001.56
2018-11-20T07:25:11.222Z,1001.59
2018-11-20T07:26:11.291Z,1001.60
2018-11-20T07:27:11.845Z,1001.60
2018-11-20T07:28:11.252Z,1001.66
2018-11-20T07:29:11.225Z,1001.64
2018-11-20T07:30:11.254Z,1001.66
2018-11-20T07:31:11.513Z,1001.63
2018-11-20T07:32:11.034Z,1001.66
2018-11-20T07:33:12.111Z,1001.61
2018-11-20T07:34:11.029Z,1001.65
2018-11-20T07:35:10.985Z,1001.65
2018-11-20T07:36:11.042Z,1001.69
2018-11-20T07:37:11.486Z,1001.71
2018-11-20T07:38:10.963Z,1001.70
2018-11-20T07:39:11.193Z,1001.63
2018-11-20T07:40:10.980Z,1001.65
2018-11-20T07:41:11.217Z,1001.65
2018-11-20T07:42:10.930Z,1001.66
2018-11-20T07:43:10.938Z,1001.66
2018-11-20T07:44:11.194Z,1001.61
2018-11-20T07:45:10.895Z,1001.61
2018-11-20T07:46:10.891Z,1001.60
2018-11-20T07:47:10.865Z,1001.63
2018-11-20T07:48:10.858Z,1001.58
2018-11-20T07:49:11.839Z,1001.62
2018-11-20T07:50:10.854Z,1001.58
2018-11-20T07:51:10.842Z,1001.59
2018-11-20T07:52:10.844Z,1001.63
2018-11-20T07:53:10.856Z,1001.52
2018-11-20T07:54:10.800Z,1001.51
2018-11-20T07:55:10.895Z,1001.55
2018-11-20T07:56:11.011Z,1001.53
2018-11-20T07:57:10.762Z,1001.50
2018-11-20T07:58:10.754Z,1001.54
2018-11-20T07:59:10.734Z,1001.49
2018-11-20T08:00:10.726Z,1001.49
2018-11-20T08:01:10.709Z,1001.53
2018-11-20T08:02:10.730Z,1001.52
2018-11-20T08:03:10.705Z,1001.47
2018-11-20T08:04:10.684Z,1001.54
2018-11-20T08:05:11.165Z,1001.52
2018-11-20T08:06:10.660Z,1001.44
2018-11-20T08:07:10.665Z,1001.50
2018-11-20T08:08:10.652Z,1001.48
2018-11-20T08:09:10.871Z,1001.46
2018-11-20T08:10:10.643Z,1001.42
2018-11-20T08:11:10.607Z,1001.48
2018-11-20T08:12:10.610Z,1001.44
2018-11-20T08:13:10.579Z,1001.44
2018-11-20T08:14:10.823Z,1001.41
2018-11-20T08:15:10.567Z,1001.35
2018-11-20T08:16:10.659Z,1001.38
2018-11-20T08:17:10.611Z,1001.35
2018-11-20T08:18:10.783Z,1001.38
2018-11-20T08:19:10.543Z,1001.39
2018-11-20T08:20:10.750Z,1001.39
2018-11-20T08:21:10.505Z,1001.34
2018-11-20T08:22:10.802Z,1001.40
2018-11-20T08:23:10.475Z,1001.34
2018-11-20T08:24:10.519Z,1001.40
2018-11-20T08:25:10.769Z,1001.37
2018-11-20T08:26:10.617Z,1001.40
2018-11-20T08:27:10.465Z,1001.39
2018-11-20T08:28:10.419Z,1001.38
2018-11-20T08:29:10.405Z,1001.41
2018-11-20T08:30:10.656Z,1001.41
2018-11-20T08:31:10.440Z,1001.42
2018-11-20T08:32:10.413Z,1001.40
2018-11-20T08:33:10.384Z,1001.38
2018-11-20T08:34:10.472Z,1001.43
2018-11-20T08:35:10.645Z,1001.41
2018-11-20T08:36:10.595Z,1001.40
2018-11-20T08:37:10.379Z,1001.45
2018-11-20T08:38:13.942Z,1001.46
2018-11-20T08:39:10.548Z,1001.48
2018-11-20T08:40:10.329Z,1001.47
2018-11-20T08:41:10.282Z,1001.44
2018-11-20T08:42:10.335Z,1001.48
2018-11-20T08:43:10.557Z,1001.49
2018-11-20T08:44:10.289Z,1001.48
2018-11-20T08:45:10.261Z,1001.47
2018-11-20T08:46:10.229Z,1001.45
2018-11-20T08:47:10.340Z,1001.47
2018-11-20T08:48:10.208Z,1001.53
2018-11-20T08:49:10.186Z,1001.53
2018-11-20T08:50:10.186Z,1001.51
2018-11-20T08:51:10.179Z,1001.57
2018-11-20T08:52:10.190Z,1001.48
2018-11-20T08:53:10.247Z,1001.34
2018-11-20T08:54:10.407Z,1001.50
2018-11-20T08:55:10.143Z,1001.51
2018-11-20T08:56:10.130Z,1001.50
2018-11-20T08:57:10.139Z,1001.51
2018-11-20T08:58:10.107Z,1001.49
2018-11-20T08:59:10.341Z,1001.51
2018-11-20T09:00:11.116Z,1001.51
2018-11-20T09:01:10.162Z,1001.54
2018-11-20T09:02:10.624Z,1001.46
2018-11-20T09:03:10.332Z,1001.52
2018-11-20T09:04:10.161Z,1001.49
2018-11-20T09:05:10.151Z,1001.43
2018-11-20T09:06:10.132Z,1001.45
2018-11-20T09:07:10.146Z,1001.53
2018-11-20T09:08:10.254Z,1001.50
2018-11-20T09:09:09.983Z,1001.55
2018-11-20T09:10:10.055Z,1001.45
2018-11-20T09:11:10.974Z,1001.48
2018-11-20T09:12:10.050Z,1001.43
2018-11-20T09:13:09.955Z,1001.40
2018-11-20T09:14:10.014Z,1001.47
2018-11-20T09:15:11.017Z,1001.47
2018-11-20T09:16:10.215Z,1001.40
2018-11-20T09:17:09.992Z,1001.42
2018-11-20T09:18:10.294Z,1001.40
2018-11-20T09:19:10.641Z,1001.41
2018-11-20T09:20:11.221Z,1001.44
2018-11-20T09:21:12.059Z,1001.42
2018-11-20T09:22:09.955Z,1001.38
2018-11-20T09:23:10.312Z,1001.36
2018-11-20T09:24:10.513Z,1001.42
2018-11-20T09:25:12.930Z,1001.38
2018-11-20T09:26:09.897Z,1001.34
2018-11-20T09:27:09.935Z,1001.36
2018-11-20T09:28:09.957Z,1001.35
2018-11-20T09:29:09.802Z,1001.31
2018-11-20T09:30:09.798Z,1001.35
2018-11-20T09:31:09.771Z,1001.31
2018-11-20T09:32:10.256Z,1001.33
2018-11-20T09:33:09.902Z,1001.32
2018-11-20T09:34:09.723Z,1001.32
2018-11-20T09:35:09.954Z,1001.28
2018-11-20T09:36:10.059Z,1001.31
2018-11-20T09:37:09.929Z,1001.33
2018-11-20T09:38:09.974Z,1001.33
2018-11-20T09:39:09.713Z,1001.31
2018-11-20T09:40:09.909Z,1001.34
2018-11-20T09:41:09.739Z,1001.31
2018-11-20T09:42:09.639Z,1001.28
2018-11-20T09:43:10.243Z,1001.27
2018-11-20T09:44:09.671Z,1001.28
2018-11-20T09:45:09.717Z,1001.31
2018-11-20T09:46:09.891Z,1001.29
2018-11-20T09:47:10.873Z,1001.32
2018-11-20T09:48:09.620Z,1001.31
2018-11-20T09:49:09.610Z,1001.28
2018-11-20T09:50:09.833Z,1001.13
2018-11-20T09:51:09.567Z,1001.29
2018-11-20T09:52:09.772Z,1001.24
2018-11-20T09:53:10.814Z,1001.23
2018-11-20T09:54:09.558Z,1001.24
2018-11-20T09:55:09.743Z,1001.26
2018-11-20T09:56:09.473Z,1001.25
2018-11-20T09:57:10.365Z,1001.21
2018-11-20T09:58:10.740Z,1001.24
2018-11-20T09:59:09.657Z,1001.21
2018-11-20T10:00:11.079Z,1001.17
2018-11-20T10:01:09.685Z,1001.20
2018-11-20T10:02:09.476Z,1001.18
2018-11-20T10:03:09.500Z,1001.15
2018-11-20T10:04:09.406Z,1001.12
2018-11-20T10:05:09.437Z,1001.17
2018-11-20T10:06:09.394Z,1001.13
2018-11-20T10:07:09.435Z,1001.10
2018-11-20T10:08:09.971Z,1001.13
2018-11-20T10:09:09.486Z,1001.14
2018-11-20T10:10:09.447Z,1001.11
2018-11-20T10:11:09.346Z,1001.12
2018-11-20T10:12:10.875Z,1001.12
2018-11-20T10:13:09.575Z,1001.12
2018-11-20T10:14:09.724Z,1001.12
2018-11-20T10:15:09.396Z,1001.14
2018-11-20T10:16:09.271Z,1001.11
2018-11-20T10:17:09.275Z,1001.14
2018-11-20T10:18:09.270Z,1001.05
2018-11-20T10:19:09.504Z,1001.07
2018-11-20T10:20:09.468Z,1001.04
2018-11-20T10:21:09.210Z,1001.04
2018-11-20T10:22:09.742Z,1001.00
2018-11-20T10:23:09.208Z,1001.09
2018-11-20T10:24:10.397Z,1001.04
2018-11-20T10:25:09.219Z,1001.06
2018-11-20T10:26:09.553Z,1001.04
2018-11-20T10:27:09.201Z,1001.04
2018-11-20T10:28:09.164Z,1001.05
2018-11-20T10:29:09.140Z,1000.98
2018-11-20T10:31:09.157Z,1001.01
2018-11-20T10:32:09.128Z,1001.03
2018-11-20T10:33:09.125Z,1000.99
2018-11-20T10:34:09.372Z,1000.92
2018-11-20T10:35:09.311Z,1000.93
2018-11-20T10:36:09.322Z,1000.93
2018-11-20T10:37:09.290Z,1000.98
2018-11-20T10:38:09.048Z,1001.00
2018-11-20T10:39:09.037Z,1000.95
2018-11-20T10:40:09.062Z,1000.92
2018-11-20T10:41:09.013Z,1000.95
2018-11-20T10:42:09.990Z,1000.85
2018-11-20T10:43:08.988Z,1000.95
2018-11-20T10:44:08.979Z,1000.91
2018-11-20T10:45:11.656Z,1000.91
2018-11-20T10:46:09.532Z,1000.93
2018-11-20T10:47:08.929Z,1000.89
2018-11-20T10:48:09.209Z,1000.85
2018-11-20T10:49:08.930Z,1000.82
2018-11-20T10:50:08.934Z,1000.82
2018-11-20T10:51:08.972Z,1000.85
2018-11-20T10:52:08.899Z,1000.83
2018-11-20T10:53:09.192Z,1000.80
2018-11-20T10:54:08.885Z,1000.77
2018-11-20T10:55:08.924Z,1000.75
2018-11-20T10:56:09.343Z,1000.75
2018-11-20T10:57:09.069Z,1000.75
2018-11-20T10:58:08.861Z,1000.72
2018-11-20T10:59:09.056Z,1000.73
2018-11-20T11:00:08.799Z,1000.70
2018-11-20T11:01:08.779Z,1000.71
2018-11-20T11:02:08.788Z,1000.64
2018-11-20T11:03:08.776Z,1000.68
2018-11-20T11:04:08.840Z,1000.68
2018-11-20T11:05:09.958Z,1000.71
2018-11-20T11:06:09.063Z,1000.70
2018-11-20T11:07:09.043Z,1000.68
2018-11-20T11:08:08.852Z,1000.67
2018-11-20T11:09:08.706Z,1000.63
2018-11-20T11:10:08.681Z,1000.61
2018-11-20T11:11:08.683Z,1000.59
2018-11-20T11:12:08.727Z,1000.58
2018-11-20T11:13:08.681Z,1000.55
2018-11-20T11:14:08.909Z,1000.49
2018-11-20T11:15:08.882Z,1000.51
2018-11-20T11:16:08.709Z,1000.53
2018-11-20T11:17:08.628Z,1000.50
2018-11-20T11:18:09.268Z,1000.47
2018-11-20T11:19:08.625Z,1000.47
2018-11-20T11:20:08.838Z,1000.44
2018-11-20T11:21:11.560Z,1000.45
2018-11-20T11:22:08.563Z,1000.48
2018-11-20T11:23:08.613Z,1000.45
2018-11-20T11:24:09.072Z,1000.46
2018-11-20T11:25:08.540Z,1000.45
2018-11-20T11:26:09.340Z,1000.47
2018-11-20T11:27:08.508Z,1000.46
2018-11-20T11:28:08.498Z,1000.38
2018-11-20T11:29:08.508Z,1000.39
2018-11-20T11:30:08.485Z,1000.41
2018-11-20T11:31:08.478Z,1000.39
2018-11-20T11:32:08.715Z,1000.40
2018-11-20T11:33:08.500Z,1000.40
2018-11-20T11:34:08.699Z,1000.36
2018-11-20T11:35:08.420Z,1000.38
2018-11-20T11:36:08.414Z,1000.34
2018-11-20T11:37:08.508Z,1000.38
2018-11-20T11:38:08.396Z,1000.40
2018-11-20T11:39:08.403Z,1000.43
2018-11-20T11:40:08.363Z,1000.43
2018-11-20T11:41:08.692Z,1000.42
2018-11-20T11:42:08.559Z,1000.41
2018-11-20T11:43:08.588Z,1000.44
2018-11-20T11:44:08.590Z,1000.41
2018-11-20T11:45:08.324Z,1000.42
2018-11-20T11:46:08.346Z,1000.44
2018-11-20T11:47:08.285Z,1000.40
2018-11-20T11:48:08.294Z,1000.39
2018-11-20T11:49:09.344Z,1000.38
2018-11-20T11:50:08.257Z,1000.43
2018-11-20T11:51:08.251Z,1000.42
2018-11-20T11:52:08.495Z,1000.43
2018-11-20T11:53:08.225Z,1000.41
2018-11-20T11:54:08.281Z,1000.43
2018-11-20T11:55:08.541Z,1000.43
2018-11-20T11:56:13.669Z,1000.44
2018-11-20T11:57:08.183Z,1000.45
2018-11-20T11:58:09.481Z,1000.45
2018-11-20T11:59:09.523Z,1000.41
2018-11-20T12:00:08.685Z,1000.45
2018-11-20T12:01:08.480Z,1000.42
2018-11-20T12:05:08.099Z,1000.35
2018-11-20T12:06:08.196Z,1000.30
2018-11-20T12:07:08.419Z,1000.29
2018-11-20T12:08:08.076Z,1000.33
2018-11-20T12:09:08.183Z,1000.26