createdAt,value
2022-11-24T00:01:20.768Z,6.53
2022-11-24T00:03:55.059Z,6.90
2022-11-24T00:06:23.724Z,7.23
2022-11-24T00:08:52.549Z,6.37
2022-11-24T00:11:23.000Z,6.90
2022-11-24T00:13:51.479Z,5.90
2022-11-24T00:16:22.365Z,6.17
2022-11-24T00:18:54.561Z,6.23
2022-11-24T00:21:23.943Z,6.00
2022-11-24T00:23:53.002Z,5.87
2022-11-24T00:26:22.724Z,6.30
2022-11-24T00:28:52.813Z,6.90
2022-11-24T00:31:22.707Z,6.60
2022-11-24T00:33:54.026Z,5.87
2022-11-24T00:36:23.950Z,6.30
2022-11-24T00:38:55.615Z,6.70
2022-11-24T00:41:24.460Z,6.80
2022-11-24T00:43:53.141Z,6.10
2022-11-24T00:46:22.013Z,6.50
2022-11-24T00:48:51.782Z,6.53
2022-11-24T00:51:21.140Z,6.17
2022-11-24T00:53:49.633Z,6.27
2022-11-24T00:56:17.804Z,6.00
2022-11-24T00:58:46.127Z,5.87
2022-11-24T01:01:16.640Z,6.23
2022-11-24T01:03:46.803Z,6.20
2022-11-24T01:06:18.326Z,6.47
2022-11-24T01:08:47.267Z,6.20
2022-11-24T01:11:18.228Z,6.17
2022-11-24T01:13:47.848Z,7.77
2022-11-24T01:16:18.603Z,6.17
2022-11-24T01:18:47.360Z,6.60
2022-11-24T01:21:17.847Z,6.57
2022-11-24T01:23:45.919Z,6.97
2022-11-24T01:26:16.159Z,6.50
2022-11-24T01:28:47.401Z,6.57
2022-11-24T01:31:17.144Z,6.60
2022-11-24T01:33:45.455Z,6.60
2022-11-24T01:36:13.659Z,6.77
2022-11-24T01:38:43.409Z,6.50
2022-11-24T01:41:14.003Z,6.40
2022-11-24T01:43:43.032Z,6.27
2022-11-24T01:46:19.118Z,6.47
2022-11-24T01:48:53.041Z,6.20
2022-11-24T01:51:24.954Z,6.60
2022-11-24T01:53:58.679Z,6.60
2022-11-24T01:56:27.654Z,6.40
2022-11-24T01:59:00.195Z,6.40
2022-11-24T02:01:29.363Z,6.70
2022-11-24T02:03:58.273Z,6.53
2022-11-24T02:06:28.822Z,6.40
2022-11-24T02:09:02.207Z,6.80
2022-11-24T02:11:36.105Z,7.47
2022-11-24T02:14:06.374Z,6.77
2022-11-24T02:16:36.428Z,6.60
2022-11-24T02:19:08.612Z,6.50
2022-11-24T02:21:36.853Z,6.33
2022-11-24T02:24:13.267Z,6.77
2022-11-24T02:26:45.299Z,7.00
2022-11-24T02:29:15.195Z,6.20
2022-11-24T02:31:47.894Z,6.73
2022-11-24T02:34:16.214Z,6.67
2022-11-24T02:36:44.727Z,6.50
2022-11-24T02:39:13.769Z,6.80
2022-11-24T02:41:45.827Z,6.07
2022-11-24T02:44:17.292Z,6.73
2022-11-24T02:46:45.553Z,5.70
2022-11-24T02:49:13.735Z,6.40
2022-11-24T02:51:42.012Z,7.57
2022-11-24T02:54:10.239Z,5.90
2022-11-24T02:56:38.370Z,5.63
2022-11-24T02:59:07.944Z,6.07
2022-11-24T03:01:36.259Z,6.87
2022-11-24T03:04:04.497Z,5.80
2022-11-24T03:06:32.653Z,5.97
2022-11-24T03:09:00.731Z,6.20
2022-11-24T03:11:28.817Z,5.47
2022-11-24T03:13:57.084Z,6.27
2022-11-24T03:16:26.822Z,6.77
2022-11-24T03:18:55.219Z,6.00
2022-11-24T03:21:23.487Z,6.10
2022-11-24T03:23:51.608Z,6.40
2022-11-24T03:26:22.864Z,6.60
2022-11-24T03:28:51.104Z,6.50
2022-11-24T03:31:19.554Z,6.53
2022-11-24T03:33:49.372Z,6.80
2022-11-24T03:36:18.019Z,6.30
2022-11-24T03:38:46.369Z,6.80
2022-11-24T03:41:14.769Z,6.43
2022-11-24T03:43:44.331Z,7.20
2022-11-24T03:46:12.888Z,6.50
2022-11-24T03:48:41.434Z,6.10
2022-11-24T03:51:11.899Z,6.83
2022-11-24T03:53:40.073Z,6.40
2022-11-24T03:56:08.723Z,6.90
2022-11-24T03:58:36.899Z,6.67
2022-11-24T04:01:05.118Z,7.07
2022-11-24T04:03:33.345Z,6.53
2022-11-24T04:06:01.881Z,7.13
2022-11-24T04:08:31.402Z,6.60
2022-11-24T04:10:59.606Z,7.33
2022-11-24T04:13:26.886Z,7.20
2022-11-24T04:15:55.703Z,7.50
2022-11-24T04:18:24.162Z,7.40
2022-11-24T04:20:53.067Z,6.87
2022-11-24T04:23:21.377Z,6.93
2022-11-24T04:25:51.075Z,7.50
2022-11-24T04:28:19.162Z,7.33
2022-11-24T04:30:47.330Z,7.20
2022-11-24T04:33:15.510Z,7.17
2022-11-24T04:35:43.673Z,7.40
2022-11-24T04:38:11.875Z,7.60
2022-11-24T04:40:40.658Z,7.70
2022-11-24T04:43:12.123Z,7.23
2022-11-24T04:45:40.254Z,7.00
2022-11-24T04:48:08.508Z,7.00
2022-11-24T04:50:37.729Z,7.47
2022-11-24T04:53:06.019Z,7.60
2022-11-24T04:55:34.188Z,8.07
2022-11-24T04:58:02.491Z,7.63
2022-11-24T05:00:32.382Z,7.40
2022-11-24T05:03:00.766Z,7.13
2022-11-24T05:05:28.958Z,8.90
2022-11-24T05:07:57.163Z,7.10
2022-11-24T05:10:37.530Z,7.30
2022-11-24T05:13:07.390Z,7.93
2022-11-24T05:15:38.365Z,8.83
2022-11-24T05:18:07.639Z,6.93
2022-11-24T05:20:36.333Z,7.10
2022-11-24T05:23:06.044Z,7.30
2022-11-24T05:25:34.463Z,6.80
2022-11-24T05:28:04.125Z,7.57
2022-11-24T05:30:33.048Z,7.07
2022-11-24T05:33:06.674Z,7.57
2022-11-24T05:35:35.210Z,7.57
2022-11-24T05:38:04.087Z,6.87
2022-11-24T05:40:46.362Z,7.07
2022-11-24T05:43:15.462Z,6.90
2022-11-24T05:45:44.833Z,6.80
2022-11-24T05:48:16.115Z,7.23
2022-11-24T05:50:44.599Z,6.80
2022-11-24T05:53:14.314Z,7.17
2022-11-24T05:55:43.180Z,7.63
2022-11-24T05:58:11.552Z,7.27
2022-11-24T06:00:40.526Z,7.80
2022-11-24T06:03:11.335Z,6.80
2022-11-24T06:05:40.887Z,10.27
2022-11-24T06:08:09.073Z,7.93
2022-11-24T06:10:37.486Z,8.10
2022-11-24T06:13:07.938Z,7.33
2022-11-24T06:15:37.809Z,7.80
2022-11-24T06:18:07.127Z,8.23
2022-11-24T06:20:35.429Z,7.53
2022-11-24T06:23:05.016Z,7.30
2022-11-24T06:25:33.262Z,7.33
2022-11-24T06:28:04.835Z,8.10
2022-11-24T06:30:33.614Z,7.30
2022-11-24T06:33:03.920Z,8.43
2022-11-24T06:35:32.042Z,7.83
2022-11-24T06:38:00.867Z,8.10
2022-11-24T06:40:30.408Z,8.40
2022-11-24T06:42:58.567Z,8.80
2022-11-24T06:45:26.886Z,8.30
2022-11-24T06:47:55.946Z,7.90
2022-11-24T06:50:26.960Z,7.97
2022-11-24T06:52:58.697Z,8.50
2022-11-24T06:55:26.836Z,8.40
2022-11-24T06:57:56.325Z,8.30
2022-11-24T07:00:24.667Z,8.93
2022-11-24T07:02:53.147Z,8.23
2022-11-24T07:05:21.393Z,9.03
2022-11-24T07:07:50.918Z,8.80
2022-11-24T07:10:19.696Z,9.23
2022-11-24T07:12:47.923Z,9.10
2022-11-24T07:15:17.951Z,8.60
2022-11-24T07:17:46.222Z,8.87
2022-11-24T07:20:14.594Z,9.47
2022-11-24T07:22:42.822Z,9.50
2022-11-24T07:25:11.425Z,8.63
2022-11-24T07:27:39.826Z,9.77
2022-11-24T07:30:09.780Z,9.70
2022-11-24T07:32:39.291Z,9.77
2022-11-24T07:35:08.385Z,9.90
2022-11-24T07:37:36.514Z,9.90
2022-11-24T07:40:05.166Z,10.03
2022-11-24T07:42:33.426Z,9.43
2022-11-24T07:45:01.546Z,9.80
2022-11-24T07:47:29.901Z,10.60
2022-11-24T07:49:59.743Z,10.50
2022-11-24T07:52:27.936Z,11.10
2022-11-24T07:54:56.131Z,9.97
2022-11-24T07:57:24.680Z,10.07
2022-11-24T07:59:52.822Z,10.30
2022-11-24T08:02:21.017Z,10.27
2022-11-24T08:04:49.288Z,10.77
2022-11-24T08:07:18.931Z,11.00
2022-11-24T08:09:47.178Z,10.53
2022-11-24T08:12:17.439Z,10.60
2022-11-24T08:14:45.524Z,9.63
2022-11-24T08:17:13.696Z,8.77
2022-11-24T08:19:44.598Z,9.00
2022-11-24T08:22:12.769Z,9.93
2022-11-24T08:24:47.138Z,10.23
2022-11-24T08:27:16.229Z,9.33
2022-11-24T08:29:44.473Z,10.47
2022-11-24T08:32:18.836Z,10.00
2022-11-24T08:34:50.028Z,9.30
2022-11-24T08:37:18.288Z,9.50
2022-11-24T08:39:47.917Z,9.70
2022-11-24T08:42:16.187Z,9.43
2022-11-24T08:44:44.448Z,8.97
2022-11-24T08:47:12.972Z,8.70
2022-11-24T08:49:42.037Z,8.60
2022-11-24T08:52:10.516Z,8.60
2022-11-24T08:54:38.682Z,8.00
2022-11-24T08:57:08.558Z,7.43
2022-11-24T08:59:37.141Z,7.30
2022-11-24T09:02:06.127Z,7.50
2022-11-24T09:04:34.699Z,7.57
2022-11-24T09:07:03.173Z,7.70
2022-11-24T09:09:31.356Z,8.27
2022-11-24T09:11:59.560Z,7.90
2022-11-24T09:14:29.571Z,7.67
2022-11-24T09:16:57.812Z,7.80
2022-11-24T09:19:26.313Z,7.70
2022-11-24T09:21:54.669Z,8.70
2022-11-24T09:24:23.033Z,8.30
2022-11-24T09:26:51.376Z,8.13
2022-11-24T09:29:19.525Z,7.70
2022-11-24T09:31:49.241Z,7.40
2022-11-24T09:34:17.981Z,7.67
2022-11-24T09:36:46.486Z,8.10
2022-11-24T09:39:14.794Z,7.20
2022-11-24T09:42:08.556Z,6.60
2022-11-24T09:44:59.079Z,6.77
2022-11-24T09:47:39.952Z,6.50
2022-11-24T09:50:14.050Z,6.70
2022-11-24T09:52:48.123Z,6.60
2022-11-24T09:55:37.716Z,6.67
2022-11-24T09:58:36.999Z,7.17
2022-11-24T10:01:09.108Z,6.60
2022-11-24T10:03:43.533Z,6.90
2022-11-24T10:06:27.968Z,6.63
2022-11-24T10:09:11.121Z,6.97
2022-11-24T10:11:45.715Z,7.90
2022-11-24T10:14:36.514Z,7.70
2022-11-24T10:17:14.637Z,7.80
2022-11-24T10:19:49.741Z,8.33
2022-11-24T10:22:43.161Z,8.10
2022-11-24T10:25:25.853Z,8.10
2022-11-24T10:28:00.177Z,9.40
2022-11-24T10:30:29.255Z,8.90
2022-11-24T10:33:00.267Z,9.50
2022-11-24T10:35:38.562Z,7.93
2022-11-24T10:38:17.638Z,8.27
2022-11-24T10:40:58.288Z,8.20
2022-11-24T10:43:27.833Z,8.40
2022-11-24T10:45:56.931Z,8.60
2022-11-24T10:48:27.839Z,8.90
2022-11-24T10:51:07.614Z,8.60
2022-11-24T10:53:39.578Z,8.60
2022-11-24T10:56:08.135Z,7.47
2022-11-24T10:58:38.438Z,7.33
2022-11-24T11:01:22.656Z,7.50
2022-11-24T11:03:53.279Z,7.83
2022-11-24T11:06:27.104Z,8.00
2022-11-24T11:09:19.275Z,7.30
2022-11-24T11:11:48.835Z,7.97
2022-11-24T11:14:31.119Z,8.00
2022-11-24T11:16:59.363Z,7.60
2022-11-24T11:19:58.496Z,7.87
2022-11-24T11:22:30.071Z,7.63
2022-11-24T11:25:08.538Z,7.70
2022-11-24T11:27:37.255Z,7.90
2022-11-24T11:36:12.934Z,7.83
2022-11-24T11:38:44.315Z,7.67
2022-11-24T11:41:19.910Z,8.20
2022-11-24T11:43:51.581Z,8.10
2022-11-24T11:46:19.872Z,8.93
2022-11-24T11:48:49.114Z,9.50
2022-11-24T11:51:33.599Z,10.50
2022-11-24T11:54:10.612Z,9.23
2022-11-24T11:56:44.441Z,9.27
2022-11-24T11:59:37.424Z,7.80
2022-11-24T12:02:37.679Z,8.43
2022-11-24T12:05:17.534Z,8.80
2022-11-24T12:08:06.396Z,8.37
2022-11-24T12:10:46.586Z,9.10
2022-11-24T12:13:44.621Z,8.00
2022-11-24T12:16:23.436Z,7.53
2022-11-24T12:19:01.939Z,7.13
2022-11-24T12:21:36.936Z,6.57
2022-11-24T12:24:14.108Z,6.90
2022-11-24T12:26:49.236Z,6.10
2022-11-24T12:29:41.711Z,6.73
2022-11-24T12:32:22.870Z,6.57
2022-11-24T12:34:56.422Z,5.67
2022-11-24T12:37:42.713Z,5.40
2022-11-24T12:40:16.685Z,6.70
2022-11-24T12:42:57.419Z,7.23
2022-11-24T12:45:35.357Z,5.80
2022-11-24T12:48:25.972Z,6.10
2022-11-24T12:50:56.321Z,6.40
2022-11-24T12:53:27.432Z,6.50
2022-11-24T12:55:59.536Z,7.03
2022-11-24T12:58:35.792Z,6.97
2022-11-24T13:01:16.663Z,7.63
2022-11-24T13:03:54.719Z,6.77
2022-11-24T13:06:29.086Z,6.30
2022-11-24T13:08:58.230Z,5.50
2022-11-24T13:11:42.619Z,5.70
2022-11-24T13:14:18.787Z,5.20
2022-11-24T13:19:40.966Z,5.80
2022-11-24T13:22:18.066Z,5.33
2022-11-24T13:24:46.539Z,6.03
2022-11-24T13:27:48.617Z,5.40
2022-11-24T13:30:50.870Z,5.23
2022-11-24T13:33:37.640Z,5.43
2022-11-24T13:36:32.473Z,4.83
2022-11-24T13:39:01.909Z,4.53
2022-11-24T13:42:06.365Z,4.83
2022-11-24T13:44:54.649Z,4.90
2022-11-24T13:47:41.064Z,4.80
2022-11-24T13:50:22.458Z,5.80
2022-11-24T13:52:58.412Z,4.47
2022-11-24T13:55:35.004Z,5.03
2022-11-24T13:58:31.061Z,5.00
2022-11-24T14:01:14.529Z,4.50
2022-11-24T14:04:21.579Z,4.70
2022-11-24T14:06:41.383Z,4.80
2022-11-24T14:09:25.144Z,4.53
2022-11-24T14:12:05.947Z,4.70
2022-11-24T14:14:34.558Z,4.47
2022-11-24T14:17:08.459Z,4.17
2022-11-24T14:19:36.767Z,4.20
2022-11-24T14:22:06.579Z,4.60
2022-11-24T14:24:41.203Z,4.63
2022-11-24T14:27:16.385Z,3.90
2022-11-24T14:29:56.043Z,3.27
2022-11-24T14:32:24.794Z,3.53
2022-11-24T14:34:54.164Z,3.17
2022-11-24T14:37:24.106Z,3.87
2022-11-24T14:39:52.345Z,3.27
2022-11-24T14:42:24.860Z,3.50
2022-11-24T14:44:56.514Z,3.37
2022-11-24T14:47:31.664Z,3.60
2022-11-24T14:50:09.986Z,3.50
2022-11-24T14:52:46.599Z,3.53
2022-11-24T14:55:27.129Z,3.50
2022-11-24T14:57:55.325Z,3.67
2022-11-24T15:00:29.525Z,3.50
2022-11-24T15:03:16.099Z,3.63
2022-11-24T15:05:58.829Z,4.30
2022-11-24T15:08:31.971Z,3.77
2022-11-24T15:11:02.252Z,3.80
2022-11-24T15:13:32.818Z,3.37
2022-11-24T15:16:04.656Z,3.90
2022-11-24T15:18:38.709Z,3.60
2022-11-24T15:21:07.176Z,3.70
2022-11-24T15:23:37.434Z,4.93
2022-11-24T15:26:31.509Z,3.80
2022-11-24T15:29:02.517Z,3.47
2022-11-24T15:31:30.753Z,3.60
2022-11-24T15:33:58.994Z,3.60
2022-11-24T15:36:27.267Z,4.23
2022-11-24T15:38:57.834Z,3.80
2022-11-24T15:41:31.580Z,4.37
2022-11-24T15:44:00.526Z,4.20
2022-11-24T15:46:29.772Z,3.63
2022-11-24T15:48:58.140Z,4.00
2022-11-24T15:51:27.338Z,3.87
2022-11-24T15:54:00.983Z,4.17
2022-11-24T15:56:32.824Z,4.97
2022-11-24T15:59:00.952Z,4.70
2022-11-24T16:01:32.123Z,5.20
2022-11-24T16:04:00.522Z,4.93
2022-11-24T16:06:28.987Z,4.57
2022-11-24T16:08:59.303Z,4.23
2022-11-24T16:11:28.498Z,4.13
2022-11-24T16:13:56.752Z,3.90
2022-11-24T16:16:25.661Z,3.37
2022-11-24T16:18:54.097Z,4.23
2022-11-24T16:21:22.174Z,3.90
2022-11-24T16:23:50.324Z,3.93
2022-11-24T16:26:19.878Z,5.30
2022-11-24T16:28:48.028Z,5.33
2022-11-24T16:31:16.686Z,5.40
2022-11-24T16:33:46.548Z,5.23
2022-11-24T16:36:15.267Z,5.17
2022-11-24T16:38:43.476Z,5.50
2022-11-24T16:41:11.672Z,6.07
2022-11-24T16:43:41.291Z,5.40
2022-11-24T16:46:27.279Z,6.70
2022-11-24T16:49:00.208Z,5.13
2022-11-24T16:51:34.469Z,4.23
2022-11-24T16:54:04.159Z,4.40
2022-11-24T16:56:32.555Z,4.80
2022-11-24T16:59:02.054Z,4.30
2022-11-24T17:01:30.905Z,4.43
2022-11-24T17:03:59.101Z,4.50
2022-11-24T17:06:27.854Z,4.20
2022-11-24T17:08:56.763Z,4.70
2022-11-24T17:11:27.079Z,4.37
2022-11-24T17:13:56.824Z,5.57
2022-11-24T17:16:27.165Z,4.87
2022-11-24T17:18:56.117Z,4.63
2022-11-24T17:21:26.575Z,4.43
2022-11-24T17:23:56.174Z,4.37
2022-11-24T17:26:25.298Z,4.40
2022-11-24T17:28:54.230Z,5.90
2022-11-24T17:31:24.242Z,6.63
2022-11-24T17:33:55.248Z,6.47
2022-11-24T17:36:24.091Z,6.40
2022-11-24T17:38:52.453Z,5.50
2022-11-24T17:41:21.274Z,5.13
2022-11-24T17:43:50.559Z,5.00
2022-11-24T17:46:18.881Z,8.60
2022-11-24T17:48:47.816Z,6.50
2022-11-24T17:51:19.438Z,7.20
2022-11-24T17:53:49.413Z,7.93
2022-11-24T17:56:19.301Z,7.57
2022-11-24T17:58:47.596Z,6.90
2022-11-24T18:01:15.810Z,6.03
2022-11-24T18:03:47.715Z,6.80
2022-11-24T18:06:20.081Z,6.77
2022-11-24T18:08:48.753Z,7.13
2022-11-24T18:11:19.947Z,6.67
2022-11-24T18:13:58.351Z,6.80
2022-11-24T18:16:30.432Z,7.73
2022-11-24T18:19:08.453Z,8.40
2022-11-24T18:21:38.970Z,6.97
2022-11-24T18:24:07.784Z,7.37
2022-11-24T18:26:36.048Z,6.80
2022-11-24T18:29:04.595Z,7.23
2022-11-24T18:31:35.375Z,7.43
2022-11-24T18:34:05.120Z,7.57
2022-11-24T18:36:34.541Z,9.57
2022-11-24T18:39:05.485Z,8.13
2022-11-24T18:41:33.920Z,7.30
2022-11-24T18:44:03.300Z,7.00
2022-11-24T18:46:31.513Z,6.40
2022-11-24T18:49:00.050Z,7.23
2022-11-24T18:51:29.996Z,7.00
2022-11-24T18:53:59.109Z,8.17
2022-11-24T18:56:29.259Z,8.40
2022-11-24T18:58:58.038Z,7.87
2022-11-24T19:01:27.624Z,7.20
2022-11-24T19:03:57.160Z,7.00
2022-11-24T19:06:28.835Z,6.97
2022-11-24T19:08:57.322Z,8.50
2022-11-24T19:11:28.302Z,7.57
2022-11-24T19:13:58.137Z,9.30
2022-11-24T19:16:26.804Z,10.97
2022-11-24T19:19:00.034Z,6.97
2022-11-24T19:21:28.844Z,7.53
2022-11-24T19:24:02.900Z,7.10
2022-11-24T19:26:33.112Z,6.27
2022-11-24T19:29:03.010Z,6.50
2022-11-24T19:31:31.180Z,7.00
2022-11-24T19:33:59.940Z,6.20
2022-11-24T19:36:28.401Z,7.10
2022-11-24T19:38:57.928Z,5.90
2022-11-24T19:41:28.187Z,5.90
2022-11-24T19:43:58.066Z,6.90
2022-11-24T19:46:29.797Z,6.27
2022-11-24T19:49:00.716Z,5.93
2022-11-24T19:51:31.591Z,5.90
2022-11-24T19:54:00.297Z,6.77
2022-11-24T19:56:30.286Z,7.43
2022-11-24T19:58:59.047Z,7.07
2022-11-24T20:01:31.059Z,8.20
2022-11-24T20:04:00.867Z,8.13
2022-11-24T20:06:30.745Z,8.83
2022-11-24T20:09:00.435Z,7.40
2022-11-24T20:11:29.436Z,7.87
2022-11-24T20:13:58.289Z,8.00
2022-11-24T20:16:30.541Z,7.07
2022-11-24T20:19:00.309Z,8.73
2022-11-24T20:21:31.237Z,8.17
2022-11-24T20:24:01.212Z,7.23
2022-11-24T20:26:31.733Z,7.40
2022-11-24T20:29:01.009Z,7.37
2022-11-24T20:31:32.855Z,7.00
2022-11-24T20:34:02.362Z,7.47
2022-11-24T20:36:32.954Z,6.80
2022-11-24T20:39:02.673Z,6.87
2022-11-24T20:41:33.721Z,6.60
2022-11-24T20:44:05.135Z,6.90
2022-11-24T20:46:37.150Z,6.07
2022-11-24T20:49:07.626Z,6.83
2022-11-24T20:51:39.224Z,6.23
2022-11-24T20:54:09.410Z,6.60
2022-11-24T20:56:39.814Z,6.70
2022-11-24T20:59:08.847Z,6.83
2022-11-24T21:01:40.561Z,5.60
2022-11-24T21:04:11.038Z,6.37
2022-11-24T21:06:40.003Z,7.20
2022-11-24T21:09:09.838Z,7.20
2022-11-24T21:11:39.974Z,7.67
2022-11-24T21:14:11.745Z,10.57
2022-11-24T21:16:42.675Z,7.40
2022-11-24T21:19:12.816Z,7.03
2022-11-24T21:21:42.760Z,7.00
2022-11-24T21:24:13.054Z,8.20
2022-11-24T21:26:42.001Z,7.80
2022-11-24T21:29:12.419Z,6.93
2022-11-24T21:31:42.267Z,7.07
2022-11-24T21:34:10.832Z,6.97
2022-11-24T21:36:41.742Z,7.40
2022-11-24T21:39:13.266Z,7.43
2022-11-24T21:41:42.019Z,7.68
2022-11-24T21:44:11.610Z,6.40
2022-11-24T21:46:46.271Z,7.20
2022-11-24T21:49:17.737Z,7.03
2022-11-24T21:51:45.895Z,6.50
2022-11-24T21:54:14.092Z,6.23
2022-11-24T21:56:42.221Z,7.00
2022-11-24T21:59:10.560Z,7.10
2022-11-24T22:01:38.800Z,8.52
2022-11-24T22:04:08.376Z,7.37
2022-11-24T22:06:36.662Z,8.00
2022-11-24T22:09:04.776Z,7.00
2022-11-24T22:11:32.960Z,7.83
2022-11-24T22:14:01.393Z,8.00
2022-11-24T22:16:29.705Z,8.15
2022-11-24T22:18:57.859Z,8.10
2022-11-24T22:21:30.690Z,8.85
2022-11-24T22:23:58.890Z,8.27
2022-11-24T22:26:28.056Z,8.52
2022-11-24T22:28:57.664Z,7.50
2022-11-24T22:31:27.473Z,7.78
2022-11-24T22:33:57.213Z,8.43
2022-11-24T22:36:28.595Z,8.57
2022-11-24T22:38:58.592Z,7.93
2022-11-24T22:41:27.184Z,8.82
2022-11-24T22:43:55.876Z,9.00
2022-11-24T22:46:26.192Z,9.33
2022-11-24T22:48:55.679Z,9.35
2022-11-24T22:51:26.897Z,8.95
2022-11-24T22:53:58.265Z,8.68
2022-11-24T22:56:27.978Z,8.48
2022-11-24T22:58:56.370Z,8.02
2022-11-24T23:01:25.806Z,7.72
2022-11-24T23:03:54.912Z,7.15
2022-11-24T23:06:24.826Z,7.90
2022-11-24T23:08:53.313Z,6.72
2022-11-24T23:11:30.714Z,7.07
2022-11-24T23:14:01.438Z,7.80
2022-11-24T23:16:30.165Z,7.53
2022-11-24T23:18:58.990Z,6.90
2022-11-24T23:21:29.418Z,6.97
2022-11-24T23:23:59.327Z,6.88
2022-11-24T23:26:30.494Z,6.50
2022-11-24T23:28:58.728Z,7.70
2022-11-24T23:31:29.376Z,6.95
2022-11-24T23:33:58.936Z,6.05
2022-11-24T23:36:29.159Z,6.85
2022-11-24T23:38:58.176Z,7.53
2022-11-24T23:41:30.720Z,6.57
2022-11-24T23:44:00.234Z,7.68
2022-11-24T23:46:29.481Z,7.53
2022-11-24T23:48:58.235Z,7.60
2022-11-24T23:51:27.937Z,7.30
2022-11-24T23:53:57.130Z,7.47
2022-11-24T23:56:27.295Z,6.60
2022-11-24T23:58:56.850Z,6.78
