createdAt,value
2023-01-13T00:02:29.614Z,1.7
2023-01-13T00:05:00.816Z,1.7
2023-01-13T00:07:41.872Z,1.7
2023-01-13T00:10:02.926Z,1.8
2023-01-13T00:12:34.021Z,1.9
2023-01-13T00:15:05.147Z,1.9
2023-01-13T00:17:36.263Z,2.0
2023-01-13T00:20:07.289Z,2.0
2023-01-13T00:22:48.387Z,2.1
2023-01-13T00:25:19.431Z,2.2
2023-01-13T00:27:50.448Z,2.2
2023-01-13T00:30:21.542Z,2.2
2023-01-13T00:32:52.576Z,2.3
2023-01-13T00:38:03.817Z,2.4
2023-01-13T00:40:34.880Z,2.5
2023-01-13T00:43:05.886Z,2.6
2023-01-13T00:45:36.946Z,2.7
2023-01-13T00:48:07.972Z,2.8
2023-01-13T00:50:49.034Z,2.8
2023-01-13T00:53:20.065Z,3.0
2023-01-13T00:55:51.125Z,3.1
2023-01-13T00:58:22.179Z,3.2
2023-01-13T01:00:53.340Z,3.3
2023-01-13T01:03:24.739Z,3.3
2023-01-13T01:06:05.840Z,3.3
2023-01-13T01:08:36.858Z,3.5
2023-01-13T01:11:08.057Z,3.5
2023-01-13T01:13:39.107Z,3.5
2023-01-13T01:18:40.303Z,3.6
2023-01-13T01:21:21.419Z,3.7
2023-01-13T01:23:52.468Z,3.6
2023-01-13T01:26:23.528Z,3.5
2023-01-13T01:28:54.580Z,3.6
2023-01-13T01:31:25.728Z,3.7
2023-01-13T01:33:56.957Z,3.7
2023-01-13T01:36:38.070Z,3.7
2023-01-13T01:39:09.089Z,3.7
2023-01-13T01:41:40.135Z,3.7
2023-01-13T01:44:11.193Z,3.7
2023-01-13T01:46:42.259Z,3.7
2023-01-13T01:49:03.544Z,3.8
2023-01-13T01:51:44.754Z,3.8
2023-01-13T01:54:15.800Z,3.9
2023-01-13T01:59:17.003Z,3.9
2023-01-13T02:01:48.206Z,3.9
2023-01-13T02:04:29.564Z,4.0
2023-01-13T02:07:00.666Z,4.0
2023-01-13T02:09:31.714Z,4.0
2023-01-13T02:12:02.781Z,4.1
2023-01-13T02:14:33.823Z,4.3
2023-01-13T02:17:04.884Z,4.3
2023-01-13T02:19:45.964Z,4.3
2023-01-13T02:22:17.017Z,4.3
2023-01-13T02:24:48.059Z,4.3
2023-01-13T02:27:19.417Z,4.4
2023-01-13T02:29:50.755Z,4.4
2023-01-13T02:32:21.818Z,4.5
2023-01-13T02:35:02.889Z,4.5
2023-01-13T02:40:04.095Z,4.5
2023-01-13T02:42:35.142Z,4.5
2023-01-13T02:45:06.154Z,4.5
2023-01-13T02:47:37.352Z,4.5
2023-01-13T02:50:18.444Z,4.5
2023-01-13T02:52:49.504Z,4.6
2023-01-13T02:55:20.562Z,4.6
2023-01-13T02:57:51.629Z,4.6
2023-01-13T03:00:22.600Z,4.6
2023-01-13T03:03:03.633Z,4.6
2023-01-13T03:05:34.408Z,4.7
2023-01-13T03:08:05.174Z,4.7
2023-01-13T03:10:35.950Z,4.7
2023-01-13T03:13:06.713Z,4.7
2023-01-13T03:15:37.511Z,4.6
2023-01-13T03:20:48.551Z,4.6
2023-01-13T03:23:19.370Z,4.7
2023-01-13T03:25:50.131Z,4.8
2023-01-13T03:28:20.864Z,4.7
2023-01-13T03:30:51.673Z,4.7
2023-01-13T03:33:32.609Z,4.7
2023-01-13T03:36:03.410Z,4.7
2023-01-13T03:38:34.177Z,4.7
2023-01-13T03:41:04.935Z,4.6
2023-01-13T03:43:35.698Z,4.7
2023-01-13T03:46:06.521Z,4.7
2023-01-13T03:48:47.443Z,4.7
2023-01-13T03:51:18.241Z,4.7
2023-01-13T03:53:48.999Z,4.7
2023-01-13T03:56:19.776Z,4.7
2023-01-13T04:01:20.872Z,4.6
2023-01-13T04:04:01.985Z,4.4
2023-01-13T04:06:32.828Z,4.4
2023-01-13T04:09:03.682Z,4.4
2023-01-13T04:11:34.427Z,4.3
2023-01-13T04:14:05.198Z,4.3
2023-01-13T04:16:45.951Z,4.2
2023-01-13T04:19:16.736Z,4.1
2023-01-13T04:21:47.479Z,4.2
2023-01-13T04:24:18.267Z,4.2
2023-01-13T04:26:49.040Z,4.2
2023-01-13T04:29:19.821Z,4.2
2023-01-13T04:32:00.779Z,4.4
2023-01-13T04:34:31.542Z,4.5
2023-01-13T04:37:02.300Z,4.5
2023-01-13T04:42:03.228Z,4.5
2023-01-13T04:44:33.995Z,4.3
2023-01-13T04:47:14.748Z,4.2
2023-01-13T04:49:45.482Z,4.2
2023-01-13T04:52:16.291Z,4.2
2023-01-13T04:54:47.056Z,4.3
2023-01-13T04:57:17.821Z,4.3
2023-01-13T04:59:48.575Z,4.3
2023-01-13T05:02:29.380Z,4.4
2023-01-13T05:05:00.200Z,4.6
2023-01-13T05:07:31.267Z,4.6
2023-01-13T05:09:56.071Z,4.7
2023-01-13T05:12:26.837Z,4.7
2023-01-13T05:15:07.605Z,4.9
2023-01-13T05:17:38.362Z,5.1
2023-01-13T05:22:39.272Z,5.2
2023-01-13T05:25:10.013Z,5.3
2023-01-13T05:27:40.782Z,5.4
2023-01-13T05:30:21.564Z,5.6
2023-01-13T05:32:52.444Z,5.6
2023-01-13T05:35:23.227Z,5.7
2023-01-13T05:37:54.013Z,5.7
2023-01-13T05:40:24.841Z,5.9
2023-01-13T05:42:55.642Z,5.9
2023-01-13T05:45:36.480Z,6.0
2023-01-13T05:48:07.253Z,6.0
2023-01-13T05:50:38.052Z,5.9
2023-01-13T05:53:08.806Z,6.0
2023-01-13T05:55:39.675Z,6.0
2023-01-13T05:58:10.438Z,6.2
2023-01-13T06:03:21.366Z,6.1
2023-01-13T06:05:52.134Z,6.1
2023-01-13T06:08:22.967Z,6.1
2023-01-13T06:10:53.735Z,6.2
2023-01-13T06:13:24.539Z,6.2
2023-01-13T06:16:05.396Z,6.3
2023-01-13T06:18:36.374Z,6.2
2023-01-13T06:21:07.221Z,6.2
2023-01-13T06:23:38.131Z,6.2
2023-01-13T06:26:08.894Z,6.3
2023-01-13T06:28:39.670Z,6.2
2023-01-13T06:31:20.525Z,6.3
2023-01-13T06:33:51.498Z,6.4
2023-01-13T06:36:22.379Z,6.3
2023-01-13T06:38:53.172Z,6.3
2023-01-13T06:44:04.153Z,6.2
2023-01-13T06:46:35.130Z,6.2
2023-01-13T06:49:06.165Z,6.2
2023-01-13T06:51:37.083Z,6.3
2023-01-13T06:54:07.989Z,6.3
2023-01-13T06:56:38.785Z,6.2
2023-01-13T06:59:19.585Z,6.2
2023-01-13T07:01:50.451Z,6.3
2023-01-13T07:04:21.775Z,6.2
2023-01-13T07:06:52.738Z,6.3
2023-01-13T07:09:23.494Z,6.3
2023-01-13T07:11:54.317Z,6.4
2023-01-13T07:14:35.114Z,6.1
2023-01-13T07:17:05.964Z,5.9
2023-01-13T07:19:36.827Z,5.9
2023-01-13T07:24:37.945Z,6.0
2023-01-13T07:27:09.127Z,6.0
2023-01-13T07:29:50.124Z,5.8
2023-01-13T07:32:21.080Z,5.8
2023-01-13T07:34:51.888Z,5.7
2023-01-13T07:37:22.687Z,5.7
2023-01-13T07:39:53.487Z,5.6
2023-01-13T07:42:34.286Z,5.7
2023-01-13T07:45:05.229Z,5.7
2023-01-13T07:47:36.064Z,5.9
2023-01-13T07:50:06.863Z,5.9
2023-01-13T07:52:37.684Z,5.8
2023-01-13T07:55:08.483Z,6.0
2023-01-13T07:57:49.232Z,6.0
2023-01-13T08:00:20.048Z,5.9
2023-01-13T08:05:21.145Z,6.1
2023-01-13T08:07:51.931Z,6.2
2023-01-13T08:10:22.772Z,6.1
2023-01-13T08:13:03.575Z,6.1
2023-01-13T08:15:34.392Z,6.1
2023-01-13T08:18:05.231Z,6.2
2023-01-13T08:20:36.017Z,6.1
2023-01-13T08:23:07.422Z,6.2
2023-01-13T08:25:38.356Z,6.1
2023-01-13T08:28:19.139Z,6.0
2023-01-13T08:30:49.999Z,6.0
2023-01-13T08:33:20.942Z,6.1
2023-01-13T08:35:51.751Z,6.2
2023-01-13T08:38:22.587Z,6.1
2023-01-13T08:40:53.387Z,6.0
2023-01-13T08:46:04.388Z,6.0
2023-01-13T08:48:35.440Z,6.0
2023-01-13T08:51:06.214Z,6.0
2023-01-13T08:53:36.955Z,6.1
2023-01-13T08:56:17.756Z,6.1
2023-01-13T08:58:48.529Z,6.1
2023-01-13T09:01:19.379Z,6.0
2023-01-13T09:03:50.494Z,6.0
2023-01-13T09:06:21.403Z,6.0
2023-01-13T09:08:52.162Z,5.9
2023-01-13T09:11:33.051Z,6.0
2023-01-13T09:14:03.824Z,5.9
2023-01-13T09:16:34.701Z,5.8
2023-01-13T09:19:05.455Z,5.9
2023-01-13T09:21:36.357Z,5.9
2023-01-13T09:26:47.304Z,5.9
2023-01-13T09:29:18.104Z,6.0
2023-01-13T09:31:48.878Z,6.0
2023-01-13T09:34:19.677Z,6.0
2023-01-13T09:36:50.497Z,6.1
2023-01-13T09:39:21.280Z,6.2
2023-01-13T09:42:02.053Z,6.3
2023-01-13T09:44:32.822Z,6.4
2023-01-13T09:47:03.605Z,6.4
2023-01-13T09:49:34.798Z,6.6
2023-01-13T09:52:05.556Z,6.6
2023-01-13T09:54:47.581Z,6.6
2023-01-13T09:57:18.373Z,6.6
2023-01-13T09:59:49.219Z,6.7
2023-01-13T10:02:19.998Z,6.8
2023-01-13T10:07:21.789Z,6.8
2023-01-13T10:10:04.591Z,6.9
2023-01-13T10:12:35.379Z,7.0
2023-01-13T10:15:06.205Z,7.0
2023-01-13T10:17:37.015Z,7.0
2023-01-13T10:20:07.813Z,7.0
2023-01-13T10:22:38.759Z,7.0
2023-01-13T10:25:19.525Z,6.9
2023-01-13T10:27:50.290Z,6.9
2023-01-13T10:30:21.062Z,6.9
2023-01-13T10:32:52.113Z,6.9
2023-01-13T10:35:22.901Z,6.8
2023-01-13T10:37:53.687Z,6.7
2023-01-13T10:40:34.474Z,6.6
2023-01-13T10:43:05.256Z,6.5
2023-01-13T10:48:06.263Z,6.4
2023-01-13T10:50:37.056Z,6.4
2023-01-13T10:53:07.833Z,6.3
2023-01-13T10:55:51.064Z,6.4
2023-01-13T10:58:12.386Z,6.3
2023-01-13T11:00:43.147Z,6.4
2023-01-13T11:03:14.045Z,6.5
2023-01-13T11:05:44.828Z,6.5
2023-01-13T11:08:25.676Z,6.6
2023-01-13T11:10:56.469Z,6.5
2023-01-13T11:13:27.223Z,6.4
2023-01-13T11:15:57.993Z,6.4
2023-01-13T11:18:28.904Z,6.4
2023-01-13T11:20:59.755Z,6.3
2023-01-13T11:23:40.534Z,6.1
2023-01-13T11:28:41.500Z,5.8
2023-01-13T11:31:12.400Z,5.7
2023-01-13T11:33:43.319Z,5.4
2023-01-13T11:36:14.085Z,5.2
2023-01-13T11:38:54.840Z,4.9
2023-01-13T11:41:25.602Z,4.8
2023-01-13T11:43:56.355Z,4.7
2023-01-13T11:46:27.197Z,4.6
2023-01-13T11:48:58.247Z,4.6
2023-01-13T11:51:30.348Z,4.5
2023-01-13T11:54:11.104Z,4.5
2023-01-13T11:56:41.869Z,4.3
2023-01-13T11:59:12.666Z,4.4
2023-01-13T12:01:43.510Z,4.4
2023-01-13T12:04:14.372Z,4.3
2023-01-13T12:09:25.289Z,4.3
2023-01-13T12:11:56.075Z,4.3
2023-01-13T12:14:26.842Z,4.3
2023-01-13T12:16:58.830Z,4.4
2023-01-13T12:19:30.593Z,4.4
2023-01-13T12:22:11.432Z,4.4
2023-01-13T12:24:42.262Z,4.5
2023-01-13T12:27:13.072Z,4.3
2023-01-13T12:29:43.831Z,4.3
2023-01-13T12:32:14.649Z,4.3
2023-01-13T12:34:45.429Z,4.2
2023-01-13T12:37:26.224Z,4.1
2023-01-13T12:39:56.981Z,4.0
2023-01-13T12:42:27.772Z,3.9
2023-01-13T12:44:58.559Z,3.9
2023-01-13T12:49:59.475Z,3.8
2023-01-13T12:52:40.237Z,3.8
2023-01-13T12:55:10.973Z,3.9
2023-01-13T12:57:41.731Z,4.0
2023-01-13T13:00:12.498Z,4.0
2023-01-13T13:02:43.347Z,3.9
2023-01-13T13:05:14.388Z,4.1
2023-01-13T13:07:55.145Z,4.1
2023-01-13T13:10:25.888Z,4.1
2023-01-13T13:12:56.682Z,4.1
2023-01-13T13:15:27.450Z,4.1
2023-01-13T13:17:58.213Z,4.1
2023-01-13T13:20:38.979Z,4.0
2023-01-13T13:23:10.321Z,4.0
2023-01-13T13:25:41.115Z,4.0
2023-01-13T13:30:42.063Z,3.9
2023-01-13T13:33:13.100Z,4.0
2023-01-13T13:35:53.893Z,3.9
2023-01-13T13:38:24.669Z,3.9
2023-01-13T13:40:55.608Z,3.9
2023-01-13T13:43:26.375Z,3.9
2023-01-13T13:45:57.210Z,3.8
2023-01-13T13:48:28.147Z,3.8
2023-01-13T13:51:08.914Z,3.8
2023-01-13T13:53:39.688Z,3.7
2023-01-13T13:56:10.488Z,3.7
2023-01-13T13:58:41.280Z,3.8
2023-01-13T14:01:12.152Z,3.7
2023-01-13T14:03:43.293Z,3.6
2023-01-13T14:06:24.080Z,3.6
2023-01-13T14:11:24.933Z,3.6
2023-01-13T14:13:55.700Z,3.5
2023-01-13T14:16:26.475Z,3.5
2023-01-13T14:18:57.211Z,3.5
2023-01-13T14:21:37.985Z,3.6
2023-01-13T14:24:08.729Z,3.7
2023-01-13T14:26:39.483Z,3.7
2023-01-13T14:29:10.212Z,3.7
2023-01-13T14:31:40.987Z,3.7
2023-01-13T14:34:30.514Z,3.7
2023-01-13T14:36:53.149Z,3.6
2023-01-13T14:39:23.901Z,3.6
2023-01-13T14:41:54.665Z,3.6
2023-01-13T14:44:25.455Z,3.5
2023-01-13T14:46:56.217Z,3.5
2023-01-13T14:52:07.144Z,3.4
2023-01-13T14:54:37.900Z,3.4
2023-01-13T14:57:08.720Z,3.3
2023-01-13T14:59:39.485Z,3.4
2023-01-13T15:02:10.264Z,3.3
2023-01-13T15:04:51.202Z,3.3
2023-01-13T15:07:21.952Z,3.2
2023-01-13T15:09:52.727Z,3.2
2023-01-13T15:12:23.462Z,3.2
2023-01-13T15:14:57.631Z,3.1
2023-01-13T15:17:28.614Z,3.1
2023-01-13T15:20:09.381Z,3.1
2023-01-13T15:22:40.121Z,3.1
2023-01-13T15:25:10.902Z,3.1
2023-01-13T15:27:41.653Z,3.1
2023-01-13T15:32:42.652Z,3.1
2023-01-13T15:35:23.452Z,3.1
2023-01-13T15:37:54.237Z,2.9
2023-01-13T15:40:25.021Z,2.9
2023-01-13T15:42:55.818Z,2.8
2023-01-13T15:45:26.565Z,2.7
2023-01-13T15:48:07.320Z,2.6
2023-01-13T15:50:38.132Z,2.5
2023-01-13T15:53:09.862Z,2.4
2023-01-13T15:55:40.640Z,2.3
2023-01-13T15:58:11.423Z,2.3
2023-01-13T16:00:42.238Z,2.2
2023-01-13T16:03:23.337Z,2.2
2023-01-13T16:05:54.077Z,2.1
2023-01-13T16:08:24.834Z,2.0
2023-01-13T16:13:25.715Z,1.9
2023-01-13T16:15:56.823Z,1.9
2023-01-13T16:18:37.713Z,1.9
2023-01-13T16:21:08.482Z,2.0
2023-01-13T16:23:39.225Z,2.1
2023-01-13T16:26:09.954Z,2.1
2023-01-13T16:28:40.712Z,2.1
2023-01-13T16:31:11.502Z,2.1
2023-01-13T16:33:52.679Z,2.1
2023-01-13T16:36:23.469Z,2.1
2023-01-13T16:38:54.251Z,2.0
2023-01-13T16:41:25.115Z,1.9
2023-01-13T16:43:55.862Z,1.9
2023-01-13T16:46:16.878Z,2.0
2023-01-13T16:48:57.639Z,2.1
2023-01-13T16:54:08.547Z,2.1
2023-01-13T16:56:39.332Z,2.2
2023-01-13T16:59:10.077Z,2.1
2023-01-13T17:01:51.124Z,2.1
2023-01-13T17:04:22.199Z,2.1
2023-01-13T17:06:52.957Z,2.0
2023-01-13T17:09:23.701Z,2.0
2023-01-13T17:11:54.453Z,2.1
2023-01-13T17:14:25.184Z,2.1
2023-01-13T17:17:05.998Z,2.1
2023-01-13T17:19:36.721Z,2.1
2023-01-13T17:22:07.516Z,1.9
2023-01-13T17:24:38.285Z,1.8
2023-01-13T17:26:59.481Z,1.8
2023-01-13T17:29:30.237Z,1.7
2023-01-13T17:34:51.164Z,1.6
2023-01-13T17:37:21.934Z,1.7
2023-01-13T17:39:52.713Z,1.7
2023-01-13T17:42:24.657Z,1.8
2023-01-13T17:44:45.430Z,1.9
2023-01-13T17:47:26.208Z,1.9
2023-01-13T17:49:57.842Z,1.9
2023-01-13T17:52:28.604Z,1.9
2023-01-13T17:54:59.355Z,1.9
2023-01-13T17:57:30.141Z,1.9
2023-01-13T18:00:00.915Z,1.9
2023-01-13T18:02:41.756Z,1.9
2023-01-13T18:05:12.743Z,1.9
2023-01-13T18:07:43.548Z,1.7
2023-01-13T18:10:14.290Z,1.7
2023-01-13T18:15:25.220Z,1.7
2023-01-13T18:17:55.990Z,1.5
2023-01-13T18:20:27.113Z,1.5
2023-01-13T18:22:57.879Z,1.4
2023-01-13T18:25:28.620Z,1.5
2023-01-13T18:27:59.380Z,1.3
2023-01-13T18:30:40.156Z,1.3
2023-01-13T18:33:11.090Z,1.3
2023-01-13T18:35:41.872Z,1.3
2023-01-13T18:38:12.648Z,1.2
2023-01-13T18:40:43.394Z,1.1
2023-01-13T18:43:14.141Z,1.1
2023-01-13T18:45:54.932Z,1.0
2023-01-13T18:48:25.766Z,1.0
2023-01-13T18:50:56.529Z,1.0
2023-01-13T18:55:57.419Z,0.9
2023-01-13T18:58:28.178Z,1.1
2023-01-13T19:01:08.995Z,1.1
2023-01-13T19:03:40.129Z,1.0
2023-01-13T19:06:11.017Z,1.0
2023-01-13T19:11:13.197Z,1.0
2023-01-13T19:13:43.981Z,0.9
2023-01-13T19:16:24.735Z,0.8
2023-01-13T19:18:55.477Z,0.8
2023-01-13T19:21:26.254Z,0.7
2023-01-13T19:23:57.018Z,0.7
2023-01-13T19:26:27.787Z,0.6
2023-01-13T19:29:08.556Z,0.5
2023-01-13T19:31:39.319Z,0.4
2023-01-13T19:36:40.337Z,0.5
2023-01-13T19:39:11.118Z,0.5
2023-01-13T19:41:41.908Z,0.4
2023-01-13T19:44:22.646Z,0.4
2023-01-13T19:46:53.394Z,0.4
2023-01-13T19:49:24.137Z,0.4
2023-01-13T19:51:54.884Z,0.4
2023-01-13T19:54:25.635Z,0.3
2023-01-13T19:56:56.399Z,0.3
2023-01-13T19:59:37.152Z,0.3
2023-01-13T20:02:07.947Z,0.4
2023-01-13T20:04:38.930Z,0.4
2023-01-13T20:07:09.689Z,0.5
2023-01-13T20:09:40.455Z,0.4
2023-01-13T20:12:11.221Z,0.5
2023-01-13T20:17:22.168Z,0.4
2023-01-13T20:19:52.925Z,0.5
2023-01-13T20:22:23.722Z,0.6
2023-01-13T20:24:54.546Z,0.7
2023-01-13T20:27:35.557Z,0.7
2023-01-13T20:30:06.320Z,0.7
2023-01-13T20:32:37.130Z,0.8
2023-01-13T20:35:07.904Z,0.9
2023-01-13T20:37:38.811Z,1.0
2023-01-13T20:40:09.572Z,1.1
2023-01-13T20:42:50.409Z,1.1
2023-01-13T20:45:21.209Z,1.1
2023-01-13T20:47:51.964Z,1.0
2023-01-13T20:50:22.724Z,1.1
2023-01-13T20:52:53.539Z,1.0
2023-01-13T20:58:04.453Z,0.9
2023-01-13T21:00:35.257Z,0.9
2023-01-13T21:03:06.172Z,0.8
2023-01-13T21:05:36.996Z,0.9
2023-01-13T21:08:07.737Z,0.9
2023-01-13T21:10:38.527Z,0.9
2023-01-13T21:13:19.283Z,1.2
2023-01-13T21:15:50.033Z,1.2
2023-01-13T21:18:21.049Z,1.2
2023-01-13T21:20:51.775Z,1.1
2023-01-13T21:23:22.540Z,1.1
2023-01-13T21:26:03.295Z,1.1
2023-01-13T21:28:34.027Z,1.0
2023-01-13T21:31:04.787Z,1.0
2023-01-13T21:33:37.343Z,1.1
2023-01-13T21:38:38.309Z,1.1
2023-01-13T21:41:19.089Z,1.1
2023-01-13T21:43:49.825Z,1.1
2023-01-13T21:46:20.615Z,1.1
2023-01-13T21:48:51.382Z,1.1
2023-01-13T21:51:22.121Z,1.1
2023-01-13T21:53:55.271Z,1.1
2023-01-13T21:56:36.052Z,1.1
2023-01-13T21:59:06.814Z,1.1
2023-01-13T22:01:37.632Z,1.2
2023-01-13T22:04:13.325Z,1.2
2023-01-13T22:06:44.094Z,1.3
2023-01-13T22:09:14.853Z,1.3
2023-01-13T22:11:55.621Z,1.3
2023-01-13T22:14:26.630Z,1.3
2023-01-13T22:19:27.597Z,1.3
2023-01-13T22:21:58.401Z,1.4
2023-01-13T22:24:29.157Z,1.5
2023-01-13T22:27:10.186Z,1.5
2023-01-13T22:29:40.944Z,1.4
2023-01-13T22:32:11.700Z,1.4
2023-01-13T22:34:42.459Z,1.4
2023-01-13T22:37:13.206Z,1.4
2023-01-13T22:39:53.981Z,1.3
2023-01-13T22:42:24.742Z,1.3
2023-01-13T22:44:55.479Z,1.3
2023-01-13T22:47:26.235Z,1.3
2023-01-13T22:49:56.997Z,1.2
2023-01-13T22:52:27.793Z,1.2
2023-01-13T22:55:08.580Z,1.1
2023-01-13T23:00:09.479Z,1.1
2023-01-13T23:02:40.251Z,1.1
2023-01-13T23:05:11.052Z,1.1
2023-01-13T23:07:41.813Z,1.1
2023-01-13T23:10:22.613Z,1.1
2023-01-13T23:12:53.352Z,1.1
2023-01-13T23:15:24.101Z,1.1
2023-01-13T23:17:54.966Z,1.1
2023-01-13T23:20:25.750Z,1.1
2023-01-13T23:22:56.480Z,1.1
2023-01-13T23:25:37.276Z,1.1
2023-01-13T23:28:08.028Z,1.1
2023-01-13T23:30:38.794Z,1.1
2023-01-13T23:33:09.785Z,1.1
2023-01-13T23:35:40.555Z,1.1
2023-01-13T23:40:51.475Z,1.1
2023-01-13T23:43:22.290Z,1.1
2023-01-13T23:45:53.174Z,1.1
2023-01-13T23:48:24.138Z,1.0
2023-01-13T23:50:54.915Z,1.0
2023-01-13T23:53:35.701Z,1.0
2023-01-13T23:56:06.652Z,0.9
2023-01-13T23:58:37.460Z,0.8
