createdAt,value
2022-10-21T00:01:13.822Z,100.0
2022-10-21T00:06:13.827Z,100.0
2022-10-21T00:11:13.833Z,100.0
2022-10-21T00:16:13.833Z,100.0
2022-10-21T00:21:13.856Z,100.0
2022-10-21T00:26:13.841Z,100.0
2022-10-21T00:31:13.843Z,100.0
2022-10-21T00:36:13.844Z,100.0
2022-10-21T00:41:13.847Z,100.0
2022-10-21T00:46:13.852Z,100.0
2022-10-21T00:51:13.886Z,100.0
2022-10-21T00:56:15.649Z,100.0
2022-10-21T01:01:17.814Z,100.0
2022-10-21T01:06:13.871Z,100.0
2022-10-21T01:11:13.867Z,100.0
2022-10-21T01:16:13.872Z,100.0
2022-10-21T01:21:13.906Z,100.0
2022-10-21T01:26:13.872Z,100.0
2022-10-21T01:31:13.876Z,100.0
2022-10-21T01:36:13.884Z,100.0
2022-10-21T01:41:13.887Z,100.0
2022-10-21T01:46:13.883Z,100.0
2022-10-21T01:51:13.985Z,100.0
2022-10-21T01:56:13.885Z,100.0
2022-10-21T02:01:13.984Z,100.0
2022-10-21T02:06:13.897Z,100.0
2022-10-21T02:11:13.905Z,100.0
2022-10-21T02:16:13.920Z,100.0
2022-10-21T02:21:13.967Z,100.0
2022-10-21T02:26:13.914Z,100.0
2022-10-21T02:31:13.911Z,100.0
2022-10-21T02:36:13.916Z,100.0
2022-10-21T02:41:13.929Z,100.0
2022-10-21T02:46:13.928Z,100.0
2022-10-21T02:51:13.955Z,100.0
2022-10-21T02:56:13.930Z,100.0
2022-10-21T03:01:13.987Z,100.0
2022-10-21T03:06:13.932Z,100.0
2022-10-21T03:11:13.937Z,100.0
2022-10-21T03:16:13.973Z,100.0
2022-10-21T03:21:14.006Z,100.0
2022-10-21T03:26:13.957Z,100.0
2022-10-21T03:31:13.945Z,100.0
2022-10-21T03:36:13.954Z,100.0
2022-10-21T03:41:13.951Z,100.0
2022-10-21T03:46:13.960Z,100.0
2022-10-21T03:51:13.996Z,100.0
2022-10-21T03:56:13.964Z,100.0
2022-10-21T04:01:14.048Z,100.0
2022-10-21T04:06:13.971Z,100.0
2022-10-21T04:11:13.979Z,100.0
2022-10-21T04:16:13.988Z,100.0
2022-10-21T04:21:14.102Z,100.0
2022-10-21T04:26:13.984Z,100.0
2022-10-21T04:31:13.981Z,100.0
2022-10-21T04:36:13.994Z,100.0
2022-10-21T04:41:13.995Z,100.0
2022-10-21T04:46:14.001Z,100.0
2022-10-21T04:51:14.015Z,100.0
2022-10-21T04:56:13.998Z,100.0
2022-10-21T05:01:14.077Z,100.0
2022-10-21T05:06:14.005Z,100.0
2022-10-21T05:11:14.021Z,100.0
2022-10-21T05:16:14.009Z,100.0
2022-10-21T05:21:14.099Z,100.0
2022-10-21T05:26:14.016Z,100.0
2022-10-21T05:31:14.026Z,100.0
2022-10-21T05:36:14.029Z,100.0
2022-10-21T05:41:14.027Z,100.0
2022-10-21T05:46:14.027Z,100.0
2022-10-21T05:51:14.039Z,100.0
2022-10-21T05:56:14.064Z,100.0
2022-10-21T06:01:14.099Z,100.0
2022-10-21T06:06:14.043Z,100.0
2022-10-21T06:11:14.043Z,100.0
2022-10-21T06:16:14.057Z,100.0
2022-10-21T06:21:14.062Z,100.0
2022-10-21T06:26:14.083Z,100.0
2022-10-21T06:31:14.056Z,100.0
2022-10-21T06:36:14.056Z,100.0
2022-10-21T06:41:14.068Z,100.0
2022-10-21T06:46:14.083Z,100.0
2022-10-21T06:51:14.081Z,100.0
2022-10-21T06:56:14.083Z,100.0
2022-10-21T07:01:27.424Z,100.0
2022-10-21T07:06:14.081Z,100.0
2022-10-21T07:11:14.079Z,100.0
2022-10-21T07:16:14.158Z,100.0
2022-10-21T07:21:14.111Z,100.0
2022-10-21T07:26:14.122Z,100.0
2022-10-21T07:31:14.096Z,100.0
2022-10-21T07:36:14.094Z,100.0
2022-10-21T07:41:14.096Z,100.0
2022-10-21T07:47:15.282Z,100.0
2022-10-21T07:51:14.116Z,100.0
2022-10-21T07:56:14.120Z,100.0
2022-10-21T08:01:14.163Z,100.0
2022-10-21T08:06:14.113Z,100.0
2022-10-21T08:11:14.121Z,100.0
2022-10-21T08:16:14.124Z,100.0
2022-10-21T08:21:14.129Z,100.0
2022-10-21T08:26:14.142Z,100.0
2022-10-21T08:31:14.128Z,100.0
2022-10-21T08:36:14.137Z,100.0
2022-10-21T08:41:14.134Z,100.0
2022-10-21T08:46:14.139Z,100.0
2022-10-21T08:51:14.150Z,100.0
2022-10-21T08:56:18.633Z,100.0
2022-10-21T09:01:14.144Z,100.0
2022-10-21T09:06:14.148Z,100.0
2022-10-21T09:11:14.154Z,100.0
2022-10-21T09:16:14.155Z,99.8
2022-10-21T09:21:14.168Z,100.0
2022-10-21T09:26:14.179Z,100.0
2022-10-21T09:31:14.177Z,99.7
2022-10-21T09:36:14.171Z,99.5
2022-10-21T09:41:14.212Z,99.4
2022-10-21T09:46:14.180Z,99.3
2022-10-21T09:51:14.187Z,99.5
2022-10-21T09:56:14.216Z,99.5
2022-10-21T10:01:14.181Z,99.4
2022-10-21T10:06:14.177Z,99.2
2022-10-21T10:11:14.193Z,99.2
2022-10-21T10:16:14.191Z,98.9
2022-10-21T10:21:14.204Z,98.8
2022-10-21T10:26:14.219Z,98.3
2022-10-21T10:31:14.203Z,98.2
2022-10-21T10:36:14.197Z,98.2
2022-10-21T10:41:14.208Z,97.9
2022-10-21T10:46:14.210Z,97.7
2022-10-21T10:51:14.225Z,97.9
2022-10-21T10:56:14.239Z,97.6
2022-10-21T11:01:14.282Z,97.8
2022-10-21T11:06:14.222Z,97.9
2022-10-21T11:11:14.221Z,97.6
2022-10-21T11:16:14.231Z,97.5
2022-10-21T11:21:14.241Z,97.6
2022-10-21T11:26:14.261Z,97.5
2022-10-21T11:31:14.242Z,97.3
2022-10-21T11:36:14.242Z,96.9
2022-10-21T11:46:14.248Z,96.6
2022-10-21T11:51:16.587Z,96.2
2022-10-21T11:56:14.278Z,96.4
2022-10-21T12:01:14.262Z,96.5
2022-10-21T12:06:14.258Z,96.2
2022-10-21T12:11:14.560Z,96.5
2022-10-21T12:16:14.314Z,95.0
2022-10-21T12:21:14.283Z,94.5
2022-10-21T12:26:14.328Z,93.7
2022-10-21T12:31:14.277Z,93.9
2022-10-21T12:36:14.274Z,94.4
2022-10-21T12:41:14.281Z,93.5
2022-10-21T12:46:14.286Z,92.4
2022-10-21T12:48:22.608Z,91.5
2022-10-21T12:51:14.296Z,91.5
2022-10-21T12:56:14.314Z,90.9
2022-10-21T13:01:14.356Z,87.3
2022-10-21T13:06:14.303Z,88.3
2022-10-21T13:11:14.299Z,88.3
2022-10-21T13:16:14.303Z,88.3
2022-10-21T13:21:17.266Z,88.8
2022-10-21T13:26:14.333Z,87.7
2022-10-21T13:31:14.304Z,88.7
2022-10-21T13:36:14.313Z,89.0
2022-10-21T13:41:14.312Z,89.4
2022-10-21T13:46:14.325Z,89.1
2022-10-21T13:51:14.328Z,89.5
2022-10-21T13:56:14.354Z,89.3
2022-10-21T14:01:14.354Z,89.7
2022-10-21T14:06:14.330Z,89.4
2022-10-21T14:11:14.340Z,89.1
2022-10-21T14:16:14.333Z,89.4
2022-10-21T14:21:14.361Z,89.3
2022-10-21T14:26:14.369Z,88.6
2022-10-21T14:31:14.344Z,88.6
2022-10-21T14:36:14.352Z,88.2
2022-10-21T14:41:14.358Z,87.9
2022-10-21T14:46:14.355Z,88.4
2022-10-21T14:51:16.561Z,89.2
2022-10-21T14:56:14.395Z,89.0
2022-10-21T15:01:14.365Z,88.8
2022-10-21T15:06:14.367Z,88.9
2022-10-21T15:11:14.373Z,87.6
2022-10-21T15:16:14.377Z,87.6
2022-10-21T15:21:14.383Z,88.2
2022-10-21T15:26:14.402Z,88.4
2022-10-21T15:31:14.377Z,89.2
2022-10-21T15:36:14.387Z,89.7
2022-10-21T15:41:14.391Z,90.7
2022-10-21T15:46:14.399Z,91.5
2022-10-21T15:51:14.400Z,92.0
2022-10-21T15:56:14.426Z,92.9
2022-10-21T16:01:14.427Z,93.7
2022-10-21T16:06:14.405Z,93.9
2022-10-21T16:11:18.741Z,93.6
2022-10-21T16:16:14.418Z,93.3
2022-10-21T16:21:14.424Z,94.0
2022-10-21T16:26:14.437Z,93.9
2022-10-21T16:31:14.423Z,94.0
2022-10-21T16:36:14.425Z,94.7
2022-10-21T16:41:14.424Z,95.3
2022-10-21T16:46:14.420Z,96.1
2022-10-21T16:51:14.442Z,96.7
2022-10-21T16:56:14.561Z,97.1
2022-10-21T17:01:14.518Z,96.6
2022-10-21T17:06:14.452Z,96.7
2022-10-21T17:11:14.439Z,96.9
2022-10-21T17:16:14.470Z,97.1
2022-10-21T17:21:14.483Z,97.3
2022-10-21T17:26:14.513Z,97.3
2022-10-21T17:31:14.481Z,97.5
2022-10-21T17:36:14.485Z,97.5
2022-10-21T17:41:14.479Z,97.7
2022-10-21T17:46:14.462Z,97.8
2022-10-21T17:51:14.522Z,98.0
2022-10-21T17:56:14.490Z,98.1
2022-10-21T18:01:14.516Z,98.1
2022-10-21T18:06:14.489Z,98.2
2022-10-21T18:11:14.515Z,98.1
2022-10-21T18:16:14.481Z,98.2
2022-10-21T18:21:14.502Z,98.2
2022-10-21T18:26:14.535Z,98.4
2022-10-21T18:31:14.522Z,98.6
2022-10-21T18:36:14.523Z,98.5
2022-10-21T18:41:20.010Z,98.7
2022-10-21T18:46:14.514Z,98.8
2022-10-21T18:51:14.606Z,98.8
2022-10-21T18:56:14.520Z,99.1
2022-10-21T19:01:14.543Z,99.1
2022-10-21T19:06:14.513Z,99.1
2022-10-21T19:11:14.554Z,99.9
2022-10-21T19:16:14.518Z,99.3
2022-10-21T19:21:14.545Z,99.2
2022-10-21T19:26:14.547Z,99.3
2022-10-21T19:31:14.534Z,99.3
2022-10-21T19:36:14.532Z,99.6
2022-10-21T19:41:14.537Z,99.5
2022-10-21T19:46:14.534Z,99.6
2022-10-21T19:51:15.447Z,99.6
2022-10-21T19:56:14.564Z,99.8
2022-10-21T20:01:14.639Z,99.7
2022-10-21T20:06:14.689Z,99.8
2022-10-21T20:11:14.560Z,100.0
2022-10-21T20:16:14.554Z,99.9
2022-10-21T20:21:14.569Z,99.9
2022-10-21T20:26:14.587Z,100.0
2022-10-21T20:31:14.564Z,99.8
2022-10-21T20:36:14.565Z,99.9
2022-10-21T20:41:14.570Z,99.8
2022-10-21T20:46:14.577Z,100.0
2022-10-21T20:51:14.588Z,100.0
2022-10-21T20:56:14.652Z,99.7
2022-10-21T21:01:14.694Z,99.6
2022-10-21T21:06:14.584Z,100.0
2022-10-21T21:11:14.587Z,100.0
2022-10-21T21:16:14.591Z,100.0
2022-10-21T21:21:14.610Z,99.8
2022-10-21T21:26:14.612Z,99.7
2022-10-21T21:31:14.604Z,99.7
2022-10-21T21:36:14.609Z,99.8
2022-10-21T21:41:14.600Z,100.0
2022-10-21T21:46:14.615Z,99.8
2022-10-21T21:51:14.695Z,100.0
2022-10-21T21:56:14.634Z,99.8
2022-10-21T22:01:14.653Z,99.8
2022-10-21T22:06:14.697Z,99.7
2022-10-21T22:11:14.655Z,99.9
2022-10-21T22:16:14.636Z,100.0
2022-10-21T22:21:14.640Z,100.0
2022-10-21T22:26:14.712Z,100.0
2022-10-21T22:31:14.633Z,100.0
2022-10-21T22:36:14.636Z,100.0
2022-10-21T22:41:14.638Z,100.0
2022-10-21T22:46:29.174Z,100.0
2022-10-21T22:51:14.656Z,100.0
2022-10-21T22:56:14.677Z,100.0
2022-10-21T23:01:14.649Z,100.0
2022-10-21T23:06:14.658Z,100.0
2022-10-21T23:11:14.666Z,100.0
2022-10-21T23:16:14.655Z,100.0
2022-10-21T23:21:14.675Z,100.0
2022-10-21T23:26:14.743Z,100.0
2022-10-21T23:31:14.667Z,100.0
2022-10-21T23:36:14.671Z,100.0
2022-10-21T23:41:14.688Z,100.0
2022-10-21T23:46:14.770Z,100.0
2022-10-21T23:51:14.690Z,100.0
2022-10-21T23:56:14.717Z,100.0
