createdAt,value
2023-05-05T00:09:09.122Z,18.97
2023-05-05T00:19:13.448Z,18.98
2023-05-05T00:29:16.443Z,18.58
2023-05-05T00:39:20.946Z,18.66
2023-05-05T00:49:23.900Z,18.58
2023-05-05T00:59:29.558Z,18.68
2023-05-05T01:09:39.797Z,18.39
2023-05-05T01:20:04.258Z,18.40
2023-05-05T01:30:18.644Z,18.17
2023-05-05T01:40:31.331Z,18.01
2023-05-05T01:50:35.948Z,17.99
2023-05-05T02:00:41.196Z,17.66
2023-05-05T02:10:46.269Z,17.52
2023-05-05T02:20:50.650Z,17.43
2023-05-05T02:30:58.080Z,17.58
2023-05-05T02:41:04.913Z,17.41
2023-05-05T02:51:08.420Z,16.97
2023-05-05T03:01:29.210Z,17.28
2023-05-05T03:11:40.526Z,17.16
2023-05-05T03:21:46.032Z,16.85
2023-05-05T03:31:50.413Z,16.86
2023-05-05T03:41:55.929Z,16.86
2023-05-05T03:52:00.822Z,16.69
2023-05-05T04:02:06.536Z,16.77
2023-05-05T04:12:10.198Z,16.99
2023-05-05T04:22:14.814Z,16.94
2023-05-05T04:32:18.110Z,16.66
2023-05-05T04:42:22.509Z,16.91
2023-05-05T04:52:25.793Z,16.93
2023-05-05T05:02:31.075Z,16.96
2023-05-05T05:12:34.340Z,17.21
2023-05-05T05:22:39.189Z,16.79
2023-05-05T05:32:47.056Z,17.01
2023-05-05T05:42:53.527Z,17.46
2023-05-05T05:52:57.157Z,17.69
2023-05-05T06:03:02.820Z,17.85
2023-05-05T06:13:09.679Z,17.90
2023-05-05T06:23:18.579Z,17.86
2023-05-05T06:33:27.903Z,18.04
2023-05-05T06:43:32.011Z,18.19
2023-05-05T06:53:38.009Z,18.37
2023-05-05T07:03:42.281Z,18.60
2023-05-05T07:13:45.174Z,18.94
2023-05-05T07:23:50.039Z,19.27
2023-05-05T07:33:53.124Z,19.38
2023-05-05T07:43:57.508Z,19.46
2023-05-05T07:54:00.699Z,19.78
2023-05-05T08:04:05.244Z,19.93
2023-05-05T08:14:10.074Z,20.41
2023-05-05T08:24:14.856Z,20.57
2023-05-05T08:34:18.038Z,20.77
2023-05-05T08:44:22.383Z,21.04
2023-05-05T08:54:28.611Z,21.12
2023-05-05T09:05:00.632Z,21.18
2023-05-05T09:15:04.045Z,21.36
2023-05-05T09:25:11.138Z,21.88
2023-05-05T09:35:14.234Z,21.93
2023-05-05T09:45:28.454Z,22.14
2023-05-05T09:55:31.962Z,22.44
2023-05-05T10:05:49.149Z,22.60
2023-05-05T10:15:53.495Z,22.49
2023-05-05T10:26:03.065Z,21.79
2023-05-05T10:36:07.794Z,21.92
2023-05-05T10:46:12.481Z,21.76
2023-05-05T10:56:25.470Z,21.83
2023-05-05T11:06:31.267Z,22.08
2023-05-05T11:16:47.547Z,22.09
2023-05-05T11:26:52.876Z,21.99
2023-05-05T11:37:03.503Z,19.70
2023-05-05T11:47:42.975Z,19.62
2023-05-05T11:57:47.736Z,19.97
2023-05-05T12:07:57.392Z,20.11
2023-05-05T12:18:03.114Z,20.06
2023-05-05T12:28:08.569Z,20.05
2023-05-05T12:38:13.079Z,20.07
2023-05-05T12:48:22.589Z,20.37
2023-05-05T12:58:27.820Z,20.16
2023-05-05T13:19:14.019Z,19.99
2023-05-05T13:29:17.376Z,19.76
2023-05-05T13:39:21.587Z,19.54
2023-05-05T13:49:24.872Z,19.91
2023-05-05T13:59:30.153Z,19.74
2023-05-05T14:09:35.195Z,19.58
2023-05-05T14:19:39.696Z,19.58
2023-05-05T14:29:43.295Z,19.46
2023-05-05T14:39:48.249Z,19.45
2023-05-05T14:49:52.901Z,19.60
2023-05-05T14:59:57.210Z,19.44
