createdAt,value
2018-07-02T00:01:07.997Z,16.24
2018-07-02T00:06:32.773Z,16.01
2018-07-02T00:11:36.281Z,15.53
2018-07-02T00:16:40.432Z,15.48
2018-07-02T00:21:43.950Z,15.21
2018-07-02T00:26:48.635Z,15.31
2018-07-02T00:31:52.176Z,15.39
2018-07-02T00:36:55.952Z,15.43
2018-07-02T00:42:00.125Z,15.44
2018-07-02T00:47:03.693Z,14.93
2018-07-02T00:52:07.544Z,14.71
2018-07-02T00:57:17.047Z,14.79
2018-07-02T01:02:20.600Z,14.43
2018-07-02T01:07:24.324Z,14.22
2018-07-02T01:12:27.917Z,14.37
2018-07-02T01:17:32.026Z,14.41
2018-07-02T01:22:35.529Z,14.59
2018-07-02T01:27:39.089Z,14.42
2018-07-02T01:32:43.865Z,14.23
2018-07-02T01:37:47.631Z,14.24
2018-07-02T01:42:51.150Z,14.38
2018-07-02T01:47:54.749Z,14.31
2018-07-02T01:52:58.465Z,14.27
2018-07-02T01:58:02.120Z,14.22
2018-07-02T02:03:05.807Z,14.19
2018-07-02T02:08:09.784Z,14.05
2018-07-02T02:13:13.927Z,14.10
2018-07-02T02:18:17.749Z,14.19
2018-07-02T02:23:21.265Z,14.08
2018-07-02T02:28:28.169Z,13.91
2018-07-02T02:33:32.669Z,13.90
2018-07-02T02:38:36.229Z,13.85
2018-07-02T02:43:39.795Z,13.78
2018-07-02T02:48:43.742Z,13.81
2018-07-02T02:53:47.331Z,13.78
2018-07-02T02:58:51.501Z,13.80
2018-07-02T03:03:55.077Z,13.74
2018-07-02T03:08:58.659Z,13.72
2018-07-02T03:14:02.259Z,13.67
2018-07-02T03:19:06.288Z,13.63
2018-07-02T03:24:10.235Z,13.56
2018-07-02T03:29:13.880Z,13.59
2018-07-02T03:34:18.356Z,13.67
2018-07-02T03:39:21.877Z,13.61
2018-07-02T03:44:25.674Z,13.71
2018-07-02T03:49:29.304Z,13.98
2018-07-02T03:54:33.054Z,14.08
2018-07-02T03:59:36.687Z,14.24
2018-07-02T04:04:40.966Z,14.85
2018-07-02T04:09:44.579Z,14.85
2018-07-02T04:14:48.660Z,14.82
2018-07-02T04:19:52.709Z,14.71
2018-07-02T04:24:56.406Z,14.39
2018-07-02T04:29:59.927Z,14.25
2018-07-02T04:35:03.630Z,14.37
2018-07-02T04:40:07.267Z,14.51
2018-07-02T04:45:10.927Z,14.80
2018-07-02T04:50:14.509Z,15.10
2018-07-02T04:55:18.080Z,16.56
2018-07-02T05:00:21.637Z,19.22
2018-07-02T05:05:25.312Z,21.21
2018-07-02T05:10:28.873Z,21.00
2018-07-02T05:15:32.387Z,21.74
2018-07-02T05:20:35.914Z,22.14
2018-07-02T05:25:39.383Z,20.41
2018-07-02T05:30:44.062Z,18.82
2018-07-02T05:35:47.549Z,17.77
2018-07-02T05:40:51.265Z,17.70
2018-07-02T05:45:55.861Z,17.80
2018-07-02T05:50:59.945Z,17.96
2018-07-02T05:56:03.530Z,18.00
2018-07-02T06:01:07.049Z,18.26
2018-07-02T06:06:10.814Z,18.47
2018-07-02T06:11:14.356Z,18.62
2018-07-02T06:16:18.316Z,18.72
2018-07-02T06:21:23.722Z,19.03
2018-07-02T06:26:27.310Z,19.06
2018-07-02T06:31:30.889Z,19.06
2018-07-02T06:36:34.483Z,19.35
2018-07-02T06:41:38.238Z,19.78
2018-07-02T06:46:41.716Z,20.05
2018-07-02T06:51:45.670Z,20.25
2018-07-02T06:56:49.461Z,20.47
2018-07-02T07:01:53.158Z,20.69
2018-07-02T07:06:56.841Z,21.02
2018-07-02T07:12:00.745Z,21.23
2018-07-02T07:17:04.210Z,21.08
2018-07-02T07:22:08.097Z,21.39
2018-07-02T07:27:11.587Z,21.40
2018-07-02T07:32:15.284Z,21.65
2018-07-02T07:37:19.622Z,21.80
2018-07-02T07:42:23.345Z,21.86
2018-07-02T07:47:27.040Z,22.10
2018-07-02T07:52:30.757Z,22.26
2018-07-02T07:57:34.240Z,22.00
2018-07-02T08:02:37.799Z,22.55
2018-07-02T08:07:41.396Z,22.61
2018-07-02T08:12:45.307Z,22.69
2018-07-02T08:17:48.786Z,22.67
2018-07-02T08:22:52.521Z,22.77
2018-07-02T08:27:56.578Z,22.75
2018-07-02T08:33:00.184Z,23.12
2018-07-02T08:38:03.779Z,23.62
2018-07-02T08:43:07.349Z,23.74
2018-07-02T08:48:11.150Z,23.53
2018-07-02T08:53:14.684Z,23.56
2018-07-02T08:58:18.181Z,23.76
2018-07-02T09:03:22.325Z,23.64
2018-07-02T09:08:25.785Z,23.75
2018-07-02T09:13:29.295Z,23.75
2018-07-02T09:18:32.942Z,23.79
2018-07-02T09:23:36.588Z,23.98
2018-07-02T09:28:40.993Z,23.47
2018-07-02T09:33:45.357Z,23.90
2018-07-02T09:38:48.876Z,23.93
2018-07-02T09:43:52.410Z,24.05
2018-07-02T09:48:56.007Z,24.12
2018-07-02T09:54:00.282Z,24.06
2018-07-02T09:59:04.436Z,24.21
2018-07-02T10:04:08.323Z,24.01
2018-07-02T10:09:12.979Z,24.16
2018-07-02T10:14:16.985Z,23.88
2018-07-02T10:19:20.473Z,24.19
2018-07-02T10:24:25.381Z,24.52
2018-07-02T10:29:29.752Z,24.18
2018-07-02T10:34:34.493Z,24.41
2018-07-02T10:39:37.956Z,24.19
2018-07-02T10:44:41.549Z,24.63
2018-07-02T10:49:45.029Z,24.86
2018-07-02T10:54:50.689Z,24.62
2018-07-02T10:59:54.184Z,24.88
2018-07-02T11:04:57.775Z,24.98
2018-07-02T11:10:02.154Z,24.91
2018-07-02T11:15:06.399Z,25.25
2018-07-02T11:20:09.895Z,25.35
2018-07-02T11:25:13.601Z,24.91
2018-07-02T11:30:21.852Z,24.78
2018-07-02T11:35:25.435Z,25.06
2018-07-02T11:40:28.914Z,25.03
2018-07-02T11:45:32.446Z,25.20
2018-07-02T11:50:36.023Z,25.28
2018-07-02T11:55:39.590Z,25.04
2018-07-02T12:00:48.157Z,25.22
2018-07-02T12:05:51.927Z,25.64
2018-07-02T12:10:56.348Z,25.77
2018-07-02T12:15:59.919Z,25.60
2018-07-02T12:21:04.526Z,25.28
2018-07-02T12:26:08.207Z,25.36
2018-07-02T12:31:11.709Z,25.24
2018-07-02T12:36:15.781Z,25.53
2018-07-02T12:41:19.263Z,26.01
2018-07-02T12:46:22.845Z,25.49
2018-07-02T12:51:26.327Z,26.04
2018-07-02T12:56:31.832Z,26.13
2018-07-02T13:01:36.310Z,25.57
2018-07-02T13:06:39.941Z,25.58
2018-07-02T13:11:43.452Z,25.92
2018-07-02T13:16:47.083Z,25.74
2018-07-02T13:21:50.613Z,25.71
2018-07-02T13:26:54.245Z,25.70
2018-07-02T13:31:57.779Z,25.68
2018-07-02T13:37:01.302Z,26.15
2018-07-02T13:42:04.824Z,25.75
2018-07-02T13:47:08.344Z,25.55
2018-07-02T13:52:11.853Z,25.76
2018-07-02T13:57:16.289Z,26.08
2018-07-02T14:02:19.844Z,25.82
2018-07-02T14:07:23.521Z,25.90
2018-07-02T14:12:27.054Z,25.72
2018-07-02T14:17:30.644Z,25.80
2018-07-02T14:22:34.204Z,26.12
2018-07-02T14:27:37.793Z,26.06
2018-07-02T14:32:41.305Z,26.05
2018-07-02T14:37:45.200Z,25.83
2018-07-02T14:42:49.263Z,26.05
2018-07-02T14:47:52.886Z,26.09
2018-07-02T14:52:56.565Z,26.02
2018-07-02T14:58:00.091Z,25.94
2018-07-02T15:03:04.976Z,25.57
2018-07-02T15:08:08.502Z,25.71
2018-07-02T15:13:12.216Z,25.83
2018-07-02T15:18:16.227Z,25.82
2018-07-02T15:23:20.786Z,25.62
2018-07-02T15:28:24.476Z,25.68
2018-07-02T15:33:28.087Z,25.65
2018-07-02T15:38:32.237Z,25.58
2018-07-02T15:43:36.073Z,25.87
2018-07-02T15:48:39.537Z,26.05
2018-07-02T15:53:43.214Z,25.84
2018-07-02T15:58:47.212Z,25.88
2018-07-02T16:03:51.178Z,25.72
2018-07-02T16:08:55.337Z,25.89
2018-07-02T16:13:59.760Z,25.62
2018-07-02T16:19:04.076Z,25.55
2018-07-02T16:24:10.172Z,25.47
2018-07-02T16:29:13.912Z,25.41
2018-07-02T16:34:17.912Z,25.43
2018-07-02T16:39:21.508Z,25.76
2018-07-02T16:44:25.288Z,26.57
2018-07-02T16:49:28.747Z,27.81
2018-07-02T16:54:32.434Z,27.64
2018-07-02T16:59:36.817Z,26.42
2018-07-02T17:04:40.360Z,25.71
2018-07-02T17:09:43.866Z,25.59
2018-07-02T17:14:47.741Z,25.66
2018-07-02T17:19:51.244Z,25.45
2018-07-02T17:24:54.950Z,24.89
2018-07-02T17:29:58.465Z,24.68
2018-07-02T17:35:02.469Z,24.56
2018-07-02T17:40:08.165Z,24.41
2018-07-02T17:45:11.714Z,24.25
2018-07-02T17:50:15.287Z,24.17
2018-07-02T17:55:19.995Z,24.03
2018-07-02T18:00:31.233Z,23.90
2018-07-02T18:05:34.792Z,23.71
2018-07-02T18:10:38.986Z,23.79
2018-07-02T18:15:42.558Z,23.62
2018-07-02T18:20:46.060Z,23.55
2018-07-02T18:25:49.650Z,23.53
2018-07-02T18:30:54.016Z,23.51
2018-07-02T18:35:58.442Z,23.44
2018-07-02T18:41:01.979Z,23.32
2018-07-02T18:46:05.653Z,23.09
2018-07-02T18:51:11.659Z,23.01
2018-07-02T18:56:15.429Z,22.81
2018-07-02T19:01:19.430Z,22.60
2018-07-02T19:06:23.585Z,22.46
2018-07-02T19:11:27.320Z,22.24
2018-07-02T19:16:30.846Z,22.06
2018-07-02T19:21:34.907Z,21.86
2018-07-02T19:26:39.792Z,21.71
2018-07-02T19:31:43.817Z,21.57
2018-07-02T19:36:47.331Z,21.45
2018-07-02T19:41:50.852Z,21.35
2018-07-02T19:46:54.416Z,21.12
2018-07-02T19:51:58.386Z,20.99
2018-07-02T19:57:01.984Z,20.80
2018-07-02T20:02:05.777Z,20.60
2018-07-02T20:07:09.378Z,20.42
2018-07-02T20:12:13.479Z,20.10
2018-07-02T20:17:18.126Z,20.02
2018-07-02T20:22:22.271Z,19.87
2018-07-02T20:27:26.651Z,19.61
2018-07-02T20:32:30.403Z,19.42
2018-07-02T20:37:34.559Z,19.30
2018-07-02T20:42:38.083Z,19.20
2018-07-02T20:47:41.614Z,19.09
2018-07-02T20:52:45.124Z,18.95
2018-07-02T20:57:50.299Z,18.85
2018-07-02T21:02:53.930Z,18.74
2018-07-02T21:07:57.593Z,18.59
2018-07-02T21:13:01.085Z,18.43
2018-07-02T21:18:04.683Z,18.41
2018-07-02T21:23:08.161Z,18.26
2018-07-02T21:28:12.794Z,18.13
2018-07-02T21:33:16.347Z,18.10
2018-07-02T21:38:19.949Z,18.01
2018-07-02T21:43:23.516Z,17.88
2018-07-02T21:48:27.142Z,17.73
2018-07-02T21:53:31.000Z,17.53
2018-07-02T21:58:34.588Z,17.13
2018-07-02T22:03:38.795Z,17.12
2018-07-02T22:08:43.354Z,17.10
2018-07-02T22:13:47.534Z,17.05
2018-07-02T22:18:51.487Z,17.02
2018-07-02T22:23:55.368Z,16.98
2018-07-02T22:28:58.837Z,16.65
2018-07-02T22:34:03.334Z,16.66
2018-07-02T22:39:10.400Z,16.69
2018-07-02T22:44:13.925Z,16.65
2018-07-02T22:49:17.452Z,16.63
2018-07-02T22:54:21.399Z,16.58
2018-07-02T22:59:24.925Z,16.52
2018-07-02T23:04:28.517Z,16.49
2018-07-02T23:09:32.093Z,16.47
2018-07-02T23:14:35.878Z,16.29
2018-07-02T23:19:39.933Z,16.30
2018-07-02T23:24:43.534Z,16.25
2018-07-02T23:29:47.271Z,16.23
2018-07-02T23:34:50.881Z,16.20
2018-07-02T23:39:54.440Z,16.09
2018-07-02T23:44:57.984Z,16.02
2018-07-02T23:50:01.493Z,15.96
2018-07-02T23:55:05.739Z,15.85
