createdAt,value
2023-05-03T00:00:08.631Z,1.45
2023-05-03T00:02:40.272Z,1.30
2023-05-03T00:05:15.156Z,1.13
2023-05-03T00:07:45.229Z,1.52
2023-05-03T00:10:15.908Z,0.95
2023-05-03T00:12:45.514Z,1.20
2023-05-03T00:15:13.593Z,1.10
2023-05-03T00:17:43.095Z,1.30
2023-05-03T00:20:12.821Z,1.20
2023-05-03T00:22:40.884Z,1.30
2023-05-03T00:25:10.401Z,1.02
2023-05-03T00:27:38.498Z,1.55
2023-05-03T00:30:07.907Z,0.90
2023-05-03T00:32:37.796Z,0.93
2023-05-03T00:35:08.953Z,0.85
2023-05-03T00:37:38.134Z,1.23
2023-05-03T00:40:08.904Z,0.85
2023-05-03T00:42:37.686Z,0.82
2023-05-03T00:45:07.387Z,1.10
2023-05-03T00:47:35.806Z,1.02
2023-05-03T00:50:05.336Z,1.17
2023-05-03T00:52:36.067Z,1.20
2023-05-03T00:55:05.209Z,0.80
2023-05-03T00:57:33.362Z,1.25
2023-05-03T01:00:01.826Z,1.27
2023-05-03T01:02:30.300Z,1.35
2023-05-03T01:04:58.581Z,1.25
2023-05-03T01:07:41.120Z,1.33
2023-05-03T01:10:19.335Z,1.23
2023-05-03T01:12:56.400Z,1.30
2023-05-03T01:15:38.326Z,1.02
2023-05-03T01:18:18.664Z,1.08
2023-05-03T01:20:50.017Z,1.40
2023-05-03T01:23:36.437Z,1.02
2023-05-03T01:26:20.616Z,1.13
2023-05-03T01:28:48.615Z,1.13
2023-05-03T01:31:24.186Z,1.60
2023-05-03T01:34:04.977Z,1.52
2023-05-03T01:36:34.739Z,0.93
2023-05-03T01:39:09.528Z,1.02
2023-05-03T01:41:42.981Z,0.90
2023-05-03T01:44:11.587Z,0.95
2023-05-03T01:46:45.013Z,1.38
2023-05-03T01:49:13.818Z,1.05
2023-05-03T01:51:42.003Z,1.30
2023-05-03T01:54:10.036Z,1.02
2023-05-03T01:56:39.536Z,0.90
2023-05-03T01:59:07.697Z,1.23
2023-05-03T02:01:35.941Z,1.45
2023-05-03T02:04:04.604Z,0.98
2023-05-03T02:06:32.908Z,1.15
2023-05-03T02:09:01.315Z,1.48
2023-05-03T02:11:29.577Z,1.23
2023-05-03T02:13:59.174Z,0.98
2023-05-03T02:16:28.278Z,1.02
2023-05-03T02:18:59.848Z,0.75
2023-05-03T02:21:27.943Z,1.60
2023-05-03T02:23:56.141Z,1.02
2023-05-03T02:26:24.260Z,1.42
2023-05-03T02:28:52.509Z,1.13
2023-05-03T02:31:22.060Z,0.82
2023-05-03T02:33:50.221Z,1.25
2023-05-03T02:36:21.480Z,1.10
2023-05-03T02:38:52.185Z,1.05
2023-05-03T02:41:22.867Z,0.82
2023-05-03T02:43:51.158Z,1.30
2023-05-03T02:46:19.291Z,1.27
2023-05-03T02:48:48.835Z,0.77
2023-05-03T02:51:16.850Z,1.50
2023-05-03T02:53:46.690Z,1.65
2023-05-03T02:56:14.745Z,1.13
2023-05-03T02:58:46.288Z,1.45
2023-05-03T03:01:14.284Z,1.15
2023-05-03T03:03:43.048Z,1.10
2023-05-03T03:06:13.002Z,0.55
2023-05-03T03:08:41.134Z,0.82
2023-05-03T03:11:09.200Z,1.10
2023-05-03T03:13:39.639Z,1.15
2023-05-03T03:16:08.283Z,1.35
2023-05-03T03:18:36.663Z,1.30
2023-05-03T03:21:05.271Z,1.20
2023-05-03T03:23:34.735Z,1.05
2023-05-03T03:26:02.905Z,1.35
2023-05-03T03:28:30.890Z,1.40
2023-05-03T03:30:58.889Z,1.07
2023-05-03T03:33:27.000Z,0.98
2023-05-03T03:35:54.984Z,1.17
2023-05-03T03:38:23.357Z,0.65
2023-05-03T03:40:54.315Z,1.30
2023-05-03T03:43:22.453Z,1.02
2023-05-03T03:45:50.563Z,0.77
2023-05-03T03:48:18.639Z,1.10
2023-05-03T03:50:47.447Z,1.52
2023-05-03T03:53:15.860Z,1.40
2023-05-03T03:55:43.954Z,1.23
2023-05-03T03:58:13.646Z,1.60
2023-05-03T04:00:42.758Z,1.40
2023-05-03T04:03:11.000Z,1.20
2023-05-03T04:05:41.748Z,1.03
2023-05-03T04:08:10.115Z,0.90
2023-05-03T04:10:38.018Z,1.17
2023-05-03T04:13:06.592Z,1.00
2023-05-03T04:15:38.611Z,1.10
2023-05-03T04:18:06.920Z,1.10
2023-05-03T04:20:36.012Z,1.23
2023-05-03T04:23:05.262Z,0.93
2023-05-03T04:25:33.282Z,1.13
2023-05-03T04:28:01.410Z,1.00
2023-05-03T04:30:29.517Z,1.37
2023-05-03T04:33:01.429Z,1.03
2023-05-03T04:35:29.441Z,1.20
2023-05-03T04:37:57.725Z,1.60
2023-05-03T04:40:26.078Z,1.10
2023-05-03T04:42:54.353Z,0.97
2023-05-03T04:45:23.240Z,0.80
2023-05-03T04:47:51.638Z,1.13
2023-05-03T04:50:23.546Z,1.30
2023-05-03T04:52:51.625Z,1.53
2023-05-03T04:55:23.123Z,0.77
2023-05-03T04:57:51.248Z,1.20
2023-05-03T05:00:21.278Z,1.33
2023-05-03T05:02:49.933Z,0.93
2023-05-03T05:05:20.269Z,1.23
2023-05-03T05:07:52.770Z,1.02
2023-05-03T05:10:20.869Z,1.20
2023-05-03T05:12:48.914Z,1.13
2023-05-03T05:15:17.467Z,1.30
2023-05-03T05:17:48.421Z,1.20
2023-05-03T05:20:18.956Z,0.60
2023-05-03T05:22:47.225Z,0.88
2023-05-03T05:25:16.582Z,1.33
2023-05-03T05:27:44.821Z,1.17
2023-05-03T05:30:14.012Z,1.13
2023-05-03T05:32:42.163Z,1.67
2023-05-03T05:35:11.249Z,1.93
2023-05-03T05:37:39.303Z,1.57
2023-05-03T05:40:09.323Z,1.47
2023-05-03T05:42:43.107Z,1.13
2023-05-03T05:45:12.198Z,1.60
2023-05-03T05:47:40.400Z,1.60
2023-05-03T05:50:16.932Z,1.57
2023-05-03T05:52:46.129Z,2.23
2023-05-03T05:55:16.050Z,0.97
2023-05-03T05:57:46.104Z,1.37
2023-05-03T06:00:15.628Z,1.57
2023-05-03T06:02:46.439Z,1.30
2023-05-03T06:05:14.641Z,1.65
2023-05-03T06:07:42.784Z,1.40
2023-05-03T06:10:11.869Z,1.30
2023-05-03T06:12:39.959Z,1.60
2023-05-03T06:15:10.305Z,1.77
2023-05-03T06:17:38.316Z,1.98
2023-05-03T06:20:11.680Z,1.40
2023-05-03T06:22:39.924Z,1.40
2023-05-03T06:25:08.773Z,1.53
2023-05-03T06:27:37.118Z,1.53
2023-05-03T06:30:10.518Z,1.70
2023-05-03T06:32:40.196Z,0.97
2023-05-03T06:35:09.874Z,1.30
2023-05-03T06:37:38.007Z,1.37
2023-05-03T06:40:09.961Z,1.17
2023-05-03T06:42:37.959Z,2.07
2023-05-03T06:45:11.378Z,1.17
2023-05-03T06:47:40.377Z,1.60
2023-05-03T06:50:09.516Z,1.47
2023-05-03T06:52:37.609Z,1.52
2023-05-03T06:55:07.128Z,1.60
2023-05-03T06:57:35.175Z,1.90
2023-05-03T07:00:07.181Z,1.13
2023-05-03T07:02:37.368Z,1.15
2023-05-03T07:05:09.793Z,1.80
2023-05-03T07:07:37.889Z,1.45
2023-05-03T07:10:09.765Z,1.73
2023-05-03T07:12:37.886Z,1.83
2023-05-03T07:15:08.219Z,1.48
2023-05-03T07:17:46.517Z,1.73
2023-05-03T07:20:14.744Z,1.58
2023-05-03T07:22:42.820Z,1.75
2023-05-03T07:25:12.460Z,1.67
2023-05-03T07:27:40.685Z,1.27
2023-05-03T07:30:10.384Z,1.77
2023-05-03T07:32:38.460Z,2.25
2023-05-03T07:35:09.305Z,2.05
2023-05-03T07:37:38.690Z,1.60
2023-05-03T07:40:07.960Z,1.50
2023-05-03T07:42:38.321Z,1.25
2023-05-03T07:45:15.982Z,1.58
2023-05-03T07:47:44.320Z,1.48
2023-05-03T07:50:14.101Z,1.33
2023-05-03T07:52:43.388Z,1.75
2023-05-03T07:55:11.853Z,1.50
2023-05-03T07:57:39.856Z,1.73
2023-05-03T08:00:11.053Z,1.92
2023-05-03T08:02:43.467Z,1.48
2023-05-03T08:05:14.963Z,1.02
2023-05-03T08:07:44.371Z,1.20
2023-05-03T08:10:12.991Z,1.70
2023-05-03T08:12:41.384Z,1.55
2023-05-03T08:15:09.865Z,1.92
2023-05-03T08:17:42.509Z,1.33
2023-05-03T08:20:15.691Z,1.83
2023-05-03T08:22:46.394Z,2.00
2023-05-03T08:25:16.798Z,1.98
2023-05-03T08:27:44.776Z,1.48
2023-05-03T08:30:13.224Z,1.60
2023-05-03T08:32:42.169Z,1.67
2023-05-03T08:35:10.944Z,2.10
2023-05-03T08:37:41.557Z,1.75
2023-05-03T08:40:14.496Z,1.45
2023-05-03T08:42:43.819Z,1.48
2023-05-03T08:45:14.808Z,1.70
2023-05-03T08:47:46.639Z,1.80
2023-05-03T08:50:16.315Z,2.03
2023-05-03T08:52:45.922Z,1.50
2023-05-03T08:55:14.531Z,2.22
2023-05-03T08:57:43.035Z,1.60
2023-05-03T09:00:14.395Z,1.25
2023-05-03T09:02:42.923Z,1.88
2023-05-03T09:05:33.694Z,1.88
2023-05-03T09:08:04.983Z,1.67
2023-05-03T09:10:34.268Z,1.60
2023-05-03T09:13:03.743Z,1.77
2023-05-03T09:15:32.077Z,2.00
2023-05-03T09:18:15.807Z,1.52
2023-05-03T09:20:51.800Z,1.75
2023-05-03T09:23:34.136Z,1.98
2023-05-03T09:26:02.254Z,2.15
2023-05-03T09:28:30.992Z,1.63
2023-05-03T09:31:10.843Z,2.03
2023-05-03T09:33:40.502Z,1.50
2023-05-03T09:36:11.051Z,2.22
2023-05-03T09:38:40.709Z,1.95
2023-05-03T09:41:09.252Z,2.13
2023-05-03T09:43:37.938Z,1.48
2023-05-03T09:46:10.631Z,1.73
2023-05-03T09:48:39.501Z,1.80
2023-05-03T09:51:08.255Z,1.92
2023-05-03T09:53:38.318Z,1.85
2023-05-03T09:56:12.511Z,1.55
2023-05-03T09:58:41.439Z,1.42
2023-05-03T10:01:10.487Z,1.42
2023-05-03T10:03:42.040Z,1.55
2023-05-03T10:06:23.878Z,1.50
2023-05-03T10:08:55.190Z,1.35
2023-05-03T10:11:27.944Z,1.80
2023-05-03T10:13:56.814Z,1.60
2023-05-03T10:16:30.527Z,1.50
2023-05-03T10:19:07.740Z,1.30
2023-05-03T10:21:48.928Z,1.80
2023-05-03T10:26:48.613Z,1.40
2023-05-03T10:29:49.136Z,1.13
2023-05-03T10:32:33.528Z,1.58
2023-05-03T10:35:06.003Z,1.33
2023-05-03T10:37:36.135Z,1.38
2023-05-03T10:40:11.479Z,1.42
2023-05-03T10:42:44.509Z,1.40
2023-05-03T10:45:22.341Z,1.40
2023-05-03T10:48:24.778Z,1.38
2023-05-03T10:50:53.480Z,1.35
2023-05-03T10:53:38.963Z,1.60
2023-05-03T10:56:11.278Z,1.35
2023-05-03T10:58:44.102Z,1.40
2023-05-03T11:01:14.371Z,1.60
2023-05-03T11:03:49.927Z,1.83
2023-05-03T11:06:36.712Z,0.98
2023-05-03T11:09:07.700Z,1.67
2023-05-03T11:11:39.377Z,1.23
2023-05-03T11:14:10.078Z,1.17
2023-05-03T11:16:41.149Z,1.38
2023-05-03T11:21:37.613Z,1.02
2023-05-03T11:24:06.577Z,1.17
2023-05-03T11:26:37.464Z,1.33
2023-05-03T11:29:13.151Z,0.93
2023-05-03T11:31:43.924Z,0.98
2023-05-03T11:34:12.635Z,0.88
2023-05-03T11:36:42.225Z,0.93
2023-05-03T11:39:10.410Z,1.00
2023-05-03T11:41:39.099Z,0.98
2023-05-03T11:44:17.136Z,0.82
2023-05-03T11:46:49.123Z,0.90
2023-05-03T11:49:19.931Z,0.73
2023-05-03T11:54:27.015Z,0.98
2023-05-03T11:56:58.277Z,0.50
2023-05-03T11:59:37.152Z,0.88
2023-05-03T12:02:10.721Z,0.80
2023-05-03T12:04:42.691Z,0.85
2023-05-03T12:07:14.622Z,0.90
2023-05-03T12:09:47.617Z,1.17
2023-05-03T12:12:25.313Z,0.90
2023-05-03T12:14:59.523Z,0.90
2023-05-03T12:17:42.862Z,0.85
2023-05-03T12:21:04.049Z,0.77
2023-05-03T12:23:09.541Z,0.98
2023-05-03T12:25:40.579Z,0.68
2023-05-03T12:28:20.464Z,1.00
2023-05-03T12:30:52.637Z,1.30
2023-05-03T12:33:23.415Z,0.82
2023-05-03T12:35:54.252Z,1.00
2023-05-03T12:40:54.662Z,0.70
2023-05-03T12:43:23.015Z,0.60
2023-05-03T12:46:00.793Z,0.80
2023-05-03T12:48:41.447Z,0.70
2023-05-03T12:51:19.107Z,0.82
2023-05-03T12:53:54.320Z,0.75
2023-05-03T12:56:25.061Z,0.77
2023-05-03T12:59:14.881Z,0.70
2023-05-03T13:06:46.998Z,0.70
2023-05-03T13:09:20.567Z,0.60
2023-05-03T13:11:50.825Z,0.40
2023-05-03T13:14:18.998Z,0.60
2023-05-03T13:16:47.578Z,0.40
2023-05-03T13:19:17.360Z,0.50
2023-05-03T13:21:47.735Z,0.70
2023-05-03T13:24:15.839Z,0.47
2023-05-03T13:26:43.944Z,0.43
2023-05-03T13:29:11.941Z,0.40
2023-05-03T13:31:39.976Z,0.60
2023-05-03T13:34:07.954Z,0.55
2023-05-03T13:36:37.297Z,0.45
2023-05-03T13:39:11.617Z,0.40
2023-05-03T13:41:42.132Z,0.47
2023-05-03T13:44:11.626Z,0.60
2023-05-03T13:46:41.029Z,0.60
2023-05-03T13:49:10.233Z,0.55
2023-05-03T13:51:39.998Z,0.40
2023-05-03T13:54:08.938Z,0.57
2023-05-03T13:56:38.052Z,0.50
2023-05-03T13:59:09.816Z,0.60
2023-05-03T14:01:38.479Z,0.38
2023-05-03T14:04:07.217Z,0.45
2023-05-03T14:06:37.065Z,0.40
2023-05-03T14:09:10.846Z,0.45
2023-05-03T14:11:41.948Z,0.45
2023-05-03T14:14:10.162Z,0.50
2023-05-03T14:16:41.530Z,0.57
2023-05-03T14:19:11.944Z,0.88
2023-05-03T14:21:43.289Z,0.68
2023-05-03T14:24:12.697Z,0.50
2023-05-03T14:26:41.132Z,0.30
2023-05-03T14:29:09.327Z,0.38
2023-05-03T14:31:37.646Z,0.45
2023-05-03T14:34:08.306Z,0.40
2023-05-03T14:36:39.921Z,0.60
2023-05-03T14:39:08.030Z,0.50
2023-05-03T14:41:37.357Z,0.35
2023-05-03T14:44:08.957Z,0.30
2023-05-03T14:46:37.054Z,0.63
2023-05-03T14:49:05.175Z,0.50
2023-05-03T14:51:33.718Z,0.28
2023-05-03T14:54:02.143Z,0.40
2023-05-03T14:56:32.121Z,0.55
2023-05-03T14:59:01.919Z,0.40
2023-05-03T15:01:29.965Z,0.43
2023-05-03T15:03:58.510Z,0.43
2023-05-03T15:06:30.723Z,0.55
2023-05-03T15:08:59.655Z,0.52
2023-05-03T15:11:28.616Z,0.30
2023-05-03T15:13:56.887Z,0.52
2023-05-03T15:16:26.714Z,0.52
2023-05-03T15:18:55.827Z,0.40
2023-05-03T15:21:24.332Z,0.40
2023-05-03T15:23:54.093Z,0.57
2023-05-03T15:26:24.404Z,0.55
2023-05-03T15:28:52.448Z,0.60
2023-05-03T15:31:20.581Z,0.50
2023-05-03T15:33:50.376Z,0.55
2023-05-03T15:36:18.347Z,0.57
2023-05-03T15:38:46.883Z,0.70
2023-05-03T15:41:14.893Z,0.60
2023-05-03T15:43:43.726Z,0.38
2023-05-03T15:46:12.942Z,0.55
2023-05-03T15:48:41.192Z,0.40
2023-05-03T15:51:10.700Z,0.63
2023-05-03T15:53:41.290Z,0.60
2023-05-03T15:56:09.468Z,0.50
2023-05-03T15:58:37.937Z,0.50
2023-05-03T16:01:09.086Z,0.30
2023-05-03T16:03:37.082Z,0.50
2023-05-03T16:06:06.227Z,0.52
2023-05-03T16:08:35.873Z,0.40
2023-05-03T16:11:03.983Z,0.52
2023-05-03T16:13:32.149Z,0.60
2023-05-03T16:16:02.527Z,0.50
2023-05-03T16:18:30.771Z,0.43
2023-05-03T16:20:58.804Z,0.60
2023-05-03T16:23:26.881Z,0.73
2023-05-03T16:25:56.661Z,0.52
2023-05-03T16:28:24.865Z,0.57
2023-05-03T16:30:53.138Z,0.50
2023-05-03T16:33:21.475Z,0.40
2023-05-03T16:35:50.014Z,0.47
2023-05-03T16:38:18.267Z,0.60
2023-05-03T16:40:46.372Z,0.20
2023-05-03T16:43:18.404Z,0.60
2023-05-03T16:45:46.470Z,0.40
2023-05-03T16:48:15.380Z,0.57
2023-05-03T16:50:44.276Z,0.60
2023-05-03T16:53:13.455Z,0.60
2023-05-03T16:55:41.513Z,0.50
2023-05-03T16:58:09.553Z,0.30
2023-05-03T17:00:40.217Z,0.57
2023-05-03T17:03:08.893Z,0.45
2023-05-03T17:05:40.513Z,0.40
2023-05-03T17:08:09.158Z,0.30
2023-05-03T17:10:38.608Z,0.40
2023-05-03T17:13:09.476Z,0.70
2023-05-03T17:15:38.480Z,0.50
2023-05-03T17:18:08.681Z,0.47
2023-05-03T17:20:37.076Z,0.60
2023-05-03T17:23:05.146Z,0.50
2023-05-03T17:25:33.559Z,0.30
2023-05-03T17:28:01.647Z,0.43
2023-05-03T17:30:29.891Z,0.50
2023-05-03T17:32:57.890Z,0.30
2023-05-03T17:35:27.450Z,0.47
2023-05-03T17:37:56.950Z,0.30
2023-05-03T17:40:25.271Z,0.40
2023-05-03T17:42:53.375Z,0.50
2023-05-03T17:45:21.559Z,0.32
2023-05-03T17:47:49.894Z,0.40
2023-05-03T17:50:18.176Z,0.30
2023-05-03T17:52:47.712Z,0.60
2023-05-03T17:55:18.042Z,0.57
2023-05-03T17:57:46.316Z,0.30
2023-05-03T18:00:15.982Z,0.30
2023-05-03T18:02:45.637Z,0.40
2023-05-03T18:05:16.145Z,0.70
2023-05-03T18:07:44.221Z,0.57
2023-05-03T18:10:17.359Z,0.43
2023-05-03T18:12:45.360Z,0.30
2023-05-03T18:15:15.316Z,0.40
2023-05-03T18:17:43.822Z,0.30
2023-05-03T18:20:13.528Z,0.32
2023-05-03T18:22:42.223Z,0.40
2023-05-03T18:25:14.595Z,0.40
2023-05-03T18:27:42.775Z,0.50
2023-05-03T18:30:12.066Z,0.45
2023-05-03T18:32:40.104Z,0.40
2023-05-03T18:35:09.085Z,0.30
2023-05-03T18:37:37.085Z,0.40
2023-05-03T18:40:09.002Z,0.50
2023-05-03T18:42:38.422Z,0.40
2023-05-03T18:45:07.044Z,0.57
2023-05-03T18:47:34.998Z,0.45
2023-05-03T18:50:07.389Z,0.47
2023-05-03T18:52:35.543Z,0.45
2023-05-03T18:55:03.815Z,0.50
2023-05-03T18:57:31.750Z,0.50
2023-05-03T19:00:01.783Z,0.43
2023-05-03T19:02:31.541Z,0.43
2023-05-03T19:05:00.647Z,0.30
2023-05-03T19:07:29.113Z,0.60
2023-05-03T19:09:57.713Z,0.50
2023-05-03T19:12:25.824Z,0.45
2023-05-03T19:14:54.014Z,0.40
2023-05-03T19:17:23.500Z,0.40
2023-05-03T19:19:51.566Z,0.55
2023-05-03T19:22:19.534Z,0.40
2023-05-03T19:24:48.039Z,0.57
2023-05-03T19:27:16.918Z,0.50
2023-05-03T19:29:46.053Z,0.68
2023-05-03T19:32:14.351Z,0.52
2023-05-03T19:34:43.808Z,0.40
2023-05-03T19:37:15.981Z,0.60
2023-05-03T19:39:46.743Z,0.50
2023-05-03T19:42:15.151Z,0.70
2023-05-03T19:44:43.051Z,0.50
2023-05-03T19:47:11.020Z,0.50
2023-05-03T19:49:39.284Z,0.47
2023-05-03T19:52:10.183Z,0.50
2023-05-03T19:54:38.647Z,0.70
2023-05-03T19:57:07.308Z,0.50
2023-05-03T19:59:35.944Z,0.50
2023-05-03T20:02:04.634Z,0.60
2023-05-03T20:04:32.785Z,0.40
2023-05-03T20:07:03.937Z,0.50
2023-05-03T20:12:02.359Z,0.50
2023-05-03T20:14:30.534Z,0.50
2023-05-03T20:16:58.611Z,0.60
2023-05-03T20:19:28.504Z,0.60
2023-05-03T20:21:56.547Z,0.57
2023-05-03T20:24:24.688Z,0.50
2023-05-03T20:26:54.634Z,0.60
2023-05-03T20:29:22.780Z,0.50
2023-05-03T20:31:53.499Z,0.63
2023-05-03T20:34:22.918Z,0.60
2023-05-03T20:36:52.042Z,0.50
2023-05-03T20:39:21.207Z,0.75
2023-05-03T20:41:49.459Z,0.75
2023-05-03T20:44:21.871Z,0.43
2023-05-03T20:46:49.878Z,0.70
2023-05-03T20:49:19.751Z,0.70
2023-05-03T20:51:48.343Z,0.60
2023-05-03T20:54:18.684Z,0.50
2023-05-03T20:56:49.227Z,0.52
2023-05-03T20:59:18.667Z,0.70
2023-05-03T21:01:46.670Z,0.60
2023-05-03T21:04:14.904Z,0.50
2023-05-03T21:06:45.108Z,0.70
2023-05-03T21:09:13.680Z,0.40
2023-05-03T21:11:42.446Z,0.60
2023-05-03T21:14:11.794Z,0.57
2023-05-03T21:16:41.378Z,0.75
2023-05-03T21:19:09.583Z,0.70
2023-05-03T21:21:37.999Z,0.45
2023-05-03T21:24:09.580Z,0.40
2023-05-03T21:26:37.700Z,0.47
2023-05-03T21:29:06.336Z,0.80
2023-05-03T21:31:37.720Z,0.73
2023-05-03T21:34:07.091Z,0.68
2023-05-03T21:36:35.369Z,0.50
2023-05-03T21:39:04.043Z,0.70
2023-05-03T21:41:32.584Z,0.63
2023-05-03T21:44:00.919Z,0.50
2023-05-03T21:46:28.964Z,0.60
2023-05-03T21:48:57.190Z,0.60
2023-05-03T21:51:26.611Z,0.30
2023-05-03T21:53:55.074Z,0.50
2023-05-03T21:56:23.144Z,0.68
2023-05-03T21:58:52.452Z,0.50
2023-05-03T22:01:21.715Z,0.65
2023-05-03T22:03:50.126Z,0.60
2023-05-03T22:06:18.311Z,0.80
2023-05-03T22:08:47.894Z,0.60
2023-05-03T22:11:15.892Z,0.50
2023-05-03T22:13:54.501Z,0.38
2023-05-03T22:16:27.720Z,0.55
2023-05-03T22:18:57.146Z,0.30
2023-05-03T22:21:25.513Z,0.50
2023-05-03T22:23:54.769Z,0.40
2023-05-03T22:26:26.175Z,0.50
2023-05-03T22:28:55.177Z,0.45
2023-05-03T22:31:23.483Z,0.50
2023-05-03T22:33:51.523Z,0.57
2023-05-03T22:36:19.689Z,0.65
2023-05-03T22:38:47.635Z,0.40
2023-05-03T22:41:17.041Z,0.55
2023-05-03T22:43:45.038Z,0.50
2023-05-03T22:46:13.115Z,0.95
2023-05-03T22:48:41.297Z,0.57
2023-05-03T22:51:09.497Z,0.85
2023-05-03T22:53:37.697Z,0.50
2023-05-03T22:56:07.690Z,0.50
2023-05-03T22:58:37.407Z,0.40
2023-05-03T23:01:10.930Z,0.50
2023-05-03T23:03:42.673Z,0.47
2023-05-03T23:06:11.375Z,0.60
2023-05-03T23:08:39.353Z,0.52
2023-05-03T23:11:09.386Z,0.60
2023-05-03T23:13:42.232Z,0.52
2023-05-03T23:16:10.892Z,0.60
2023-05-03T23:18:39.380Z,1.08
2023-05-03T23:21:07.474Z,0.70
2023-05-03T23:23:35.617Z,0.70
2023-05-03T23:26:06.653Z,0.52
2023-05-03T23:28:35.508Z,0.65
2023-05-03T23:31:08.528Z,0.70
2023-05-03T23:33:36.797Z,0.45
2023-05-03T23:36:05.666Z,0.40
2023-05-03T23:38:33.737Z,0.70
2023-05-03T23:41:02.270Z,0.77
2023-05-03T23:43:30.326Z,0.50
2023-05-03T23:45:59.662Z,0.60
2023-05-03T23:48:29.153Z,0.50
2023-05-03T23:50:57.158Z,0.60
2023-05-03T23:53:25.749Z,0.70
2023-05-03T23:55:53.708Z,0.57
2023-05-03T23:58:21.875Z,0.90
