createdAt,value
2024-01-15T00:00:13.590Z,0.60
2024-01-15T00:02:40.456Z,0.70
2024-01-15T00:05:07.582Z,0.70
2024-01-15T00:07:34.356Z,0.70
2024-01-15T00:10:01.084Z,0.70
2024-01-15T00:12:27.878Z,0.70
2024-01-15T00:14:55.334Z,0.70
2024-01-15T00:17:22.138Z,0.70
2024-01-15T00:19:48.931Z,0.70
2024-01-15T00:22:15.688Z,0.70
2024-01-15T00:24:42.420Z,0.80
2024-01-15T00:27:09.224Z,0.80
2024-01-15T00:29:36.051Z,0.80
2024-01-15T00:32:02.858Z,0.80
2024-01-15T00:34:29.705Z,0.80
2024-01-15T00:36:56.575Z,0.80
2024-01-15T00:39:23.344Z,0.80
2024-01-15T00:41:50.096Z,0.80
2024-01-15T00:44:17.214Z,0.80
2024-01-15T00:46:49.048Z,0.80
2024-01-15T00:49:17.152Z,0.80
2024-01-15T00:51:44.328Z,0.80
2024-01-15T00:54:11.360Z,0.90
2024-01-15T00:56:38.386Z,0.90
2024-01-15T00:59:05.268Z,0.90
2024-01-15T01:01:32.721Z,0.90
2024-01-15T01:03:59.616Z,0.90
2024-01-15T01:06:26.473Z,0.90
2024-01-15T01:08:53.309Z,0.90
2024-01-15T01:11:20.151Z,0.90
2024-01-15T01:13:46.928Z,0.90
2024-01-15T01:16:13.839Z,1.00
2024-01-15T01:18:40.808Z,1.00
2024-01-15T01:21:07.934Z,1.00
2024-01-15T01:23:34.704Z,1.00
2024-01-15T01:26:01.441Z,1.00
2024-01-15T01:28:29.305Z,1.00
2024-01-15T01:30:56.250Z,1.00
2024-01-15T01:33:23.232Z,1.00
2024-01-15T01:35:50.239Z,1.00
2024-01-15T01:38:17.069Z,1.00
2024-01-15T01:40:44.073Z,1.10
2024-01-15T01:43:11.469Z,1.10
2024-01-15T01:45:38.920Z,1.10
2024-01-15T01:48:06.247Z,1.10
2024-01-15T01:50:33.359Z,1.10
2024-01-15T01:53:02.226Z,1.20
2024-01-15T01:55:31.908Z,1.20
2024-01-15T01:57:58.906Z,1.20
2024-01-15T02:00:25.951Z,1.20
2024-01-15T02:02:52.860Z,1.20
2024-01-15T02:05:21.554Z,1.20
2024-01-15T02:07:48.790Z,1.30
2024-01-15T02:10:15.878Z,1.30
2024-01-15T02:12:44.623Z,1.30
2024-01-15T02:15:11.780Z,1.30
2024-01-15T02:18:03.695Z,1.30
2024-01-15T02:20:31.482Z,1.30
2024-01-15T02:23:15.523Z,1.40
2024-01-15T02:25:47.629Z,1.40
2024-01-15T02:28:17.764Z,1.40
2024-01-15T02:30:45.655Z,1.40
2024-01-15T02:33:13.729Z,1.40
2024-01-15T02:35:40.848Z,1.40
2024-01-15T02:38:08.526Z,1.40
2024-01-15T02:40:36.274Z,1.50
2024-01-15T02:43:03.268Z,1.50
2024-01-15T02:45:30.335Z,1.50
2024-01-15T02:47:57.310Z,1.50
2024-01-15T02:50:24.227Z,1.50
2024-01-15T02:52:51.093Z,1.50
2024-01-15T02:55:17.887Z,1.50
2024-01-15T02:57:47.384Z,1.60
2024-01-15T03:00:14.810Z,1.50
2024-01-15T03:02:48.314Z,1.60
2024-01-15T03:05:19.062Z,1.60
2024-01-15T03:07:45.890Z,1.60
2024-01-15T03:10:12.606Z,2.10
2024-01-15T03:12:39.414Z,1.60
2024-01-15T03:15:06.830Z,1.60
2024-01-15T03:17:33.689Z,1.70
2024-01-15T03:20:01.839Z,1.70
2024-01-15T03:22:28.729Z,1.70
2024-01-15T03:24:55.906Z,1.70
2024-01-15T03:27:22.776Z,1.70
2024-01-15T03:29:49.626Z,1.70
2024-01-15T03:32:17.296Z,1.70
2024-01-15T03:34:44.261Z,1.70
2024-01-15T03:37:11.107Z,1.70
2024-01-15T03:39:38.112Z,1.70
2024-01-15T03:42:05.374Z,1.80
2024-01-15T03:44:32.135Z,1.80
2024-01-15T03:46:59.157Z,1.80
2024-01-15T03:49:26.116Z,1.80
2024-01-15T03:51:53.171Z,1.80
2024-01-15T03:54:20.923Z,1.80
2024-01-15T03:56:47.960Z,1.80
2024-01-15T03:59:14.916Z,1.80
2024-01-15T04:01:41.791Z,1.80
2024-01-15T04:04:08.796Z,1.80
2024-01-15T04:06:35.921Z,1.80
2024-01-15T04:09:02.736Z,1.80
2024-01-15T04:11:29.461Z,1.80
2024-01-15T04:13:56.148Z,1.80
2024-01-15T04:16:22.851Z,1.80
2024-01-15T04:18:49.788Z,1.90
2024-01-15T04:21:19.458Z,1.90
2024-01-15T04:23:46.196Z,1.90
2024-01-15T04:26:12.959Z,1.90
2024-01-15T04:28:39.739Z,1.90
2024-01-15T04:31:06.780Z,1.90
2024-01-15T04:33:33.690Z,2.00
2024-01-15T04:36:08.350Z,1.80
2024-01-15T04:38:37.344Z,2.00
2024-01-15T04:41:04.302Z,2.00
2024-01-15T04:43:31.071Z,2.00
2024-01-15T04:45:57.915Z,2.00
2024-01-15T04:48:24.787Z,2.00
2024-01-15T04:50:51.791Z,2.00
2024-01-15T04:53:18.630Z,2.00
2024-01-15T04:55:45.346Z,2.00
2024-01-15T04:58:12.088Z,2.00
2024-01-15T05:00:39.044Z,2.00
2024-01-15T05:03:06.201Z,2.00
2024-01-15T05:05:33.043Z,2.00
2024-01-15T05:07:59.794Z,2.00
2024-01-15T05:10:26.577Z,1.90
2024-01-15T05:12:53.361Z,2.00
2024-01-15T05:15:20.364Z,1.90
2024-01-15T05:17:47.205Z,2.00
2024-01-15T05:20:14.216Z,2.40
2024-01-15T05:22:41.039Z,2.00
2024-01-15T05:25:07.986Z,2.00
2024-01-15T05:27:34.866Z,2.00
2024-01-15T05:30:01.789Z,2.00
2024-01-15T05:32:28.532Z,2.00
2024-01-15T05:34:55.408Z,2.10
2024-01-15T05:37:22.197Z,2.50
2024-01-15T05:39:48.970Z,2.10
2024-01-15T05:42:15.811Z,2.10
2024-01-15T05:44:42.768Z,2.10
2024-01-15T05:47:09.541Z,2.10
2024-01-15T05:49:37.328Z,2.10
2024-01-15T05:52:04.585Z,2.10
2024-01-15T05:54:31.498Z,2.10
2024-01-15T05:56:58.485Z,2.10
2024-01-15T05:59:26.574Z,2.10
2024-01-15T06:01:53.458Z,2.00
2024-01-15T06:04:20.700Z,2.10
2024-01-15T06:06:47.605Z,2.20
2024-01-15T06:09:14.359Z,2.10
2024-01-15T06:11:41.139Z,2.20
2024-01-15T06:14:07.902Z,2.50
2024-01-15T06:16:34.622Z,2.20
2024-01-15T06:19:01.487Z,2.20
2024-01-15T06:21:28.442Z,2.20
2024-01-15T06:23:59.618Z,2.20
2024-01-15T06:26:26.648Z,2.50
2024-01-15T06:28:53.380Z,2.20
2024-01-15T06:31:20.293Z,2.30
2024-01-15T06:33:49.518Z,2.30
2024-01-15T06:36:19.556Z,2.30
2024-01-15T06:38:46.412Z,2.40
2024-01-15T06:41:13.332Z,2.50
2024-01-15T06:43:40.301Z,2.90
2024-01-15T06:46:08.136Z,2.50
2024-01-15T06:48:35.917Z,2.60
2024-01-15T06:51:02.823Z,2.60
2024-01-15T06:53:29.632Z,2.70
2024-01-15T06:55:56.409Z,2.70
2024-01-15T06:58:23.163Z,2.70
2024-01-15T07:00:49.963Z,2.70
2024-01-15T07:03:16.872Z,2.80
2024-01-15T07:05:43.781Z,2.80
2024-01-15T07:08:10.598Z,2.90
2024-01-15T07:10:37.913Z,2.90
2024-01-15T07:13:06.556Z,2.90
2024-01-15T07:15:33.488Z,2.90
2024-01-15T07:18:00.305Z,3.00
2024-01-15T07:20:27.143Z,3.00
2024-01-15T07:22:53.922Z,3.50
2024-01-15T07:25:20.663Z,3.10
2024-01-15T07:27:48.042Z,3.10
2024-01-15T07:30:15.443Z,3.10
2024-01-15T07:32:42.464Z,3.10
2024-01-15T07:35:09.444Z,3.20
2024-01-15T07:37:36.286Z,3.10
2024-01-15T07:40:05.549Z,3.20
2024-01-15T07:42:32.480Z,3.20
2024-01-15T07:44:59.217Z,3.20
2024-01-15T07:47:26.136Z,3.20
2024-01-15T07:49:53.651Z,3.30
2024-01-15T07:52:20.931Z,3.30
2024-01-15T07:54:47.766Z,3.30
2024-01-15T07:57:14.649Z,3.30
2024-01-15T07:59:43.102Z,3.40
2024-01-15T08:02:10.096Z,3.40
2024-01-15T08:04:40.939Z,3.40
2024-01-15T08:07:10.971Z,3.70
2024-01-15T08:09:37.839Z,3.60
2024-01-15T08:12:07.110Z,3.40
2024-01-15T08:14:33.883Z,3.40
2024-01-15T08:17:00.694Z,3.50
2024-01-15T08:19:27.560Z,3.40
2024-01-15T08:21:54.542Z,3.50
2024-01-15T08:24:21.335Z,3.50
2024-01-15T08:26:48.207Z,3.50
2024-01-15T08:29:14.984Z,3.50
2024-01-15T08:31:41.875Z,3.50
2024-01-15T08:34:09.301Z,3.40
2024-01-15T08:36:37.297Z,3.60
2024-01-15T08:39:07.549Z,3.50
2024-01-15T08:41:35.743Z,3.60
2024-01-15T08:44:03.838Z,3.50
2024-01-15T08:46:30.773Z,3.60
2024-01-15T08:48:57.705Z,4.20
2024-01-15T08:51:24.622Z,3.60
2024-01-15T08:53:51.385Z,3.60
2024-01-15T08:56:18.178Z,3.70
2024-01-15T08:58:49.339Z,3.70
2024-01-15T09:01:16.223Z,3.70
2024-01-15T09:03:44.009Z,3.70
2024-01-15T09:06:11.906Z,3.70
2024-01-15T09:08:38.818Z,3.70
2024-01-15T09:11:05.921Z,3.70
2024-01-15T09:13:32.770Z,3.80
2024-01-15T09:16:00.681Z,3.80
2024-01-15T09:18:27.824Z,3.80
2024-01-15T09:20:54.702Z,3.80
2024-01-15T09:23:21.502Z,3.80
2024-01-15T09:25:49.693Z,3.80
2024-01-15T09:28:16.499Z,3.80
2024-01-15T09:30:43.443Z,3.80
2024-01-15T09:33:10.641Z,3.90
2024-01-15T09:35:37.930Z,3.90
2024-01-15T09:38:06.887Z,3.90
2024-01-15T09:40:34.817Z,3.90
2024-01-15T09:43:03.060Z,3.90
2024-01-15T09:45:30.608Z,3.90
2024-01-15T09:47:57.841Z,3.90
2024-01-15T09:50:25.046Z,3.90
2024-01-15T09:52:52.759Z,3.90
2024-01-15T09:55:19.744Z,3.90
2024-01-15T09:57:49.567Z,3.90
2024-01-15T10:00:19.519Z,3.90
2024-01-15T10:02:46.816Z,4.00
2024-01-15T10:05:13.714Z,4.00
2024-01-15T10:07:41.943Z,4.00
2024-01-15T10:10:09.760Z,4.00
2024-01-15T10:12:37.397Z,4.00
2024-01-15T10:15:05.404Z,4.10
2024-01-15T10:17:32.432Z,4.10
2024-01-15T10:19:59.358Z,4.10
2024-01-15T10:22:27.324Z,4.30
2024-01-15T10:24:54.385Z,4.60
2024-01-15T10:27:21.354Z,4.20
2024-01-15T10:29:48.144Z,4.20
2024-01-15T10:32:14.976Z,4.20
2024-01-15T10:34:43.031Z,4.30
2024-01-15T10:37:11.130Z,4.30
2024-01-15T10:39:39.012Z,4.30
2024-01-15T10:42:07.732Z,4.30
2024-01-15T10:44:35.634Z,4.30
2024-01-15T10:47:02.742Z,4.30
2024-01-15T10:49:33.093Z,4.30
2024-01-15T10:52:04.189Z,4.40
2024-01-15T10:54:32.743Z,4.40
2024-01-15T10:56:59.707Z,4.40
2024-01-15T10:59:26.500Z,4.40
2024-01-15T11:01:55.682Z,4.40
2024-01-15T11:04:25.208Z,4.50
2024-01-15T11:06:55.916Z,4.80
2024-01-15T11:09:25.194Z,4.40
2024-01-15T11:12:09.166Z,4.40
2024-01-15T11:23:48.340Z,4.60
2024-01-15T11:26:59.034Z,5.30
2024-01-15T11:30:20.383Z,4.60
2024-01-15T11:32:55.326Z,4.30
2024-01-15T11:35:23.490Z,4.60
2024-01-15T11:39:22.648Z,4.60
2024-01-15T11:44:21.393Z,4.70
2024-01-15T11:47:01.902Z,4.70
2024-01-15T11:49:49.836Z,4.60
2024-01-15T11:52:22.451Z,4.70
2024-01-15T11:55:34.594Z,5.40
2024-01-15T11:58:04.255Z,4.80
2024-01-15T12:00:31.423Z,4.80
2024-01-15T12:03:00.555Z,4.80
2024-01-15T12:05:27.365Z,4.80
2024-01-15T12:07:57.341Z,5.00
2024-01-15T12:10:25.190Z,4.80
2024-01-15T12:13:21.736Z,4.80
2024-01-15T12:15:50.022Z,4.80
2024-01-15T12:18:20.303Z,4.80
2024-01-15T12:20:48.830Z,5.50
2024-01-15T12:23:17.661Z,4.60
2024-01-15T12:25:47.959Z,4.60
2024-01-15T12:28:15.747Z,4.80
2024-01-15T12:30:42.980Z,4.60
2024-01-15T12:33:10.621Z,4.80
2024-01-15T12:35:38.981Z,4.80
2024-01-15T12:38:07.538Z,5.00
2024-01-15T12:40:47.664Z,4.70
2024-01-15T12:43:14.560Z,4.70
2024-01-15T12:45:45.801Z,4.60
2024-01-15T12:48:14.658Z,4.70
2024-01-15T12:50:44.684Z,4.70
2024-01-15T12:53:11.384Z,4.70
2024-01-15T12:55:38.144Z,4.70
2024-01-15T12:58:07.735Z,4.70
2024-01-15T13:00:34.524Z,4.70
2024-01-15T13:03:04.594Z,4.60
2024-01-15T13:05:34.839Z,4.70
2024-01-15T13:08:02.300Z,4.70
2024-01-15T13:10:31.455Z,4.70
2024-01-15T13:12:58.300Z,4.70
2024-01-15T13:15:25.133Z,4.70
2024-01-15T13:17:52.082Z,4.60
2024-01-15T13:20:19.070Z,4.70
2024-01-15T13:22:47.130Z,5.00
2024-01-15T13:25:14.133Z,4.80
2024-01-15T13:27:41.921Z,4.80
2024-01-15T13:30:11.729Z,4.60
2024-01-15T13:32:38.634Z,4.60
2024-01-15T13:35:08.499Z,4.60
2024-01-15T13:37:35.797Z,4.60
2024-01-15T13:40:03.205Z,4.60
2024-01-15T13:42:30.175Z,4.50
2024-01-15T13:44:57.062Z,4.60
2024-01-15T13:47:26.810Z,4.50
2024-01-15T13:49:54.030Z,4.50
2024-01-15T13:52:20.962Z,4.50
2024-01-15T13:54:50.555Z,4.60
2024-01-15T13:57:21.758Z,4.60
2024-01-15T13:59:50.203Z,4.60
2024-01-15T14:02:20.966Z,4.60
2024-01-15T14:04:50.275Z,4.60
2024-01-15T14:07:20.181Z,4.60
2024-01-15T14:09:49.607Z,4.60
2024-01-15T14:12:16.865Z,4.60
2024-01-15T14:14:43.705Z,4.50
2024-01-15T14:20:45.717Z,4.80
2024-01-15T14:24:06.215Z,4.50
2024-01-15T14:26:33.108Z,4.60
2024-01-15T14:29:03.832Z,4.60
2024-01-15T14:32:14.564Z,4.60
2024-01-15T14:34:45.345Z,4.60
2024-01-15T14:37:12.136Z,5.00
2024-01-15T14:39:39.055Z,4.40
2024-01-15T14:42:05.975Z,4.70
2024-01-15T14:44:34.709Z,4.70
2024-01-15T14:47:01.646Z,4.70
2024-01-15T14:49:28.490Z,4.70
2024-01-15T14:51:55.774Z,4.70
2024-01-15T14:54:24.789Z,4.80
2024-01-15T14:56:52.013Z,4.80
2024-01-15T14:59:18.825Z,4.80
2024-01-15T15:01:46.896Z,4.80
2024-01-15T15:04:13.811Z,4.80
2024-01-15T15:06:47.424Z,4.80
2024-01-15T15:09:48.314Z,4.90
2024-01-15T15:12:19.124Z,4.50
2024-01-15T15:15:12.737Z,4.70
2024-01-15T15:18:17.783Z,4.70
2024-01-15T15:20:59.906Z,4.70
2024-01-15T15:23:26.897Z,4.80
2024-01-15T15:26:30.698Z,4.60
2024-01-15T15:29:10.034Z,4.70
2024-01-15T15:31:46.918Z,4.80
2024-01-15T15:34:37.997Z,5.20
2024-01-15T15:37:09.990Z,4.90
2024-01-15T15:39:43.897Z,4.70
2024-01-15T15:42:10.798Z,4.60
2024-01-15T15:44:46.538Z,4.50
2024-01-15T15:47:22.283Z,4.70
2024-01-15T15:50:50.247Z,4.50
2024-01-15T15:56:04.914Z,4.50
2024-01-15T15:58:34.208Z,4.70
2024-01-15T16:01:01.320Z,4.60
2024-01-15T16:03:34.662Z,4.50
2024-01-15T16:06:33.684Z,4.70
2024-01-15T16:09:00.890Z,4.60
2024-01-15T16:11:52.768Z,4.50
2024-01-15T16:15:39.093Z,4.70
2024-01-15T16:23:20.484Z,4.80
2024-01-15T16:23:35.202Z,4.50
2024-01-15T16:24:12.346Z,4.70
2024-01-15T16:26:44.081Z,4.60
2024-01-15T16:29:23.053Z,4.60
2024-01-15T16:31:50.022Z,4.60
2024-01-15T16:34:16.830Z,4.50
2024-01-15T16:36:46.449Z,4.60
2024-01-15T16:39:15.915Z,5.00
2024-01-15T16:41:45.181Z,4.60
2024-01-15T16:52:07.253Z,4.50
2024-01-15T16:58:04.510Z,4.80
2024-01-15T17:01:21.222Z,4.00
2024-01-15T17:04:36.361Z,4.30
2024-01-15T17:07:06.600Z,4.30
2024-01-15T17:09:36.148Z,4.30
2024-01-15T17:12:19.182Z,4.30
2024-01-15T17:18:04.354Z,4.30
2024-01-15T17:20:42.445Z,4.20
2024-01-15T17:24:10.082Z,4.30
2024-01-15T17:26:48.300Z,4.20
2024-01-15T17:29:25.545Z,3.90
2024-01-15T17:36:13.557Z,4.00
2024-01-15T17:40:18.319Z,4.00
2024-01-15T17:44:54.242Z,3.80
2024-01-15T19:35:42.935Z,3.50
2024-01-15T19:41:35.626Z,4.10
2024-01-15T19:44:02.478Z,3.30
2024-01-15T19:47:07.237Z,3.10
2024-01-15T19:50:26.213Z,3.20
2024-01-15T19:53:40.276Z,3.50
2024-01-15T20:09:29.111Z,3.00
2024-01-15T20:16:00.195Z,2.90
2024-01-15T20:18:40.102Z,3.10
2024-01-15T20:21:12.936Z,3.00
2024-01-15T20:23:58.652Z,2.80
2024-01-15T20:26:31.101Z,2.90
2024-01-15T20:29:16.010Z,3.00
2024-01-15T20:32:07.739Z,3.20
2024-01-15T20:35:16.221Z,3.00
2024-01-15T20:37:51.848Z,3.20
2024-01-15T20:40:24.647Z,3.10
2024-01-15T20:43:25.501Z,3.00
2024-01-15T20:45:57.344Z,3.00
2024-01-15T20:48:43.662Z,2.90
2024-01-15T20:51:39.234Z,3.30
2024-01-15T20:54:20.602Z,3.10
2024-01-15T20:56:55.604Z,3.50
2024-01-15T20:59:47.039Z,3.20
2024-01-15T21:02:44.191Z,3.10
2024-01-15T21:05:13.569Z,3.00
2024-01-15T21:07:50.011Z,2.80
2024-01-15T21:10:21.362Z,3.70
2024-01-15T21:21:29.169Z,3.70
2024-01-15T21:24:38.579Z,3.10
2024-01-15T21:28:09.691Z,3.70
2024-01-15T21:49:07.681Z,3.00
2024-01-15T21:55:47.041Z,3.00
2024-01-15T22:02:10.324Z,3.10
2024-01-15T22:04:45.707Z,3.00
2024-01-15T22:07:26.987Z,2.60
2024-01-15T22:10:24.539Z,3.30
2024-01-15T22:16:35.148Z,3.00
2024-01-15T22:20:21.570Z,3.00
2024-01-15T22:22:25.283Z,3.00
2024-01-15T22:25:36.149Z,3.00
2024-01-15T22:34:13.136Z,2.90
2024-01-15T22:36:43.896Z,3.10
2024-01-15T22:39:28.065Z,3.00
2024-01-15T22:42:08.567Z,3.00
2024-01-15T22:44:52.216Z,3.80
2024-01-15T22:47:25.732Z,3.00
2024-01-15T22:53:32.885Z,3.10
2024-01-15T22:56:19.490Z,3.30
2024-01-15T22:59:05.835Z,3.50
2024-01-15T23:07:37.581Z,3.40
2024-01-15T23:17:25.911Z,3.10
2024-01-15T23:20:19.481Z,3.20
2024-01-15T23:23:15.376Z,3.30
2024-01-15T23:26:21.759Z,2.90
2024-01-15T23:35:57.509Z,3.30
2024-01-15T23:38:57.463Z,3.20
2024-01-15T23:42:02.536Z,3.60
2024-01-15T23:45:11.835Z,3.10
2024-01-15T23:50:53.133Z,3.70
2024-01-15T23:53:39.859Z,3.10
2024-01-15T23:56:52.097Z,3.10
2024-01-15T23:59:57.129Z,3.30
