createdAt,value
2018-12-24T00:01:58.921Z,0.30
2018-12-24T00:04:27.256Z,0.30
2018-12-24T00:06:55.562Z,0.30
2018-12-24T00:09:23.906Z,1.10
2018-12-24T00:11:52.233Z,0.63
2018-12-24T00:14:20.575Z,0.30
2018-12-24T00:16:48.878Z,0.90
2018-12-24T00:19:17.206Z,0.40
2018-12-24T00:21:45.534Z,0.37
2018-12-24T00:24:13.847Z,0.27
2018-12-24T00:26:42.169Z,0.43
2018-12-24T00:29:10.462Z,0.30
2018-12-24T00:31:38.789Z,1.30
2018-12-24T00:34:07.077Z,0.63
2018-12-24T00:36:35.412Z,0.50
2018-12-24T00:39:04.665Z,0.70
2018-12-24T00:41:33.020Z,0.70
2018-12-24T00:44:01.315Z,0.37
2018-12-24T00:46:29.638Z,0.77
2018-12-24T00:48:57.927Z,0.40
2018-12-24T00:51:26.243Z,0.40
2018-12-24T00:53:54.537Z,1.67
2018-12-24T00:56:22.860Z,0.93
2018-12-24T00:58:51.177Z,0.30
2018-12-24T01:01:19.489Z,0.40
2018-12-24T01:03:47.796Z,2.00
2018-12-24T01:06:16.123Z,2.23
2018-12-24T01:08:44.421Z,0.63
2018-12-24T01:11:12.764Z,3.07
2018-12-24T01:13:41.055Z,1.03
2018-12-24T01:16:09.475Z,2.80
2018-12-24T01:18:37.760Z,1.30
2018-12-24T01:21:06.068Z,0.57
2018-12-24T01:23:34.381Z,0.90
2018-12-24T01:26:02.677Z,1.40
2018-12-24T01:28:31.010Z,1.50
2018-12-24T01:30:59.328Z,1.43
2018-12-24T01:33:27.622Z,4.23
2018-12-24T01:35:55.930Z,2.13
2018-12-24T01:38:24.278Z,0.70
2018-12-24T01:40:52.587Z,0.87
2018-12-24T01:43:20.931Z,1.57
2018-12-24T01:45:49.269Z,0.73
2018-12-24T01:48:17.574Z,2.20
2018-12-24T01:50:45.902Z,0.43
2018-12-24T01:53:14.226Z,1.50
2018-12-24T01:55:42.522Z,0.30
2018-12-24T01:58:10.834Z,1.73
2018-12-24T02:00:39.162Z,0.77
2018-12-24T02:03:07.455Z,1.83
2018-12-24T02:05:35.767Z,1.90
2018-12-24T02:08:04.108Z,0.50
2018-12-24T02:10:32.399Z,3.30
2018-12-24T02:13:00.721Z,0.53
2018-12-24T02:15:29.043Z,1.17
2018-12-24T02:17:57.359Z,1.37
2018-12-24T02:20:25.679Z,0.60
2018-12-24T02:22:53.986Z,0.40
2018-12-24T02:25:22.283Z,1.23
2018-12-24T02:27:50.593Z,1.90
2018-12-24T02:30:18.923Z,0.50
2018-12-24T02:32:47.218Z,1.03
2018-12-24T02:35:15.549Z,0.40
2018-12-24T02:37:43.872Z,0.20
2018-12-24T02:40:12.187Z,0.33
2018-12-24T02:42:40.511Z,0.30
2018-12-24T02:45:08.910Z,0.23
2018-12-24T02:47:37.226Z,2.03
2018-12-24T02:50:05.532Z,0.20
2018-12-24T02:52:33.863Z,0.27
2018-12-24T02:55:02.176Z,0.20
2018-12-24T02:57:30.497Z,0.97
2018-12-24T02:59:58.825Z,0.10
2018-12-24T03:02:27.137Z,0.53
2018-12-24T03:04:55.463Z,0.67
2018-12-24T03:07:23.794Z,0.13
2018-12-24T03:09:52.098Z,0.20
2018-12-24T03:12:20.430Z,0.60
2018-12-24T03:14:48.716Z,0.20
2018-12-24T03:17:17.057Z,0.97
2018-12-24T03:19:45.366Z,0.83
2018-12-24T03:22:13.666Z,2.30
2018-12-24T03:24:41.997Z,0.20
2018-12-24T03:27:10.301Z,0.37
2018-12-24T03:29:38.612Z,0.10
2018-12-24T03:32:06.954Z,0.43
2018-12-24T03:34:35.385Z,0.20
2018-12-24T03:37:03.756Z,0.13
2018-12-24T03:39:32.064Z,0.20
2018-12-24T03:42:00.404Z,0.43
2018-12-24T03:44:28.702Z,0.20
2018-12-24T03:46:57.003Z,0.53
2018-12-24T03:49:25.326Z,0.10
2018-12-24T03:51:53.621Z,0.50
2018-12-24T03:54:22.011Z,0.20
2018-12-24T03:56:50.297Z,0.10
2018-12-24T03:59:18.623Z,0.10
2018-12-24T04:01:46.916Z,0.20
2018-12-24T04:04:15.242Z,0.10
2018-12-24T04:06:43.536Z,0.10
2018-12-24T04:09:11.865Z,0.43
2018-12-24T04:11:40.191Z,0.13
2018-12-24T04:14:08.494Z,0.23
2018-12-24T04:16:36.810Z,0.37
2018-12-24T04:19:05.142Z,0.20
2018-12-24T04:21:33.453Z,0.20
2018-12-24T04:24:01.786Z,0.10
2018-12-24T04:26:30.065Z,0.40
2018-12-24T04:28:58.389Z,1.90
2018-12-24T04:31:26.689Z,0.10
2018-12-24T04:33:55.009Z,0.20
2018-12-24T04:36:23.306Z,0.33
2018-12-24T04:38:51.640Z,0.20
2018-12-24T04:41:19.941Z,0.23
2018-12-24T04:43:48.301Z,0.57
2018-12-24T04:46:16.590Z,0.20
2018-12-24T04:48:44.947Z,0.10
2018-12-24T04:51:13.263Z,0.37
2018-12-24T04:53:41.563Z,0.20
2018-12-24T04:56:09.865Z,0.10
2018-12-24T04:58:38.196Z,0.30
2018-12-24T05:01:06.531Z,0.10
2018-12-24T05:03:34.839Z,0.10
2018-12-24T05:06:03.150Z,0.10
2018-12-24T05:08:31.462Z,0.47
2018-12-24T05:10:59.809Z,0.40
2018-12-24T05:13:28.097Z,0.17
2018-12-24T05:15:56.411Z,0.20
2018-12-24T05:18:24.743Z,0.40
2018-12-24T05:20:53.041Z,0.20
2018-12-24T05:23:21.346Z,0.20
2018-12-24T05:25:49.770Z,0.30
2018-12-24T05:28:18.077Z,0.20
2018-12-24T05:30:46.411Z,0.20
2018-12-24T05:33:14.805Z,0.30
2018-12-24T05:35:43.122Z,0.20
2018-12-24T05:38:11.420Z,0.13
2018-12-24T05:40:39.769Z,0.10
2018-12-24T05:43:08.067Z,0.20
2018-12-24T05:45:36.367Z,0.57
2018-12-24T05:48:04.691Z,0.20
2018-12-24T05:50:33.014Z,1.50
2018-12-24T05:53:01.349Z,0.27
2018-12-24T05:55:29.648Z,0.10
2018-12-24T05:57:57.971Z,0.23
2018-12-24T06:00:26.278Z,0.13
2018-12-24T06:02:54.615Z,0.20
2018-12-24T06:05:22.946Z,0.30
2018-12-24T06:07:51.265Z,0.20
2018-12-24T06:10:19.586Z,0.40
2018-12-24T06:12:47.892Z,0.20
2018-12-24T06:15:16.216Z,0.20
2018-12-24T06:17:44.526Z,0.20
2018-12-24T06:20:12.822Z,0.20
2018-12-24T06:22:41.156Z,0.20
2018-12-24T06:25:09.479Z,0.50
2018-12-24T06:27:37.778Z,0.20
2018-12-24T06:30:06.279Z,0.33
2018-12-24T06:32:34.569Z,0.60
2018-12-24T06:35:02.901Z,0.40
2018-12-24T06:37:31.204Z,0.30
2018-12-24T06:39:59.517Z,0.50
2018-12-24T06:42:27.828Z,0.67
2018-12-24T06:44:56.178Z,0.30
2018-12-24T06:47:24.463Z,0.20
2018-12-24T06:49:52.789Z,0.40
2018-12-24T06:52:21.092Z,1.17
2018-12-24T06:54:49.424Z,0.27
2018-12-24T06:57:17.767Z,0.27
2018-12-24T06:59:46.081Z,0.20
2018-12-24T07:02:14.415Z,0.30
2018-12-24T07:04:42.724Z,0.70
2018-12-24T07:07:11.049Z,0.20
2018-12-24T07:09:39.371Z,0.37
2018-12-24T07:12:07.713Z,0.27
2018-12-24T07:14:36.009Z,0.37
2018-12-24T07:17:04.303Z,0.30
2018-12-24T07:19:32.624Z,0.30
2018-12-24T07:22:00.952Z,0.20
2018-12-24T07:24:29.255Z,0.37
2018-12-24T07:26:57.574Z,0.53
2018-12-24T07:29:25.861Z,1.07
2018-12-24T07:31:54.185Z,0.60
2018-12-24T07:34:22.514Z,0.80
2018-12-24T07:36:50.817Z,0.40
2018-12-24T07:39:19.129Z,0.50
2018-12-24T07:41:47.461Z,0.40
2018-12-24T07:44:23.942Z,0.80
2018-12-24T07:46:45.812Z,0.43
2018-12-24T07:49:14.139Z,0.70
2018-12-24T07:51:42.477Z,0.37
2018-12-24T07:54:10.799Z,0.80
2018-12-24T07:56:39.195Z,0.77
2018-12-24T07:59:07.516Z,1.80
2018-12-24T08:01:35.827Z,0.67
2018-12-24T08:04:04.151Z,0.40
2018-12-24T08:06:32.453Z,0.50
2018-12-24T08:09:00.783Z,0.90
2018-12-24T08:11:29.107Z,0.90
2018-12-24T08:13:57.437Z,0.57
2018-12-24T08:16:25.809Z,1.47
2018-12-24T08:18:54.084Z,0.70
2018-12-24T08:21:22.391Z,1.23
2018-12-24T08:23:50.675Z,0.80
2018-12-24T08:26:18.989Z,0.80
2018-12-24T08:28:47.297Z,1.30
2018-12-24T08:31:15.625Z,1.00
2018-12-24T08:33:43.944Z,0.73
2018-12-24T08:36:12.251Z,0.70
2018-12-24T08:38:40.573Z,0.80
2018-12-24T08:41:08.899Z,0.77
2018-12-24T08:43:37.207Z,0.90
2018-12-24T08:46:05.558Z,0.87
2018-12-24T08:48:33.850Z,0.73
2018-12-24T08:51:02.165Z,1.13
2018-12-24T08:53:30.493Z,1.00
2018-12-24T08:55:58.799Z,1.10
2018-12-24T08:58:27.125Z,0.93
2018-12-24T09:00:55.429Z,1.00
2018-12-24T09:03:23.714Z,2.87
2018-12-24T09:05:52.053Z,0.90
2018-12-24T09:08:20.363Z,1.07
2018-12-24T09:10:48.691Z,1.77
2018-12-24T09:13:17.021Z,1.87
2018-12-24T09:15:45.354Z,1.13
2018-12-24T09:18:13.668Z,2.33
2018-12-24T09:20:41.991Z,1.23
2018-12-24T09:23:10.332Z,1.10
2018-12-24T09:25:38.632Z,1.10
2018-12-24T09:28:06.972Z,1.07
2018-12-24T09:30:35.471Z,1.03
2018-12-24T09:33:03.792Z,1.10
2018-12-24T09:35:32.145Z,1.37
2018-12-24T09:38:00.449Z,0.90
2018-12-24T09:40:28.767Z,1.10
2018-12-24T09:42:57.111Z,1.10
2018-12-24T09:45:25.431Z,1.13
2018-12-24T09:47:53.737Z,1.77
2018-12-24T09:50:22.082Z,1.20
2018-12-24T09:52:50.391Z,1.20
2018-12-24T09:55:18.703Z,1.80
2018-12-24T09:57:47.070Z,1.30
2018-12-24T10:00:15.996Z,1.07
2018-12-24T10:02:45.149Z,1.20
2018-12-24T10:05:13.711Z,1.07
2018-12-24T10:07:42.124Z,1.57
2018-12-24T10:10:10.818Z,1.20
2018-12-24T10:12:39.147Z,1.33
2018-12-24T10:15:08.216Z,1.00
2018-12-24T10:17:36.660Z,1.30
2018-12-24T10:20:05.729Z,1.00
2018-12-24T10:22:34.040Z,1.00
2018-12-24T10:25:02.359Z,1.23
2018-12-24T10:27:30.679Z,1.53
2018-12-24T10:29:59.015Z,1.43
2018-12-24T10:32:27.313Z,1.00
2018-12-24T10:34:55.663Z,1.77
2018-12-24T10:37:23.967Z,2.23
2018-12-24T10:39:52.261Z,1.53
2018-12-24T10:42:20.589Z,1.07
2018-12-24T10:44:48.901Z,1.20
2018-12-24T10:47:17.249Z,0.90
2018-12-24T10:49:45.554Z,1.40
2018-12-24T10:52:13.897Z,1.03
2018-12-24T10:54:42.184Z,1.30
2018-12-24T10:57:10.489Z,1.47
2018-12-24T10:59:38.851Z,1.67
2018-12-24T11:02:07.164Z,1.00
2018-12-24T11:04:35.470Z,1.47
2018-12-24T11:07:03.794Z,1.07
2018-12-24T11:09:32.202Z,1.30
2018-12-24T11:12:00.537Z,0.93
2018-12-24T11:14:28.859Z,1.63
2018-12-24T11:16:57.192Z,0.93
2018-12-24T11:19:25.501Z,1.37
2018-12-24T11:21:53.815Z,1.17
2018-12-24T11:24:22.167Z,1.67
2018-12-24T11:26:50.471Z,1.13
2018-12-24T11:29:18.768Z,1.47
2018-12-24T11:31:47.102Z,1.20
2018-12-24T11:34:15.412Z,0.93
2018-12-24T11:36:43.749Z,1.17
2018-12-24T11:39:12.069Z,1.20
2018-12-24T11:41:40.373Z,2.20
2018-12-24T11:44:08.725Z,1.17
2018-12-24T11:46:37.024Z,1.63
2018-12-24T11:49:05.336Z,0.80
2018-12-24T11:51:33.674Z,1.53
2018-12-24T11:54:01.988Z,1.50
2018-12-24T11:56:30.287Z,1.33
2018-12-24T11:58:58.618Z,1.77
2018-12-24T12:01:26.946Z,1.87
2018-12-24T12:03:55.264Z,0.90
2018-12-24T12:06:23.567Z,2.33
2018-12-24T12:08:51.905Z,1.63
2018-12-24T12:11:20.234Z,1.20
2018-12-24T12:13:48.538Z,1.20
2018-12-24T12:16:16.860Z,1.07
2018-12-24T12:18:45.171Z,1.23
2018-12-24T12:21:13.492Z,1.70
2018-12-24T12:23:41.828Z,1.03
2018-12-24T12:26:10.140Z,2.07
2018-12-24T12:28:38.479Z,2.03
2018-12-24T12:31:06.785Z,1.27
2018-12-24T12:33:36.060Z,0.80
2018-12-24T12:36:04.417Z,1.07
2018-12-24T12:38:32.743Z,1.27
2018-12-24T12:41:01.079Z,1.30
2018-12-24T12:43:29.412Z,1.00
2018-12-24T12:45:57.756Z,1.27
2018-12-24T12:48:26.083Z,0.80
2018-12-24T12:50:54.388Z,1.20
2018-12-24T12:53:22.706Z,1.03
2018-12-24T12:55:51.038Z,0.93
2018-12-24T12:58:19.332Z,1.03
2018-12-24T13:00:47.636Z,1.33
2018-12-24T13:03:15.987Z,1.03
2018-12-24T13:05:44.301Z,1.10
2018-12-24T13:08:12.633Z,1.97
2018-12-24T13:10:40.927Z,1.47
2018-12-24T13:13:09.258Z,1.47
2018-12-24T13:15:37.607Z,0.80
2018-12-24T13:18:05.961Z,1.10
2018-12-24T13:20:34.268Z,1.23
2018-12-24T13:23:02.603Z,1.53
2018-12-24T13:25:30.930Z,0.70
2018-12-24T13:27:59.270Z,1.37
2018-12-24T13:30:27.590Z,1.37
2018-12-24T13:32:55.920Z,1.00
2018-12-24T13:35:26.884Z,1.30
2018-12-24T13:37:55.204Z,2.60
2018-12-24T13:40:23.522Z,1.87
2018-12-24T13:42:51.826Z,1.80
2018-12-24T13:45:20.142Z,0.90
2018-12-24T13:47:48.457Z,1.17
2018-12-24T13:50:56.087Z,0.97
2018-12-24T13:53:24.286Z,1.23
2018-12-24T13:55:52.516Z,1.33
2018-12-24T13:58:20.719Z,1.13
2018-12-24T14:00:48.946Z,1.00
2018-12-24T14:03:17.146Z,1.40
2018-12-24T14:05:45.358Z,2.10
2018-12-24T14:08:13.586Z,1.43
2018-12-24T14:10:41.789Z,1.57
2018-12-24T14:13:10.027Z,1.07
2018-12-24T14:15:38.242Z,1.77
2018-12-24T14:18:06.448Z,2.07
2018-12-24T14:20:35.261Z,1.53
2018-12-24T14:23:03.554Z,1.47
2018-12-24T14:25:31.775Z,1.20
2018-12-24T14:27:59.974Z,1.27
2018-12-24T14:30:28.200Z,1.40
2018-12-24T14:32:56.400Z,1.50
2018-12-24T14:35:24.608Z,1.80
2018-12-24T14:37:52.814Z,1.27
2018-12-24T14:40:21.036Z,2.00
2018-12-24T14:42:49.229Z,1.93
2018-12-24T14:45:17.449Z,1.33
2018-12-24T14:47:45.654Z,1.47
2018-12-24T14:50:13.839Z,1.20
2018-12-24T14:52:42.070Z,1.70
2018-12-24T14:55:10.298Z,1.07
2018-12-24T14:57:38.534Z,1.73
2018-12-24T15:00:07.794Z,1.10
2018-12-24T15:02:36.016Z,1.73
2018-12-24T15:05:04.514Z,1.20
2018-12-24T15:07:32.708Z,0.90
2018-12-24T15:10:00.926Z,0.93
2018-12-24T15:12:29.124Z,1.57
2018-12-24T15:14:57.348Z,1.17
2018-12-24T15:17:25.562Z,1.07
2018-12-24T15:19:53.788Z,0.93
2018-12-24T15:22:21.990Z,2.00
2018-12-24T15:24:50.220Z,1.10
2018-12-24T15:27:18.432Z,1.50
2018-12-24T15:29:46.654Z,1.67
2018-12-24T15:32:14.882Z,1.93
2018-12-24T15:34:43.113Z,1.10
2018-12-24T15:37:11.335Z,1.70
2018-12-24T15:39:39.541Z,1.57
2018-12-24T15:42:07.768Z,1.40
2018-12-24T15:44:35.983Z,1.07
2018-12-24T15:47:04.217Z,2.73
2018-12-24T15:49:32.413Z,1.87
2018-12-24T15:52:00.628Z,1.30
2018-12-24T15:54:28.840Z,1.40
2018-12-24T15:56:57.054Z,1.60
2018-12-24T15:59:25.294Z,1.53
2018-12-24T16:01:53.522Z,1.57
2018-12-24T16:04:21.731Z,1.47
2018-12-24T16:06:49.943Z,1.30
2018-12-24T16:09:18.176Z,1.30
2018-12-24T16:11:46.389Z,1.07
2018-12-24T16:14:14.599Z,1.30
2018-12-24T16:16:50.829Z,1.27
2018-12-24T16:19:12.755Z,1.70
2018-12-24T16:21:40.989Z,1.20
2018-12-24T16:24:09.287Z,1.80
2018-12-24T16:26:37.487Z,1.57
2018-12-24T16:29:05.720Z,3.40
2018-12-24T16:31:33.934Z,3.00
2018-12-24T16:34:02.164Z,1.23
2018-12-24T16:36:30.365Z,1.50
2018-12-24T16:38:58.560Z,1.30
2018-12-24T16:41:26.788Z,1.57
2018-12-24T16:43:54.994Z,1.53
2018-12-24T16:46:23.219Z,1.27
2018-12-24T16:48:51.418Z,1.27
2018-12-24T16:51:19.635Z,1.23
2018-12-24T16:53:47.839Z,1.30
2018-12-24T16:56:16.076Z,1.33
2018-12-24T16:58:44.275Z,1.30
2018-12-24T17:01:12.528Z,1.43
2018-12-24T17:03:40.721Z,0.93
2018-12-24T17:06:08.939Z,1.40
2018-12-24T17:08:37.149Z,1.77
2018-12-24T17:11:05.354Z,2.20
2018-12-24T17:13:33.658Z,2.10
2018-12-24T17:16:01.857Z,1.60
2018-12-24T17:18:30.083Z,1.87
2018-12-24T17:20:58.274Z,1.50
2018-12-24T17:23:26.505Z,1.00
2018-12-24T17:25:54.699Z,1.00
2018-12-24T17:28:22.913Z,1.13
2018-12-24T17:30:51.108Z,1.00
2018-12-24T17:33:19.331Z,1.00
2018-12-24T17:35:47.581Z,1.77
2018-12-24T17:38:15.783Z,1.00
2018-12-24T17:40:44.013Z,1.33
2018-12-24T17:43:12.213Z,1.00
2018-12-24T17:45:40.457Z,2.20
2018-12-24T17:48:08.651Z,1.20
2018-12-24T17:50:36.855Z,1.30
2018-12-24T17:53:05.075Z,1.70
2018-12-24T17:55:33.300Z,0.90
2018-12-24T17:58:01.486Z,1.13
2018-12-24T18:00:29.705Z,1.43
2018-12-24T18:02:57.932Z,1.17
2018-12-24T18:05:26.153Z,1.27
2018-12-24T18:07:54.359Z,1.50
2018-12-24T18:12:50.121Z,1.17
2018-12-24T18:15:18.341Z,1.10
2018-12-24T18:20:14.087Z,0.70
2018-12-24T18:27:37.363Z,1.00
2018-12-24T19:16:49.875Z,1.53
2018-12-24T19:19:18.113Z,1.10
2018-12-24T19:21:46.308Z,1.27
2018-12-24T19:24:14.513Z,1.17
2018-12-24T19:26:42.729Z,1.60
2018-12-24T19:29:10.951Z,1.10
2018-12-24T19:31:39.206Z,1.10
2018-12-24T19:34:07.403Z,1.20
2018-12-24T19:36:35.613Z,1.50
2018-12-24T19:39:05.450Z,1.20
2018-12-24T19:41:33.684Z,1.40
2018-12-24T19:44:01.894Z,0.97
2018-12-24T19:46:30.108Z,1.17
2018-12-24T19:48:58.319Z,1.73
2018-12-24T19:51:26.554Z,1.23
2018-12-24T19:53:54.775Z,1.43
2018-12-24T19:56:22.970Z,1.63
2018-12-24T19:58:51.188Z,1.03
2018-12-24T20:01:19.422Z,1.33
2018-12-24T20:03:47.620Z,1.60
2018-12-24T20:06:15.875Z,1.23
2018-12-24T20:08:44.122Z,1.50
2018-12-24T20:11:12.322Z,1.47
2018-12-24T20:13:40.533Z,1.90
2018-12-24T20:16:08.738Z,1.73
2018-12-24T20:18:36.958Z,2.83
2018-12-24T20:21:05.172Z,1.27
2018-12-24T20:23:33.384Z,1.27
2018-12-24T20:26:01.574Z,1.03
2018-12-24T20:28:29.812Z,1.47
2018-12-24T20:30:58.020Z,2.40
2018-12-24T20:33:26.231Z,1.23
2018-12-24T20:35:54.428Z,1.00
2018-12-24T20:38:22.664Z,1.30
2018-12-24T20:40:50.854Z,1.10
2018-12-24T20:43:19.081Z,2.03
2018-12-24T20:45:47.282Z,1.37
2018-12-24T20:48:15.508Z,1.63
2018-12-24T20:50:43.709Z,1.77
2018-12-24T20:53:11.938Z,1.30
2018-12-24T20:55:40.177Z,1.90
2018-12-24T20:58:08.404Z,1.60
2018-12-24T21:00:36.594Z,2.00
2018-12-24T21:03:04.804Z,1.70
2018-12-24T21:05:33.028Z,1.40
2018-12-24T21:08:01.246Z,1.23
2018-12-24T21:10:29.454Z,1.57
2018-12-24T21:12:57.675Z,1.80
2018-12-24T21:15:25.908Z,1.80
2018-12-24T21:17:54.172Z,1.60
2018-12-24T21:20:22.388Z,2.13
2018-12-24T21:22:50.587Z,2.13
2018-12-24T21:25:18.822Z,2.33
2018-12-24T21:27:47.014Z,1.90
2018-12-24T21:30:15.216Z,2.27
2018-12-24T21:32:43.446Z,1.77
2018-12-24T21:35:11.658Z,1.60
2018-12-24T21:37:39.880Z,2.07
2018-12-24T21:40:08.085Z,2.07
2018-12-24T21:42:36.365Z,1.70
2018-12-24T21:45:04.564Z,1.97
2018-12-24T21:47:32.771Z,1.60
2018-12-24T21:50:01.006Z,1.57
2018-12-24T21:52:29.196Z,2.43
2018-12-24T21:54:57.413Z,1.77
2018-12-24T21:57:25.637Z,1.93
2018-12-24T21:59:53.838Z,2.37
2018-12-24T22:02:22.068Z,2.13
2018-12-24T22:04:50.278Z,2.23
2018-12-24T22:07:18.499Z,1.83
2018-12-24T22:09:46.738Z,1.80
2018-12-24T22:12:14.937Z,1.73
2018-12-24T22:14:43.148Z,1.60
2018-12-24T22:17:11.346Z,1.93
2018-12-24T22:19:39.585Z,1.93
2018-12-24T22:22:07.805Z,1.37
2018-12-24T22:24:36.034Z,2.00
2018-12-24T22:27:04.261Z,2.03
2018-12-24T22:29:32.501Z,1.90
2018-12-24T22:32:00.732Z,2.13
2018-12-24T22:34:28.958Z,1.77
2018-12-24T22:36:57.193Z,2.07
2018-12-24T22:39:25.399Z,2.27
2018-12-24T22:41:53.617Z,2.57
2018-12-24T22:44:21.840Z,1.90
2018-12-24T22:46:50.071Z,2.00
2018-12-24T22:49:18.300Z,1.73
2018-12-24T22:51:46.501Z,2.13
2018-12-24T22:54:14.726Z,2.63
2018-12-24T22:56:42.941Z,2.23
2018-12-24T22:59:11.147Z,3.03
2018-12-24T23:01:39.365Z,2.00
2018-12-24T23:04:07.564Z,2.37
2018-12-24T23:06:35.792Z,2.60
2018-12-24T23:09:05.559Z,2.80
2018-12-24T23:11:33.773Z,2.90
2018-12-24T23:14:01.974Z,1.77
2018-12-24T23:16:30.207Z,2.43
2018-12-24T23:18:58.433Z,3.00
2018-12-24T23:21:26.650Z,2.20
2018-12-24T23:23:54.856Z,2.67
2018-12-24T23:26:23.057Z,2.30
2018-12-24T23:28:51.273Z,3.17
2018-12-24T23:31:19.461Z,3.13
2018-12-24T23:33:47.700Z,2.73
2018-12-24T23:36:15.893Z,1.93
2018-12-24T23:38:44.132Z,2.83
2018-12-24T23:41:12.329Z,2.80
2018-12-24T23:43:40.557Z,2.70
2018-12-24T23:46:08.784Z,2.40
2018-12-24T23:48:36.991Z,2.47
2018-12-24T23:51:05.209Z,2.63
2018-12-24T23:53:33.405Z,3.23
2018-12-24T23:56:01.719Z,3.30
2018-12-24T23:58:29.917Z,3.00
