createdAt,value
2017-04-06T00:02:08.008Z,14.59
2017-04-06T00:03:18.397Z,14.53
2017-04-06T00:04:28.754Z,14.52
2017-04-06T00:05:39.078Z,14.53
2017-04-06T00:06:49.423Z,14.53
2017-04-06T00:07:59.493Z,14.51
2017-04-06T00:09:09.824Z,14.45
2017-04-06T00:10:20.156Z,14.45
2017-04-06T00:11:30.487Z,14.39
2017-04-06T00:12:40.497Z,14.31
2017-04-06T00:13:50.824Z,14.33
2017-04-06T00:15:01.181Z,14.19
2017-04-06T00:16:11.232Z,14.26
2017-04-06T00:17:21.564Z,14.15
2017-04-06T00:18:31.584Z,14.21
2017-04-06T00:19:41.599Z,14.08
2017-04-06T00:20:51.927Z,14.13
2017-04-06T00:22:02.272Z,14.15
2017-04-06T00:23:12.609Z,14.06
2017-04-06T00:24:22.945Z,14.09
2017-04-06T00:25:33.278Z,13.95
2017-04-06T00:26:43.622Z,13.99
2017-04-06T00:27:53.646Z,14.05
2017-04-06T00:29:03.978Z,13.88
2017-04-06T00:30:14.317Z,13.93
2017-04-06T00:31:24.662Z,13.87
2017-04-06T00:32:35.036Z,13.93
2017-04-06T00:33:45.365Z,13.75
2017-04-06T00:34:55.701Z,13.73
2017-04-06T00:36:06.018Z,13.79
2017-04-06T00:37:16.344Z,13.69
2017-04-06T00:38:26.666Z,13.62
2017-04-06T00:39:36.685Z,13.69
2017-04-06T00:40:47.038Z,13.55
2017-04-06T00:41:57.378Z,13.55
2017-04-06T00:43:07.761Z,13.6
2017-04-06T00:44:17.788Z,13.54
2017-04-06T00:45:27.820Z,13.68
2017-04-06T00:46:38.172Z,13.6
2017-04-06T00:47:48.504Z,13.66
2017-04-06T00:48:58.851Z,13.58
2017-04-06T00:50:09.200Z,13.54
2017-04-06T00:51:19.574Z,13.57
2017-04-06T00:52:29.909Z,13.55
2017-04-06T00:53:40.248Z,13.54
2017-04-06T00:54:50.284Z,13.48
2017-04-06T00:56:00.305Z,13.5
2017-04-06T00:57:10.674Z,13.32
2017-04-06T00:58:20.374Z,13.4
2017-04-06T00:59:30.688Z,13.42
2017-04-06T01:00:41.060Z,13.37
2017-04-06T01:01:51.401Z,13.27
2017-04-06T01:03:01.424Z,13.27
2017-04-06T01:04:11.763Z,13.2
2017-04-06T01:05:22.097Z,13.2
2017-04-06T01:06:32.442Z,13.14
2017-04-06T01:07:42.780Z,12.95
2017-04-06T01:08:53.117Z,12.81
2017-04-06T01:10:03.460Z,12.81
2017-04-06T01:11:13.794Z,12.62
2017-04-06T01:12:24.116Z,12.51
2017-04-06T01:13:34.454Z,12.33
2017-04-06T01:14:44.780Z,12.13
2017-04-06T01:15:55.112Z,11.95
2017-04-06T01:17:05.462Z,11.82
2017-04-06T01:18:15.794Z,11.7
2017-04-06T01:19:26.116Z,11.49
2017-04-06T01:20:36.134Z,11.28
2017-04-06T01:21:46.468Z,11.16
2017-04-06T01:22:56.471Z,11.1
2017-04-06T01:24:06.477Z,10.92
2017-04-06T01:25:16.497Z,10.87
2017-04-06T01:26:26.823Z,10.85
2017-04-06T01:27:37.152Z,10.77
2017-04-06T01:28:47.150Z,10.76
2017-04-06T01:29:57.487Z,10.8
2017-04-06T01:31:07.513Z,10.75
2017-04-06T01:32:17.843Z,10.69
2017-04-06T01:33:28.172Z,10.61
2017-04-06T01:34:38.188Z,10.63
2017-04-06T01:35:48.215Z,10.57
2017-04-06T01:36:58.258Z,10.58
2017-04-06T01:38:08.599Z,10.58
2017-04-06T01:39:18.926Z,10.52
2017-04-06T01:40:28.950Z,10.63
2017-04-06T01:41:39.269Z,10.49
2017-04-06T01:42:49.615Z,10.51
2017-04-06T01:43:59.941Z,10.47
2017-04-06T01:45:09.344Z,10.51
2017-04-06T01:46:19.354Z,10.51
2017-04-06T01:47:29.368Z,10.44
2017-04-06T01:48:39.383Z,10.41
2017-04-06T01:49:49.697Z,10.54
2017-04-06T01:50:59.719Z,10.51
2017-04-06T01:52:10.040Z,10.51
2017-04-06T01:53:20.376Z,10.52
2017-04-06T01:54:30.714Z,10.44
2017-04-06T01:55:41.051Z,10.49
2017-04-06T01:56:50.758Z,10.38
2017-04-06T01:58:00.782Z,10.36
2017-04-06T01:59:10.796Z,10.44
2017-04-06T02:00:21.122Z,10.42
2017-04-06T02:01:31.457Z,10.38
2017-04-06T02:02:41.503Z,10.35
2017-04-06T02:03:51.520Z,10.35
2017-04-06T02:05:01.578Z,10.36
2017-04-06T02:06:11.905Z,10.29
2017-04-06T02:07:22.251Z,10.28
2017-04-06T02:08:32.286Z,10.29
2017-04-06T02:09:42.626Z,10.2
2017-04-06T02:10:52.633Z,10.29
2017-04-06T02:12:02.978Z,10.26
2017-04-06T02:13:13.315Z,10.13
2017-04-06T02:14:23.378Z,10.15
2017-04-06T02:15:33.433Z,10.03
2017-04-06T02:16:43.796Z,9.99
2017-04-06T02:17:54.137Z,9.96
2017-04-06T02:19:04.479Z,9.9
2017-04-06T02:20:14.499Z,9.95
2017-04-06T02:21:24.830Z,9.93
2017-04-06T02:22:35.163Z,9.9
2017-04-06T02:23:45.487Z,9.98
2017-04-06T02:24:55.837Z,9.98
2017-04-06T02:26:06.169Z,9.99
2017-04-06T02:27:16.200Z,10.05
2017-04-06T02:28:26.538Z,10.07
2017-04-06T02:29:36.863Z,10.03
2017-04-06T02:30:46.876Z,10.03
2017-04-06T02:31:56.582Z,10.1
2017-04-06T02:33:06.904Z,9.99
2017-04-06T02:34:16.940Z,10.07
2017-04-06T02:35:27.271Z,10.11
2017-04-06T02:36:37.610Z,10.02
2017-04-06T02:37:47.618Z,10.11
2017-04-06T02:38:57.940Z,10.13
2017-04-06T02:40:08.268Z,10.14
2017-04-06T02:41:18.278Z,10.13
2017-04-06T02:42:28.613Z,10.13
2017-04-06T02:43:38.975Z,10.14
2017-04-06T02:44:49.309Z,10.2
2017-04-06T02:45:59.648Z,10.14
2017-04-06T02:47:09.999Z,10.29
2017-04-06T02:48:20.324Z,10.32
2017-04-06T02:49:30.655Z,10.28
2017-04-06T02:50:40.671Z,10.38
2017-04-06T02:51:51.037Z,10.42
2017-04-06T02:53:00.743Z,10.39
2017-04-06T02:54:11.085Z,10.47
2017-04-06T02:55:21.659Z,10.55
2017-04-06T02:56:32.025Z,10.55
2017-04-06T02:57:42.365Z,10.46
2017-04-06T02:58:52.699Z,10.54
2017-04-06T03:00:03.036Z,10.49
2017-04-06T03:01:13.366Z,10.51
2017-04-06T03:32:49.243Z,8.4
2017-04-06T03:33:59.588Z,8.4
2017-04-06T03:35:09.600Z,8.42
2017-04-06T03:36:19.922Z,8.52
2017-04-06T03:37:29.936Z,8.54
2017-04-06T03:38:40.266Z,8.61
2017-04-06T03:39:50.298Z,8.64
2017-04-06T03:41:00.323Z,8.74
2017-04-06T03:42:10.661Z,9.03
2017-04-06T03:43:20.993Z,9.11
2017-04-06T03:44:31.325Z,9.27
2017-04-06T03:45:41.351Z,9.35
2017-04-06T03:46:51.684Z,9.5
2017-04-06T03:48:02.014Z,9.63
2017-04-06T03:49:12.039Z,9.66
2017-04-06T03:50:22.069Z,9.77
2017-04-06T03:51:32.396Z,9.85
2017-04-06T03:52:42.731Z,9.98
2017-04-06T03:53:53.072Z,9.96
2017-04-06T03:55:03.417Z,10.17
2017-04-06T03:56:13.807Z,10.26
2017-04-06T03:57:23.827Z,10.42
2017-04-06T03:58:33.902Z,10.42
2017-04-06T03:59:43.923Z,10.54
2017-04-06T04:00:54.257Z,10.51
2017-04-06T04:02:04.632Z,10.65
2017-04-06T04:03:14.952Z,10.66
2017-04-06T04:04:24.662Z,10.72
2017-04-06T04:05:34.990Z,10.63
2017-04-06T04:06:45.018Z,10.66
2017-04-06T04:07:55.047Z,10.66
2017-04-06T04:09:05.084Z,10.73
2017-04-06T04:10:15.108Z,10.67
2017-04-06T04:11:25.137Z,10.57
2017-04-06T04:12:35.490Z,10.76
2017-04-06T04:13:45.818Z,10.75
2017-04-06T04:14:56.164Z,10.85
2017-04-06T04:16:06.521Z,10.85
2017-04-06T04:17:16.558Z,10.87
2017-04-06T04:18:26.276Z,10.91
2017-04-06T04:19:36.617Z,10.87
2017-04-06T04:20:46.933Z,10.92
2017-04-06T04:21:56.955Z,10.91
2017-04-06T04:23:07.300Z,10.98
2017-04-06T04:24:17.338Z,10.95
2017-04-06T04:25:27.100Z,11.06
2017-04-06T04:26:37.471Z,11.06
2017-04-06T04:27:47.522Z,11.12
2017-04-06T04:28:57.553Z,11.15
2017-04-06T04:30:07.576Z,11.15
2017-04-06T04:31:17.593Z,11.15
2017-04-06T04:32:27.935Z,11.15
2017-04-06T04:33:38.268Z,11.18
2017-04-06T04:34:48.593Z,11.21
2017-04-06T04:35:58.948Z,11.18
2017-04-06T04:37:09.303Z,11.24
2017-04-06T04:38:19.632Z,11.2
2017-04-06T04:39:29.653Z,11.21
2017-04-06T04:40:40.006Z,11.3
2017-04-06T04:41:50.344Z,11.33
2017-04-06T04:43:00.370Z,11.24
2017-04-06T04:44:10.386Z,11.38
2017-04-06T04:45:20.722Z,11.3
2017-04-06T04:46:31.045Z,11.27
2017-04-06T04:47:41.087Z,11.31
2017-04-06T04:48:50.791Z,11.3
2017-04-06T04:50:01.134Z,11.23
2017-04-06T04:51:11.486Z,11.31
2017-04-06T04:52:21.840Z,11.26
2017-04-06T04:53:32.180Z,11.21
2017-04-06T04:54:42.494Z,11.23
2017-04-06T04:55:52.821Z,11.27
2017-04-06T04:57:03.200Z,11.3
2017-04-06T04:58:13.537Z,11.41
2017-04-06T04:59:23.564Z,11.39
2017-04-06T05:00:33.893Z,11.33
2017-04-06T05:01:43.940Z,11.35
2017-04-06T05:02:53.960Z,11.38
2017-04-06T05:04:03.976Z,11.46
2017-04-06T05:05:14.304Z,11.45
2017-04-06T05:06:24.629Z,11.57
2017-04-06T05:07:34.342Z,11.76
2017-04-06T05:08:44.355Z,12.16
2017-04-06T05:09:54.370Z,12.47
2017-04-06T05:11:04.696Z,12.66
2017-04-06T05:12:15.080Z,13.03
2017-04-06T05:13:25.439Z,13.28
2017-04-06T05:14:35.452Z,13.48
2017-04-06T05:15:45.495Z,13.57
2017-04-06T05:16:55.858Z,13.62
2017-04-06T05:18:06.193Z,13.76
2017-04-06T05:19:16.204Z,13.91
2017-04-06T05:20:26.528Z,13.91
2017-04-06T05:21:36.863Z,13.63
2017-04-06T05:22:47.199Z,13.51
2017-04-06T05:23:57.516Z,13.36
2017-04-06T05:25:07.858Z,13.25
2017-04-06T05:26:18.183Z,13.17
2017-04-06T05:27:28.512Z,13.03
2017-04-06T05:28:38.554Z,12.92
2017-04-06T05:29:48.268Z,12.84
2017-04-06T05:30:58.605Z,12.78
2017-04-06T05:32:08.623Z,12.89
2017-04-06T05:33:18.945Z,12.99
2017-04-06T05:34:29.283Z,13.06
2017-04-06T05:35:39.642Z,13.19
2017-04-06T05:36:49.655Z,13.16
2017-04-06T05:38:00.016Z,13.13
2017-04-06T05:39:10.371Z,13.09
2017-04-06T05:40:20.701Z,13.09
2017-04-06T05:41:30.728Z,13.09
2017-04-06T05:42:41.091Z,13.06
2017-04-06T05:43:51.416Z,13.02
2017-04-06T05:45:01.734Z,13.02
2017-04-06T05:46:11.760Z,13.09
2017-04-06T05:47:22.144Z,13.13
2017-04-06T05:48:32.184Z,13.32
2017-04-06T05:49:42.199Z,13.57
2017-04-06T05:50:52.538Z,13.55
2017-04-06T05:52:02.576Z,13.53
2017-04-06T05:53:12.923Z,13.47
2017-04-06T05:54:22.960Z,13.36
2017-04-06T05:55:32.980Z,13.36
2017-04-06T05:56:43.329Z,13.5
2017-04-06T05:57:53.657Z,13.6
2017-04-06T05:59:03.999Z,13.68
2017-04-06T06:00:14.037Z,13.5
2017-04-06T06:01:24.376Z,13.32
2017-04-06T06:02:34.707Z,13.47
2017-04-06T06:03:45.029Z,13.37
2017-04-06T06:04:55.356Z,13.54
2017-04-06T06:06:05.694Z,13.63
2017-04-06T06:07:15.721Z,13.55
2017-04-06T06:08:26.066Z,13.47
2017-04-06T06:09:36.085Z,13.39
2017-04-06T06:10:46.116Z,13.31
2017-04-06T06:11:56.437Z,13.35
2017-04-06T06:13:06.758Z,13.35
2017-04-06T06:14:16.779Z,13.21
2017-04-06T06:15:26.492Z,13.25
2017-04-06T06:16:36.819Z,13.31
2017-04-06T06:17:47.149Z,13.29
2017-04-06T06:18:57.481Z,13.36
2017-04-06T06:20:07.494Z,13.35
2017-04-06T06:21:17.828Z,13.36
2017-04-06T06:22:27.841Z,13.39
2017-04-06T06:23:37.859Z,13.35
2017-04-06T06:24:48.195Z,13.42
2017-04-06T06:25:58.212Z,13.5
2017-04-06T06:27:08.248Z,13.53
2017-04-06T06:28:18.618Z,13.53
2017-04-06T06:29:28.945Z,13.58
2017-04-06T06:30:39.292Z,13.44
2017-04-06T06:31:49.329Z,13.5
2017-04-06T06:32:59.667Z,13.53
2017-04-06T06:34:10.054Z,13.48
2017-04-06T06:35:20.078Z,13.51
2017-04-06T06:36:30.089Z,13.48
2017-04-06T06:37:40.434Z,13.65
2017-04-06T06:38:50.776Z,13.69
2017-04-06T06:40:01.153Z,13.87
2017-04-06T06:41:11.489Z,13.97
2017-04-06T06:42:21.509Z,14.06
2017-04-06T06:43:31.523Z,14.26
2017-04-06T06:44:41.555Z,14.42
2017-04-06T06:45:51.885Z,14.69
2017-04-06T06:47:02.244Z,15.02
2017-04-06T06:48:12.587Z,15.23
2017-04-06T06:49:22.919Z,15.37
2017-04-06T06:50:33.274Z,15.45
2017-04-06T06:51:43.610Z,15.47
2017-04-06T06:52:53.947Z,15.47
2017-04-06T06:54:04.307Z,15.56
2017-04-06T06:55:14.324Z,15.65
2017-04-06T06:56:24.681Z,15.71
2017-04-06T06:57:34.705Z,15.96
2017-04-06T06:58:44.746Z,16.29
2017-04-06T06:59:55.080Z,16.45
2017-04-06T07:01:05.105Z,16.36
2017-04-06T07:02:15.435Z,16.21
2017-04-06T07:03:25.765Z,16.07
2017-04-06T07:04:36.099Z,15.95
2017-04-06T07:05:46.441Z,15.93
2017-04-06T07:06:56.477Z,15.68
2017-04-06T07:08:06.821Z,15.47
2017-04-06T07:09:17.177Z,15.18
2017-04-06T07:10:27.508Z,15.23
2017-04-06T07:11:37.835Z,15.22
2017-04-06T07:12:48.164Z,15.2
2017-04-06T07:13:58.518Z,15.07
2017-04-06T07:15:08.860Z,15
2017-04-06T07:16:19.228Z,14.87
2017-04-06T07:17:28.938Z,14.93
2017-04-06T07:18:39.272Z,14.8
2017-04-06T07:19:49.287Z,14.75
2017-04-06T07:20:59.294Z,14.83
2017-04-06T07:22:09.659Z,14.7
2017-04-06T07:23:19.696Z,14.61
2017-04-06T07:24:30.037Z,14.66
2017-04-06T07:25:39.759Z,14.71
2017-04-06T07:26:50.096Z,15
2017-04-06T07:27:59.809Z,15.38
2017-04-06T07:29:10.156Z,15.68
2017-04-06T07:30:20.177Z,15.95
2017-04-06T07:31:30.216Z,16.27
2017-04-06T07:32:40.564Z,16.59
2017-04-06T07:33:50.935Z,16.77
2017-04-06T07:35:00.969Z,16.9
2017-04-06T07:36:11.006Z,16.88
2017-04-06T07:37:21.044Z,16.9
2017-04-06T07:38:31.395Z,17.13
2017-04-06T07:39:41.434Z,17.25
2017-04-06T07:40:51.763Z,17.24
2017-04-06T07:42:02.145Z,17.25
2017-04-06T07:43:12.475Z,17.49
2017-04-06T07:44:22.800Z,17.71
2017-04-06T07:45:33.132Z,17.66
2017-04-06T07:46:43.169Z,17.9
2017-04-06T07:47:53.225Z,17.99
2017-04-06T07:49:03.257Z,18.16
2017-04-06T07:50:13.592Z,18.2
2017-04-06T07:51:23.946Z,18.2
2017-04-06T07:52:34.295Z,18.06
2017-04-06T07:53:44.635Z,18.08
2017-04-06T07:54:54.963Z,17.99
2017-04-06T07:56:05.300Z,17.62
2017-04-06T07:57:15.638Z,17.43
2017-04-06T07:58:25.679Z,17.35
2017-04-06T07:59:36.012Z,17.38
2017-04-06T08:00:46.356Z,17.31
2017-04-06T08:01:56.710Z,17.35
2017-04-06T08:03:06.736Z,17.21
2017-04-06T08:04:16.761Z,17.32
2017-04-06T08:05:27.096Z,17.18
2017-04-06T08:06:37.141Z,17.13
2017-04-06T08:07:47.468Z,17
2017-04-06T08:08:57.533Z,16.87
2017-04-06T08:10:07.875Z,16.65
2017-04-06T08:11:17.893Z,16.66
2017-04-06T08:12:27.931Z,16.4
2017-04-06T08:13:37.980Z,16.39
2017-04-06T08:14:47.992Z,16.27
2017-04-06T08:15:57.730Z,16.07
2017-04-06T08:17:08.072Z,15.99
2017-04-06T08:18:18.397Z,15.86
2017-04-06T08:19:28.741Z,15.88
2017-04-06T08:20:39.067Z,15.81
2017-04-06T08:21:49.416Z,15.86
2017-04-06T08:22:59.755Z,15.88
2017-04-06T08:24:10.080Z,15.83
2017-04-06T08:25:20.113Z,15.88
2017-04-06T08:26:30.149Z,16.13
2017-04-06T08:27:40.473Z,16.27
2017-04-06T08:28:50.518Z,16.32
2017-04-06T08:30:00.538Z,16.37
2017-04-06T08:31:10.872Z,16.45
2017-04-06T08:32:21.441Z,16.62
2017-04-06T08:33:31.774Z,16.72
2017-04-06T08:34:42.111Z,16.91
2017-04-06T08:35:52.151Z,17.06
2017-04-06T08:37:02.503Z,17.22
2017-04-06T08:38:12.838Z,17.24
2017-04-06T08:39:22.549Z,17.42
2017-04-06T08:40:31.942Z,17.49
2017-04-06T08:41:42.285Z,17.47
2017-04-06T08:42:52.317Z,17.58
2017-04-06T08:44:02.343Z,17.66
2017-04-06T08:45:12.680Z,17.71
2017-04-06T08:46:23.014Z,17.79
2017-04-06T08:47:32.405Z,17.73
2017-04-06T08:48:42.414Z,17.55
2017-04-06T08:49:52.766Z,17.5
2017-04-06T08:51:03.101Z,17.46
2017-04-06T08:52:13.448Z,17.35
2017-04-06T08:53:23.477Z,17.18
2017-04-06T08:54:33.822Z,17.07
2017-04-06T08:55:44.202Z,17.07
2017-04-06T08:56:54.234Z,17.12
2017-04-06T08:58:04.253Z,17.13
2017-04-06T08:59:14.612Z,17.21
2017-04-06T09:00:24.631Z,17.25
2017-04-06T09:01:34.664Z,17.35
2017-04-06T09:02:44.993Z,17.36
2017-04-06T09:03:55.335Z,17.2
2017-04-06T09:05:05.674Z,17.21
2017-04-06T09:06:16.018Z,17.21
2017-04-06T09:07:26.354Z,17.32
2017-04-06T09:08:36.082Z,17.47
2017-04-06T09:09:46.426Z,17.86
2017-04-06T09:10:56.769Z,17.66
2017-04-06T09:12:06.190Z,17.31
2017-04-06T09:13:16.273Z,17.15
2017-04-06T09:14:26.644Z,16.92
2017-04-06T09:15:36.977Z,16.76
2017-04-06T09:16:46.996Z,16.51
2017-04-06T09:17:57.365Z,16.47
2017-04-06T09:19:07.735Z,16.69
2017-04-06T09:20:18.090Z,17.05
2017-04-06T09:21:28.467Z,17.18
2017-04-06T09:22:38.797Z,17.39
2017-04-06T09:23:49.164Z,17.35
2017-04-06T09:24:59.187Z,17.24
2017-04-06T09:26:09.226Z,17.32
2017-04-06T09:27:19.559Z,17.55
2017-04-06T09:28:29.914Z,17.94
2017-04-06T09:29:40.246Z,17.86
2017-04-06T09:30:50.279Z,17.94
2017-04-06T09:32:00.645Z,17.95
2017-04-06T09:33:10.684Z,17.76
2017-04-06T09:34:21.044Z,17.5
2017-04-06T09:35:31.386Z,17.4
2017-04-06T09:36:41.509Z,17.17
2017-04-06T09:37:51.843Z,17.35
2017-04-06T09:39:02.198Z,17.52
2017-04-06T09:40:12.538Z,17.83
2017-04-06T09:41:22.575Z,18.2
2017-04-06T09:42:32.617Z,18.61
2017-04-06T09:43:42.653Z,19.07
2017-04-06T09:44:52.998Z,19.7
2017-04-06T09:46:03.336Z,20.2
2017-04-06T09:47:13.688Z,20.56
2017-04-06T09:48:23.720Z,20.78
2017-04-06T09:49:34.101Z,20.93
2017-04-06T09:50:43.803Z,20.98
2017-04-06T09:51:54.130Z,20.88
2017-04-06T09:53:03.548Z,20.93
2017-04-06T09:54:13.902Z,20.85
2017-04-06T09:55:26.332Z,20.34
2017-04-06T09:56:37.083Z,20.12
2017-04-06T09:57:47.458Z,20.12
2017-04-06T09:58:57.796Z,20.01
2017-04-06T10:00:08.163Z,19.98
2017-04-06T10:01:18.195Z,20.11
2017-04-06T10:02:28.232Z,20
2017-04-06T10:03:37.961Z,19.97
2017-04-06T10:04:48.052Z,19.89
2017-04-06T10:05:58.406Z,19.87
2017-04-06T10:07:08.757Z,19.95
2017-04-06T10:08:18.799Z,19.83
2017-04-06T10:09:29.166Z,19.42
2017-04-06T10:10:39.532Z,19.15
2017-04-06T10:11:49.863Z,19.27
2017-04-06T10:12:59.899Z,19.27
2017-04-06T10:14:09.930Z,18.91
2017-04-06T10:15:20.266Z,18.57
2017-04-06T10:16:30.346Z,18.45
2017-04-06T10:17:40.718Z,18.42
2017-04-06T10:18:51.069Z,18.44
2017-04-06T10:20:01.405Z,18.17
2017-04-06T10:21:11.767Z,17.6
2017-04-06T10:22:22.150Z,17.21
2017-04-06T10:23:32.317Z,16.8
2017-04-06T10:24:42.659Z,16.4
2017-04-06T10:25:52.705Z,16.11
2017-04-06T10:27:03.044Z,16.44
2017-04-06T10:28:12.757Z,16.47
2017-04-06T10:29:23.096Z,17.1
2017-04-06T10:30:33.433Z,17.79
2017-04-06T10:31:43.800Z,18.06
2017-04-06T10:32:54.194Z,17.74
2017-04-06T10:34:04.585Z,17.31
2017-04-06T10:35:14.914Z,17.2
2017-04-06T10:36:25.285Z,17.12
2017-04-06T10:37:35.639Z,17.12
2017-04-06T10:38:45.681Z,17.07
2017-04-06T10:39:56.015Z,17.09
2017-04-06T10:41:06.358Z,17.35
2017-04-06T10:42:16.388Z,17.35
2017-04-06T10:43:26.751Z,17.43
2017-04-06T10:44:37.084Z,17.6
2017-04-06T10:45:46.803Z,17.65
2017-04-06T10:46:57.159Z,17.52
2017-04-06T10:48:07.185Z,17.31
2017-04-06T10:49:17.200Z,17.22
2017-04-06T10:50:27.249Z,17.55
2017-04-06T10:51:37.607Z,17.81
2017-04-06T10:52:47.651Z,17.66
2017-04-06T10:53:57.691Z,18.13
2017-04-06T10:55:08.073Z,18.68
2017-04-06T10:56:18.109Z,19.32
2017-04-06T10:57:28.454Z,19.45
2017-04-06T10:58:38.859Z,19
2017-04-06T10:59:49.195Z,18.76
2017-04-06T11:00:59.544Z,18.54
2017-04-06T11:02:09.904Z,18.29
2017-04-06T11:03:20.291Z,18.2
2017-04-06T11:04:30.624Z,18.01
2017-04-06T11:05:40.682Z,17.98
2017-04-06T11:06:51.018Z,18.06
2017-04-06T11:08:01.347Z,18.17
2017-04-06T11:09:11.683Z,18.11
2017-04-06T11:10:21.714Z,18.21
2017-04-06T11:11:31.748Z,18.49
2017-04-06T11:12:41.793Z,18.27
2017-04-06T11:13:52.136Z,18.08
2017-04-06T11:15:02.539Z,17.98
2017-04-06T11:16:12.895Z,17.86
2017-04-06T11:17:23.247Z,17.76
2017-04-06T11:18:33.259Z,17.69
2017-04-06T11:19:43.285Z,17.57
2017-04-06T11:20:53.649Z,17.47
2017-04-06T11:22:04.000Z,17.28
2017-04-06T11:23:14.364Z,17.4
2017-04-06T11:24:24.382Z,17.49
2017-04-06T11:25:34.739Z,17.69
2017-04-06T11:26:45.090Z,17.86
2017-04-06T11:27:55.137Z,18.16
2017-04-06T11:29:05.498Z,18.26
2017-04-06T11:30:15.529Z,18.87
2017-04-06T11:31:25.559Z,19.3
2017-04-06T11:32:35.332Z,19.12
2017-04-06T11:33:45.672Z,18.9
2017-04-06T11:34:56.006Z,18.78
2017-04-06T11:36:06.341Z,18.69
2017-04-06T11:37:16.690Z,18.76
2017-04-06T11:38:26.742Z,18.78
2017-04-06T11:39:37.080Z,18.63
2017-04-06T11:40:47.107Z,18.5
2017-04-06T11:41:57.162Z,18.23
2017-04-06T11:43:07.214Z,18.11
2017-04-06T11:44:17.555Z,17.62
2017-04-06T11:45:27.898Z,17.43
2017-04-06T11:46:38.238Z,17.21
2017-04-06T11:47:48.267Z,17
2017-04-06T11:48:58.622Z,16.9
2017-04-06T11:50:08.979Z,16.88
2017-04-06T11:51:19.317Z,17.02
2017-04-06T11:52:29.654Z,17.22
2017-04-06T11:53:39.988Z,17.66
2017-04-06T11:54:50.005Z,17.79
2017-04-06T11:56:00.087Z,18.03
2017-04-06T11:57:10.433Z,18.13
2017-04-06T11:58:20.470Z,18.35
2017-04-06T11:59:30.522Z,18.51
2017-04-06T12:00:40.554Z,18.69
2017-04-06T12:01:50.666Z,18.78
2017-04-06T12:03:00.993Z,19.09
2017-04-06T12:04:10.705Z,19.61
2017-04-06T12:05:20.431Z,20.23
2017-04-06T12:06:30.786Z,20.18
2017-04-06T12:07:40.255Z,20.34
2017-04-06T12:08:50.603Z,20.78
2017-04-06T12:10:00.609Z,20.56
2017-04-06T12:11:10.968Z,20.11
2017-04-06T12:12:21.317Z,19.5
2017-04-06T12:13:31.497Z,19.15
2017-04-06T12:14:41.833Z,18.86
2017-04-06T12:15:52.177Z,18.68
2017-04-06T12:17:02.241Z,18.49
2017-04-06T12:18:12.639Z,18.42
2017-04-06T12:19:22.706Z,18.81
2017-04-06T12:20:33.121Z,19.07
2017-04-06T12:21:43.202Z,19.3
2017-04-06T12:22:53.290Z,19.52
2017-04-06T12:24:03.719Z,19.13
2017-04-06T12:25:14.061Z,19.1
2017-04-06T12:26:24.411Z,19.19
2017-04-06T12:27:34.745Z,19.49
2017-04-06T12:28:45.092Z,19.47
2017-04-06T12:29:55.438Z,19.32
2017-04-06T12:31:05.826Z,19.09
2017-04-06T12:32:16.190Z,18.91
2017-04-06T12:33:26.237Z,18.54
2017-04-06T12:34:36.575Z,18.14
2017-04-06T12:35:46.926Z,17.86
2017-04-06T12:36:57.345Z,17.42
2017-04-06T12:38:07.703Z,17.12
2017-04-06T12:39:18.027Z,16.9
2017-04-06T12:40:27.753Z,16.97
2017-04-06T12:41:38.134Z,17.5
2017-04-06T12:42:48.222Z,17.57
2017-04-06T12:43:57.930Z,17.32
2017-04-06T12:45:08.720Z,17.02
2017-04-06T12:46:19.301Z,16.85
2017-04-06T12:47:29.677Z,16.88
2017-04-06T12:48:40.059Z,16.82
2017-04-06T12:49:50.141Z,17.2
2017-04-06T12:51:00.516Z,17.4
2017-04-06T12:52:10.877Z,17.57
2017-04-06T12:53:20.925Z,17.69
2017-04-06T12:54:31.321Z,17.86
2017-04-06T12:55:41.405Z,17.96
2017-04-06T12:56:51.154Z,18.13
2017-04-06T12:58:01.522Z,18.02
2017-04-06T12:59:11.594Z,18.17
2017-04-06T13:00:22.001Z,17.83
2017-04-06T13:01:32.082Z,17.79
2017-04-06T13:02:42.495Z,17.88
2017-04-06T13:03:52.869Z,17.96
2017-04-06T13:05:03.252Z,17.94
2017-04-06T13:06:13.635Z,18.01
2017-04-06T13:07:24.076Z,18.1
2017-04-06T13:08:34.458Z,18.36
2017-04-06T13:09:44.825Z,18.54
2017-04-06T13:10:55.179Z,18.75
2017-04-06T13:12:05.522Z,18.74
2017-04-06T13:13:15.876Z,18.57
2017-04-06T13:14:26.200Z,18.2
2017-04-06T13:15:36.601Z,18.14
2017-04-06T13:16:46.685Z,18.47
2017-04-06T13:17:57.062Z,18.16
2017-04-06T13:19:07.090Z,18.21
2017-04-06T13:20:17.114Z,18.17
2017-04-06T13:21:27.477Z,18.29
2017-04-06T13:22:37.838Z,18.49
2017-04-06T13:23:48.191Z,18.66
2017-04-06T13:24:58.550Z,18.94
2017-04-06T13:26:08.901Z,19.23
2017-04-06T13:27:19.260Z,19.6
2017-04-06T13:28:29.654Z,20.1
2017-04-06T13:29:40.000Z,20.25
2017-04-06T13:30:50.041Z,20.61
2017-04-06T13:32:00.421Z,20.51
2017-04-06T13:33:10.461Z,20.76
2017-04-06T13:34:20.522Z,20.88
2017-04-06T13:35:30.567Z,20.81
2017-04-06T13:36:40.944Z,20.35
2017-04-06T13:37:51.313Z,20.02
2017-04-06T13:39:01.668Z,19.67
2017-04-06T13:40:12.034Z,19.79
2017-04-06T13:41:22.422Z,19.65
2017-04-06T13:42:32.793Z,19.43
2017-04-06T13:43:43.137Z,18.89
2017-04-06T13:44:53.186Z,18.9
2017-04-06T13:46:03.526Z,18.91
2017-04-06T13:47:13.557Z,19.42
2017-04-06T13:48:23.923Z,19.61
2017-04-06T13:49:34.272Z,19.64
2017-04-06T13:50:44.611Z,19.68
2017-04-06T13:51:54.966Z,19.61
2017-04-06T13:53:05.333Z,19.85
2017-04-06T13:54:15.380Z,19.93
2017-04-06T13:55:25.728Z,20.01
2017-04-06T13:56:35.754Z,20
2017-04-06T13:57:45.784Z,19.47
2017-04-06T13:58:56.138Z,18.97
2017-04-06T14:00:06.181Z,19.12
2017-04-06T14:01:16.523Z,18.79
2017-04-06T14:02:26.612Z,18.93
2017-04-06T14:03:36.984Z,19
2017-04-06T14:04:47.326Z,18.97
2017-04-06T14:05:57.665Z,19.06
2017-04-06T14:07:08.019Z,19.09
2017-04-06T14:08:18.068Z,18.87
2017-04-06T14:09:28.440Z,18.53
2017-04-06T14:10:38.470Z,18.17
2017-04-06T14:11:48.831Z,18.17
2017-04-06T14:12:58.864Z,18.31
2017-04-06T14:14:09.222Z,18.11
2017-04-06T14:15:19.576Z,17.96
2017-04-06T14:16:29.915Z,17.9
2017-04-06T14:17:40.276Z,17.92
2017-04-06T14:18:50.615Z,17.77
2017-04-06T14:20:00.988Z,17.79
2017-04-06T14:21:11.343Z,17.71
2017-04-06T14:22:21.724Z,18.17
2017-04-06T14:23:32.066Z,18.17
2017-04-06T14:24:42.415Z,18.13
2017-04-06T14:25:52.775Z,17.92
2017-04-06T14:27:03.164Z,17.76
2017-04-06T14:28:13.992Z,17.45
2017-04-06T14:29:24.022Z,17.22
2017-04-06T14:30:34.059Z,17.13
2017-04-06T14:31:44.419Z,17.18
2017-04-06T14:32:54.794Z,17.31
2017-04-06T14:34:05.121Z,17.38
2017-04-06T14:35:15.482Z,17.12
2017-04-06T14:36:25.534Z,17.18
2017-04-06T14:37:36.111Z,17
2017-04-06T14:38:46.459Z,16.81
2017-04-06T14:39:56.551Z,16.62
2017-04-06T14:41:06.886Z,16.37
2017-04-06T14:42:16.903Z,16.3
2017-04-06T14:43:26.624Z,16.4
2017-04-06T14:44:36.992Z,16.21
2017-04-06T14:45:47.400Z,15.95
2017-04-06T14:46:57.124Z,15.83
2017-04-06T14:48:07.162Z,15.88
2017-04-06T14:49:17.504Z,15.84
2017-04-06T14:50:27.851Z,16.1
2017-04-06T14:51:38.187Z,16.44
2017-04-06T14:52:48.535Z,16.65
2017-04-06T14:53:58.887Z,16.72
2017-04-06T14:55:08.616Z,16.88
2017-04-06T14:56:18.678Z,17.21
2017-04-06T14:57:28.701Z,17.54
2017-04-06T14:58:38.426Z,17.57
2017-04-06T14:59:48.765Z,17.47
2017-04-06T15:00:59.126Z,17.52
2017-04-06T15:02:09.738Z,17.69
2017-04-06T15:03:20.320Z,18.19
2017-04-06T15:04:30.671Z,18.24
2017-04-06T15:05:40.718Z,18.27
2017-04-06T15:06:50.745Z,18.21
2017-04-06T15:08:01.085Z,18.19
2017-04-06T15:09:11.131Z,18.06
2017-04-06T15:10:21.486Z,17.74
2017-04-06T15:11:31.816Z,17.66
2017-04-06T15:12:41.537Z,17.5
2017-04-06T15:13:51.553Z,17.32
2017-04-06T15:15:01.910Z,17.3
2017-04-06T15:16:11.978Z,17.12
2017-04-06T15:17:22.318Z,17.1
2017-04-06T15:18:32.667Z,16.99
2017-04-06T15:19:43.009Z,16.91
2017-04-06T15:20:53.368Z,16.9
2017-04-06T15:22:03.722Z,16.88
2017-04-06T15:23:13.769Z,16.76
2017-04-06T15:24:24.118Z,16.66
2017-04-06T15:25:34.458Z,16.58
2017-04-06T15:26:45.039Z,16.42
2017-04-06T15:27:55.087Z,16.45
2017-04-06T15:29:04.801Z,16.32
2017-04-06T15:30:14.820Z,16.18
2017-04-06T15:31:24.566Z,16.44
2017-04-06T15:32:34.926Z,16.63
2017-04-06T15:33:45.283Z,16.95
2017-04-06T15:34:55.302Z,17.21
2017-04-06T15:36:05.662Z,17.35
2017-04-06T15:37:15.987Z,17.27
2017-04-06T15:38:26.376Z,17.2
2017-04-06T15:39:36.714Z,17.2
2017-04-06T15:40:47.063Z,17.1
2017-04-06T15:41:57.408Z,17.1