createdAt,value
2023-04-12T00:00:10.728Z,98990.25
2023-04-12T00:02:40.338Z,98979.78
2023-04-12T00:05:11.832Z,98969.06
2023-04-12T00:07:40.266Z,98967.59
2023-04-12T00:10:09.512Z,98972.03
2023-04-12T00:12:37.727Z,98958.16
2023-04-12T00:15:09.438Z,98968.25
2023-04-12T00:17:37.778Z,98961.56
2023-04-12T00:20:12.137Z,98970.50
2023-04-12T00:22:41.570Z,98976.19
2023-04-12T00:25:10.264Z,98957.28
2023-04-12T00:27:38.439Z,98971.75
2023-04-12T00:30:09.654Z,98959.88
2023-04-12T00:32:37.945Z,98958.78
2023-04-12T00:35:07.058Z,98959.97
2023-04-12T00:37:36.669Z,98961.69
2023-04-12T00:40:07.160Z,98960.16
2023-04-12T00:42:36.491Z,98962.22
2023-04-12T00:45:05.213Z,98949.78
2023-04-12T00:47:36.846Z,98953.31
2023-04-12T00:50:06.332Z,98941.22
2023-04-12T00:52:35.657Z,98946.69
2023-04-12T00:55:05.214Z,98930.69
2023-04-12T00:57:37.143Z,98942.94
2023-04-12T01:00:06.326Z,98933.38
2023-04-12T01:02:39.678Z,98932.00
2023-04-12T01:05:14.769Z,98936.44
2023-04-12T01:07:54.409Z,98929.94
2023-04-12T01:10:33.949Z,98929.13
2023-04-12T01:13:09.219Z,98925.72
2023-04-12T01:15:47.254Z,98923.84
2023-04-12T01:18:24.890Z,98914.34
2023-04-12T01:20:58.628Z,98899.50
2023-04-12T01:23:44.828Z,98909.31
2023-04-12T01:26:33.370Z,98894.66
2023-04-12T01:29:04.549Z,98892.84
2023-04-12T01:31:36.542Z,98895.25
2023-04-12T01:34:06.365Z,98882.66
2023-04-12T01:36:35.753Z,98904.56
2023-04-12T01:39:04.690Z,98889.56
2023-04-12T01:41:34.262Z,98899.75
2023-04-12T01:44:03.691Z,98890.13
2023-04-12T01:46:32.649Z,98892.91
2023-04-12T01:49:00.851Z,98878.97
2023-04-12T01:51:40.500Z,98883.13
2023-04-12T01:54:11.980Z,98873.03
2023-04-12T01:56:41.471Z,98869.88
2023-04-12T01:59:14.679Z,98873.09
2023-04-12T02:01:43.635Z,98886.34
2023-04-12T02:04:12.804Z,98872.28
2023-04-12T02:06:42.750Z,98865.91
2023-04-12T02:09:10.853Z,98850.59
2023-04-12T02:11:39.108Z,98853.56
2023-04-12T02:14:07.816Z,98840.69
2023-04-12T02:16:37.536Z,98827.63
2023-04-12T02:19:08.465Z,98828.78
2023-04-12T02:21:41.400Z,98817.66
2023-04-12T02:24:10.265Z,98818.66
2023-04-12T02:26:38.666Z,98819.88
2023-04-12T02:29:07.865Z,98816.03
2023-04-12T02:31:39.179Z,98794.31
2023-04-12T02:34:07.620Z,98809.16
2023-04-12T02:36:38.083Z,98797.91
2023-04-12T02:39:06.664Z,98811.78
2023-04-12T02:41:34.920Z,98784.31
2023-04-12T02:44:03.037Z,98768.19
2023-04-12T02:46:31.425Z,98764.63
2023-04-12T02:49:02.231Z,98763.44
2023-04-12T02:51:30.429Z,98757.94
2023-04-12T02:53:58.813Z,98745.25
2023-04-12T02:56:27.068Z,98746.25
2023-04-12T02:58:55.252Z,98747.31
2023-04-12T03:01:23.668Z,98724.22
2023-04-12T03:03:52.142Z,98712.97
2023-04-12T03:06:24.399Z,98718.09
2023-04-12T03:08:52.672Z,98707.66
2023-04-12T03:11:20.838Z,98704.50
2023-04-12T03:13:49.075Z,98694.41
2023-04-12T03:16:24.893Z,98692.78
2023-04-12T03:18:53.057Z,98683.97
2023-04-12T03:21:22.670Z,98693.59
2023-04-12T03:23:51.374Z,98691.91
2023-04-12T03:26:20.566Z,98688.94
2023-04-12T03:28:49.606Z,98687.69
2023-04-12T03:31:21.747Z,98679.66
2023-04-12T03:33:50.081Z,98668.41
2023-04-12T03:36:18.361Z,98681.28
2023-04-12T03:38:47.972Z,98665.25
2023-04-12T03:41:16.982Z,98660.03
2023-04-12T03:43:45.217Z,98682.06
2023-04-12T03:46:15.598Z,98674.91
2023-04-12T03:48:44.095Z,98679.66
2023-04-12T03:51:13.194Z,98660.03
2023-04-12T03:53:41.364Z,98654.63
2023-04-12T03:56:12.717Z,98649.59
2023-04-12T03:58:41.095Z,98630.69
2023-04-12T04:01:09.403Z,98624.31
2023-04-12T04:03:37.979Z,98612.13
2023-04-12T04:06:07.002Z,98613.94
2023-04-12T04:08:35.327Z,98615.19
2023-04-12T04:11:03.650Z,98600.31
2023-04-12T04:13:33.478Z,98610.75
2023-04-12T04:16:05.193Z,98602.38
2023-04-12T04:18:36.116Z,98585.09
2023-04-12T04:21:04.551Z,98595.19
2023-04-12T04:23:39.163Z,98580.31
2023-04-12T04:26:10.734Z,98566.22
2023-04-12T04:28:42.382Z,98556.59
2023-04-12T04:31:10.697Z,98552.59
2023-04-12T04:33:39.105Z,98539.34
2023-04-12T04:36:09.501Z,98537.91
2023-04-12T04:38:37.951Z,98549.00
2023-04-12T04:41:06.742Z,98533.25
2023-04-12T04:43:35.469Z,98517.41
2023-04-12T04:46:05.148Z,98504.81
2023-04-12T04:48:33.330Z,98501.38
2023-04-12T04:51:02.443Z,98477.06
2023-04-12T04:53:30.692Z,98466.25
2023-04-12T04:55:59.680Z,98476.25
2023-04-12T04:58:28.483Z,98464.44
2023-04-12T05:00:58.128Z,98438.97
2023-04-12T05:03:30.358Z,98443.19
2023-04-12T05:05:59.134Z,98450.63
2023-04-12T05:08:28.734Z,98447.22
2023-04-12T05:10:58.456Z,98429.75
2023-04-12T05:13:26.762Z,98424.16
2023-04-12T05:15:54.908Z,98421.34
2023-04-12T05:18:23.056Z,98409.72
2023-04-12T05:20:52.712Z,98395.09
2023-04-12T05:23:21.077Z,98385.28
2023-04-12T05:25:50.252Z,98383.69
2023-04-12T05:28:18.597Z,98385.31
2023-04-12T05:30:47.010Z,98380.06
2023-04-12T05:33:16.063Z,98383.69
2023-04-12T05:35:44.289Z,98370.63
2023-04-12T05:38:14.079Z,98372.84
2023-04-12T05:40:44.351Z,98359.41
2023-04-12T05:43:13.203Z,98353.97
2023-04-12T05:45:41.499Z,98347.38
2023-04-12T05:48:09.975Z,98339.16
2023-04-12T05:50:38.160Z,98340.75
2023-04-12T05:53:06.326Z,98318.91
2023-04-12T05:55:37.936Z,98293.78
2023-04-12T05:58:06.365Z,98283.13
2023-04-12T06:00:34.661Z,98268.88
2023-04-12T06:03:05.000Z,98265.69
2023-04-12T06:05:35.154Z,98254.06
2023-04-12T06:08:05.364Z,98256.47
2023-04-12T06:10:35.228Z,98239.19
2023-04-12T06:13:03.368Z,98230.34
2023-04-12T06:15:32.257Z,98221.50
2023-04-12T06:18:00.927Z,98210.63
2023-04-12T06:20:29.304Z,98194.94
2023-04-12T06:22:57.519Z,98185.31
2023-04-12T06:25:26.081Z,98171.59
2023-04-12T06:27:55.616Z,98164.16
2023-04-12T06:30:23.763Z,98163.53
2023-04-12T06:32:52.227Z,98154.31
2023-04-12T06:35:20.569Z,98125.34
2023-04-12T06:37:48.833Z,98104.66
2023-04-12T06:40:17.056Z,98099.63
2023-04-12T06:42:45.233Z,98079.50
2023-04-12T06:45:14.846Z,98078.91
2023-04-12T06:47:43.052Z,98074.72
2023-04-12T06:50:12.013Z,98055.19
2023-04-12T06:52:40.207Z,98046.94
2023-04-12T06:55:09.647Z,98044.34
2023-04-12T06:57:38.044Z,98041.53
2023-04-12T07:00:07.307Z,98034.72
2023-04-12T07:02:36.905Z,98023.44
2023-04-12T07:05:05.588Z,98008.75
2023-04-12T07:07:33.882Z,98002.16
2023-04-12T07:10:03.546Z,97985.06
2023-04-12T07:12:31.756Z,97973.41
2023-04-12T07:14:59.994Z,97957.50
2023-04-12T07:17:28.586Z,97951.47
2023-04-12T07:19:58.597Z,97949.84
2023-04-12T07:22:26.898Z,97947.25
2023-04-12T07:24:55.303Z,97938.00
2023-04-12T07:27:24.046Z,97927.16
2023-04-12T07:29:53.322Z,97918.31
2023-04-12T07:32:21.567Z,97916.31
2023-04-12T07:34:50.101Z,97907.03
2023-04-12T07:37:20.483Z,97900.78
2023-04-12T07:39:49.018Z,97894.91
2023-04-12T07:42:17.565Z,97891.25
2023-04-12T07:44:45.643Z,97894.66
2023-04-12T07:47:13.842Z,97896.03
2023-04-12T07:49:42.012Z,97892.16
2023-04-12T07:52:10.244Z,97888.06
2023-04-12T07:54:40.110Z,97887.19
2023-04-12T07:57:08.952Z,97886.38
2023-04-12T07:59:37.194Z,97881.94
2023-04-12T08:02:06.318Z,97863.19
2023-04-12T08:04:34.535Z,97865.31
2023-04-12T08:07:02.671Z,97862.50
2023-04-12T08:09:31.336Z,97858.00
2023-04-12T08:12:01.778Z,97861.78
2023-04-12T08:14:30.311Z,97845.03
2023-04-12T08:16:58.425Z,97846.63
2023-04-12T08:19:27.343Z,97846.00
2023-04-12T08:21:55.681Z,97852.56
2023-04-12T08:24:23.802Z,97853.09
2023-04-12T08:26:52.346Z,97849.59
2023-04-12T08:29:22.026Z,97853.94
2023-04-12T08:31:50.434Z,97860.09
2023-04-12T08:34:18.541Z,97857.75
2023-04-12T08:36:46.712Z,97863.56
2023-04-12T08:39:14.781Z,97857.31
2023-04-12T08:41:43.570Z,97869.41
2023-04-12T08:44:12.972Z,97870.06
2023-04-12T08:46:42.705Z,97873.34
2023-04-12T08:49:12.571Z,97870.44
2023-04-12T08:51:43.489Z,97875.06
2023-04-12T08:54:11.697Z,97886.94
2023-04-12T08:56:41.695Z,97883.66
2023-04-12T08:59:10.732Z,97886.94
2023-04-12T09:01:44.249Z,97896.00
2023-04-12T09:04:13.100Z,97902.56
2023-04-12T09:06:41.766Z,97896.63
2023-04-12T09:09:10.267Z,97898.81
2023-04-12T09:11:38.464Z,97904.66
2023-04-12T09:14:22.293Z,97902.53
2023-04-12T09:16:52.760Z,97908.56
2023-04-12T09:19:33.773Z,97921.16
2023-04-12T09:22:02.820Z,97922.34
2023-04-12T09:24:31.359Z,97922.25
2023-04-12T09:27:04.500Z,97920.81
2023-04-12T09:29:34.112Z,97913.59
2023-04-12T09:32:05.318Z,97921.97
2023-04-12T09:34:35.105Z,97923.13
2023-04-12T09:37:14.165Z,97919.50
2023-04-12T09:39:42.348Z,97924.31
2023-04-12T09:42:29.241Z,97933.16
2023-04-12T09:45:01.680Z,97934.69
2023-04-12T09:47:41.808Z,97935.63
2023-04-12T09:50:11.007Z,97934.09
2023-04-12T09:52:40.416Z,97939.66
2023-04-12T09:55:11.749Z,97945.19
2023-04-12T09:57:42.252Z,97955.31
2023-04-12T10:00:14.471Z,97951.69
2023-04-12T10:02:46.928Z,97953.28
2023-04-12T10:05:18.943Z,97954.09
2023-04-12T10:07:47.518Z,97955.25
2023-04-12T10:10:17.773Z,97965.50
2023-04-12T10:12:48.104Z,97958.38
2023-04-12T10:15:18.006Z,97971.63
2023-04-12T10:17:50.013Z,97976.88
2023-04-12T10:20:19.182Z,97974.81
2023-04-12T10:22:48.777Z,97980.06
2023-04-12T10:25:19.994Z,97980.06
2023-04-12T10:27:48.703Z,97978.72
2023-04-12T10:30:22.569Z,97990.00
2023-04-12T10:33:13.963Z,97992.00
2023-04-12T10:35:54.436Z,98010.69
2023-04-12T10:38:25.167Z,98013.56
2023-04-12T10:41:13.046Z,98024.56
2023-04-12T10:43:41.475Z,98035.63
2023-04-12T10:46:09.764Z,98045.84
2023-04-12T10:48:40.993Z,98047.66
2023-04-12T10:51:18.167Z,98060.56
2023-04-12T10:53:47.041Z,98053.03
2023-04-12T10:56:40.640Z,98065.75
2023-04-12T10:59:10.011Z,98065.66
2023-04-12T11:01:39.635Z,98076.28
2023-04-12T11:04:16.819Z,98082.13
2023-04-12T11:06:59.334Z,98100.06
2023-04-12T11:09:29.594Z,98095.41
2023-04-12T11:12:00.154Z,98104.06
2023-04-12T11:14:36.666Z,98106.25
2023-04-12T11:17:24.587Z,98120.47
2023-04-12T11:19:59.389Z,98125.09
2023-04-12T11:22:30.323Z,98131.28
2023-04-12T11:25:00.149Z,98121.16
2023-04-12T11:27:29.784Z,98133.13
2023-04-12T11:30:00.555Z,98149.06
2023-04-12T11:32:30.341Z,98158.47
2023-04-12T11:35:00.117Z,98159.91
2023-04-12T11:37:28.511Z,98162.69
2023-04-12T11:39:59.276Z,98162.72
2023-04-12T11:42:29.701Z,98158.75
2023-04-12T11:45:01.041Z,98172.44
2023-04-12T11:47:33.231Z,98165.81
2023-04-12T11:50:02.882Z,98178.50
2023-04-12T11:52:33.344Z,98189.94
2023-04-12T11:55:05.214Z,98200.34
2023-04-12T11:57:34.530Z,98183.97
2023-04-12T12:00:06.124Z,98198.03
2023-04-12T12:02:41.278Z,98211.41
2023-04-12T12:05:19.356Z,98214.59
2023-04-12T12:07:48.053Z,98215.72
2023-04-12T12:10:31.720Z,98217.91
2023-04-12T12:13:05.523Z,98213.94
2023-04-12T12:15:33.702Z,98219.69
2023-04-12T12:18:02.873Z,98215.56
2023-04-12T12:20:32.606Z,98216.25
2023-04-12T12:23:00.948Z,98220.41
2023-04-12T12:25:30.793Z,98226.00
2023-04-12T12:27:59.544Z,98226.97
2023-04-12T12:30:27.782Z,98229.16
2023-04-12T12:32:56.531Z,98223.53
2023-04-12T12:35:27.794Z,98229.69
2023-04-12T12:37:59.087Z,98237.41
2023-04-12T12:40:32.776Z,98238.09
2023-04-12T12:43:01.648Z,98231.47
2023-04-12T12:45:30.986Z,98228.25
2023-04-12T12:48:00.907Z,98234.75
2023-04-12T12:50:31.096Z,98228.69
2023-04-12T12:53:01.852Z,98236.34
2023-04-12T12:55:31.372Z,98231.72
2023-04-12T13:00:31.821Z,98259.63
2023-04-12T13:03:00.525Z,98264.31
2023-04-12T13:05:29.027Z,98268.78
2023-04-12T13:07:57.097Z,98262.47
2023-04-12T13:10:27.552Z,98269.28
2023-04-12T13:12:55.704Z,98275.34
2023-04-12T13:15:24.821Z,98279.69
2023-04-12T13:17:53.808Z,98278.13
2023-04-12T13:20:22.344Z,98274.19
2023-04-12T13:22:51.648Z,98277.50
2023-04-12T13:25:20.597Z,98289.53
2023-04-12T13:27:51.406Z,98281.38
2023-04-12T13:30:20.246Z,98276.59
2023-04-12T13:32:48.551Z,98284.47
2023-04-12T13:35:16.897Z,98287.56
2023-04-12T13:37:45.005Z,98289.72
2023-04-12T13:40:13.513Z,98299.09
2023-04-12T13:42:42.010Z,98290.56
2023-04-12T13:45:13.058Z,98291.13
2023-04-12T13:47:41.409Z,98292.13
2023-04-12T13:50:10.620Z,98300.66
2023-04-12T13:52:38.848Z,98302.69
2023-04-12T13:55:08.672Z,98304.81
2023-04-12T13:57:36.995Z,98310.19
2023-04-12T14:00:06.039Z,98312.28
2023-04-12T14:02:35.792Z,98317.47
2023-04-12T14:05:04.424Z,98316.72
2023-04-12T14:07:32.492Z,98320.56
2023-04-12T14:10:00.752Z,98335.31
2023-04-12T14:12:28.946Z,98331.66
2023-04-12T14:14:57.037Z,98335.72
2023-04-12T14:17:25.372Z,98337.75
2023-04-12T14:19:54.906Z,98336.97
2023-04-12T14:22:23.142Z,98336.91
2023-04-12T14:24:51.306Z,98340.75
2023-04-12T14:27:19.469Z,98341.56
2023-04-12T14:29:48.120Z,98349.19
2023-04-12T14:32:16.533Z,98348.22
2023-04-12T14:34:45.032Z,98357.28
2023-04-12T14:37:14.525Z,98355.44
2023-04-12T14:39:42.708Z,98357.25
2023-04-12T14:42:11.060Z,98363.72
2023-04-12T14:44:39.184Z,98370.38
2023-04-12T14:47:07.486Z,98374.00
2023-04-12T14:49:35.610Z,98375.97
2023-04-12T14:52:04.547Z,98379.59
2023-04-12T14:54:34.158Z,98376.81
2023-04-12T14:57:04.147Z,98387.91
2023-04-12T14:59:32.545Z,98387.31
2023-04-12T15:02:00.968Z,98393.00
2023-04-12T15:04:30.317Z,98397.47
2023-04-12T15:06:58.657Z,98406.13
2023-04-12T15:09:27.783Z,98428.16
2023-04-12T15:12:01.686Z,98441.88
2023-04-12T15:14:32.742Z,98449.97
2023-04-12T15:17:01.003Z,98433.81
2023-04-12T15:19:29.366Z,98485.91
2023-04-12T15:22:00.739Z,98481.88
2023-04-12T15:24:31.042Z,98493.19
2023-04-12T15:27:02.672Z,98514.97
2023-04-12T15:29:34.286Z,98512.53
2023-04-12T15:32:02.683Z,98545.63
2023-04-12T15:34:34.111Z,98546.81
2023-04-12T15:37:02.580Z,98551.88
2023-04-12T15:39:30.840Z,98560.78
2023-04-12T15:42:01.157Z,98577.94
2023-04-12T15:44:32.016Z,98583.19
2023-04-12T15:47:11.111Z,98598.13
2023-04-12T15:49:40.576Z,98603.56
2023-04-12T15:52:09.085Z,98603.97
2023-04-12T15:54:43.907Z,98626.00
2023-04-12T15:57:16.024Z,98631.22
2023-04-12T15:59:44.633Z,98653.84
2023-04-12T16:02:12.991Z,98664.72
2023-04-12T16:04:44.587Z,98668.75
2023-04-12T16:07:14.755Z,98683.09
2023-04-12T16:09:42.954Z,98703.06
2023-04-12T16:12:11.692Z,98702.88
2023-04-12T16:14:43.038Z,98705.88
2023-04-12T16:17:11.125Z,98709.50
2023-04-12T16:19:39.729Z,98733.13
2023-04-12T16:22:07.906Z,98745.25
2023-04-12T16:24:37.466Z,98752.31
2023-04-12T16:27:05.888Z,98759.34
2023-04-12T16:29:34.110Z,98769.88
2023-04-12T16:32:04.261Z,98775.69
2023-04-12T16:34:33.740Z,98776.72
2023-04-12T16:37:02.048Z,98781.56
2023-04-12T16:39:30.274Z,98805.56
2023-04-12T16:41:58.596Z,98805.56
2023-04-12T16:44:27.203Z,98808.19
2023-04-12T16:46:56.270Z,98818.91
2023-04-12T16:49:25.936Z,98811.25
2023-04-12T16:51:54.191Z,98827.16
2023-04-12T16:54:22.613Z,98826.97
2023-04-12T16:56:50.892Z,98845.94
2023-04-12T16:59:19.376Z,98872.59
2023-04-12T17:01:47.769Z,98867.56
2023-04-12T17:04:16.204Z,98862.91
2023-04-12T17:06:45.896Z,98887.16
2023-04-12T17:09:14.051Z,98875.03
2023-04-12T17:11:42.257Z,98878.88
2023-04-12T17:14:11.476Z,98907.50
2023-04-12T17:16:40.111Z,98900.88
2023-04-12T17:19:10.481Z,98920.22
2023-04-12T17:21:42.522Z,98934.56
2023-04-12T17:24:12.222Z,98940.00
2023-04-12T17:26:40.456Z,98962.19
2023-04-12T17:29:09.415Z,98966.22
2023-04-12T17:31:39.475Z,98974.50
2023-04-12T17:34:08.376Z,98985.19
2023-04-12T17:36:36.527Z,98969.81
2023-04-12T17:39:05.213Z,98958.09
2023-04-12T17:41:34.754Z,98974.22
2023-04-12T17:44:02.956Z,98968.97
2023-04-12T17:46:31.082Z,98981.09
2023-04-12T17:49:00.022Z,98980.69
2023-04-12T17:51:29.403Z,98983.16
2023-04-12T17:53:58.411Z,98975.88
2023-04-12T17:56:27.371Z,98977.13
2023-04-12T17:58:57.527Z,98993.88
2023-04-12T18:01:26.197Z,98990.84
2023-04-12T18:03:54.480Z,99002.75
2023-04-12T18:06:24.069Z,98989.44
2023-04-12T18:08:52.760Z,99004.38
2023-04-12T18:11:21.066Z,99014.66
2023-04-12T18:13:49.897Z,99015.69
2023-04-12T18:16:19.579Z,99008.63
2023-04-12T18:18:47.778Z,99015.25
2023-04-12T18:21:21.042Z,99028.38
2023-04-12T18:23:49.079Z,99031.19
2023-04-12T18:26:17.304Z,99044.69
2023-04-12T18:28:45.537Z,99063.06
2023-04-12T18:31:13.733Z,99069.53
2023-04-12T18:33:43.389Z,99069.94
2023-04-12T18:36:11.959Z,99072.75
2023-04-12T18:38:40.354Z,99077.00
2023-04-12T18:41:12.605Z,99094.38
2023-04-12T18:43:41.309Z,99105.25
2023-04-12T18:46:10.396Z,99113.78
2023-04-12T18:48:38.806Z,99122.88
2023-04-12T18:51:10.039Z,99123.88
2023-04-12T18:53:38.377Z,99124.50
2023-04-12T18:56:10.103Z,99138.84
2023-04-12T18:58:54.044Z,99158.03
2023-04-12T19:01:23.269Z,99140.91
2023-04-12T19:03:51.807Z,99172.16
2023-04-12T19:06:21.576Z,99166.47
2023-04-12T19:08:49.935Z,99166.69
2023-04-12T19:11:18.160Z,99205.16
2023-04-12T19:13:46.452Z,99185.13
2023-04-12T19:16:14.598Z,99179.38
2023-04-12T19:18:42.921Z,99213.44
2023-04-12T19:21:11.208Z,99216.97
2023-04-12T19:23:40.946Z,99208.31
2023-04-12T19:26:09.204Z,99213.53
2023-04-12T19:28:37.402Z,99202.25
2023-04-12T19:31:09.700Z,99229.66
2023-04-12T19:33:39.006Z,99258.31
2023-04-12T19:36:07.521Z,99232.28
2023-04-12T19:38:35.701Z,99237.91
2023-04-12T19:41:14.613Z,99243.75
2023-04-12T19:43:42.782Z,99264.13
2023-04-12T19:46:11.166Z,99261.13
2023-04-12T19:48:39.546Z,99271.34
2023-04-12T19:51:07.917Z,99289.44
2023-04-12T19:53:36.254Z,99296.69
2023-04-12T19:56:06.163Z,99292.44
2023-04-12T19:58:34.827Z,99300.66
2023-04-12T20:01:03.757Z,99293.00
2023-04-12T20:03:32.917Z,99315.34
2023-04-12T20:06:04.543Z,99315.34
2023-04-12T20:08:33.279Z,99311.25
2023-04-12T20:11:02.804Z,99327.38
2023-04-12T20:13:34.259Z,99334.41
2023-04-12T20:16:02.273Z,99355.13
2023-04-12T20:18:30.490Z,99337.59
2023-04-12T20:20:58.960Z,99345.59
2023-04-12T20:23:27.290Z,99352.31
2023-04-12T20:25:55.744Z,99351.22
2023-04-12T20:28:23.906Z,99362.53
2023-04-12T20:30:54.006Z,99368.75
2023-04-12T20:33:22.219Z,99375.16
2023-04-12T20:35:51.431Z,99373.34
2023-04-12T20:38:19.702Z,99384.19
2023-04-12T20:40:47.913Z,99394.88
2023-04-12T20:43:16.682Z,99392.59
2023-04-12T20:45:47.131Z,99393.44
2023-04-12T20:48:16.880Z,99387.34
2023-04-12T20:50:45.149Z,99401.00
2023-04-12T20:53:15.866Z,99407.41
2023-04-12T20:55:44.408Z,99399.75
2023-04-12T20:58:13.350Z,99411.38
2023-04-12T21:00:41.600Z,99405.31
2023-04-12T21:03:10.976Z,99413.19
2023-04-12T21:05:41.350Z,99412.19
2023-04-12T21:08:10.291Z,99407.47
2023-04-12T21:10:39.486Z,99416.97
2023-04-12T21:13:07.609Z,99424.66
2023-04-12T21:15:36.623Z,99430.25
2023-04-12T21:18:04.989Z,99438.91
2023-04-12T21:20:33.935Z,99448.25
2023-04-12T21:23:06.680Z,99437.09
2023-04-12T21:25:35.774Z,99445.63
2023-04-12T21:28:04.521Z,99453.63
2023-04-12T21:30:34.241Z,99457.44
2023-04-12T21:33:03.355Z,99451.41
2023-04-12T21:35:31.711Z,99469.25
2023-04-12T21:37:59.956Z,99472.88
2023-04-12T21:40:29.686Z,99475.31
2023-04-12T21:42:58.296Z,99479.41
2023-04-12T21:45:27.550Z,99477.75
2023-04-12T21:47:55.967Z,99478.75
2023-04-12T21:50:24.344Z,99474.84
2023-04-12T21:52:52.645Z,99488.94
2023-04-12T21:55:21.438Z,99501.03
2023-04-12T21:57:51.581Z,99494.84
2023-04-12T22:00:19.930Z,99495.16
2023-04-12T22:02:48.236Z,99492.88
2023-04-12T22:05:16.790Z,99494.53
2023-04-12T22:07:45.249Z,99503.22
2023-04-12T22:10:13.899Z,99502.22
2023-04-12T22:12:42.444Z,99500.59
2023-04-12T22:15:13.648Z,99496.50
2023-04-12T22:17:41.987Z,99504.69
2023-04-12T22:20:11.106Z,99505.34
2023-04-12T22:22:39.949Z,99499.31
2023-04-12T22:25:12.242Z,99515.84
2023-04-12T22:27:40.444Z,99535.78
2023-04-12T22:30:10.159Z,99526.13
2023-04-12T22:32:40.192Z,99528.88
2023-04-12T22:35:10.273Z,99535.56
2023-04-12T22:37:39.015Z,99528.19
2023-04-12T22:40:11.872Z,99536.84
2023-04-12T22:42:46.855Z,99539.66
2023-04-12T22:45:15.798Z,99553.72
2023-04-12T22:47:45.838Z,99547.88
2023-04-12T22:50:14.035Z,99544.94
2023-04-12T22:52:42.357Z,99546.75
2023-04-12T22:55:13.371Z,99574.75
2023-04-12T22:57:42.115Z,99562.31
2023-04-12T23:00:14.930Z,99564.13
2023-04-12T23:02:47.904Z,99565.31
2023-04-12T23:05:16.510Z,99576.94
2023-04-12T23:07:45.126Z,99573.84
2023-04-12T23:10:13.398Z,99577.44
2023-04-12T23:12:41.536Z,99577.16
2023-04-12T23:15:10.756Z,99578.94
2023-04-12T23:17:38.946Z,99584.50
2023-04-12T23:20:14.829Z,99584.66
2023-04-12T23:22:57.848Z,99584.69
2023-04-12T23:25:38.038Z,99596.16
2023-04-12T23:28:08.061Z,99603.22
2023-04-12T23:30:36.199Z,99599.47
2023-04-12T23:33:04.394Z,99605.84
2023-04-12T23:35:39.272Z,99599.81
2023-04-12T23:38:07.515Z,99612.91
2023-04-12T23:40:36.053Z,99615.34
2023-04-12T23:43:04.180Z,99612.59
2023-04-12T23:45:34.240Z,99612.25
2023-04-12T23:48:02.454Z,99606.03
2023-04-12T23:50:32.694Z,99613.06
2023-04-12T23:53:02.369Z,99605.53
2023-04-12T23:55:30.576Z,99603.06
2023-04-12T23:57:58.806Z,99607.78
