createdAt,value
2019-03-17T00:00:00.804Z,2.10
2019-03-17T00:03:10.513Z,2.00
2019-03-17T00:06:16.911Z,2.13
2019-03-17T00:09:23.293Z,1.90
2019-03-17T00:12:31.525Z,2.37
2019-03-17T00:15:38.003Z,2.00
2019-03-17T00:18:48.000Z,2.00
2019-03-17T00:21:54.753Z,2.23
2019-03-17T00:25:09.082Z,2.03
2019-03-17T00:28:09.215Z,2.00
2019-03-17T00:31:23.686Z,2.03
2019-03-17T00:34:24.056Z,2.20
2019-03-17T00:37:33.526Z,2.20
2019-03-17T00:40:41.395Z,2.00
2019-03-17T00:43:47.760Z,1.70
2019-03-17T00:46:54.195Z,2.00
2019-03-17T00:50:00.551Z,2.00
2019-03-17T00:53:07.051Z,1.90
2019-03-17T00:56:13.372Z,1.90
2019-03-17T00:59:22.571Z,2.30
2019-03-17T01:02:28.901Z,2.10
2019-03-17T01:05:35.346Z,2.07
2019-03-17T01:08:43.174Z,2.13
2019-03-17T01:11:49.732Z,2.30
2019-03-17T01:14:57.198Z,2.10
2019-03-17T01:18:03.973Z,1.90
2019-03-17T01:21:10.391Z,2.30
2019-03-17T01:24:16.788Z,2.20
2019-03-17T01:27:23.223Z,2.05
2019-03-17T01:30:29.909Z,2.20
2019-03-17T01:33:36.233Z,2.30
2019-03-17T01:36:43.556Z,2.50
2019-03-17T01:39:50.168Z,2.30
2019-03-17T01:42:56.635Z,2.20
2019-03-17T01:46:02.980Z,2.30
2019-03-17T01:49:09.704Z,2.50
2019-03-17T01:52:16.118Z,2.05
2019-03-17T01:55:22.751Z,2.50
2019-03-17T01:58:29.018Z,2.20
2019-03-17T02:01:35.462Z,2.20
2019-03-17T02:04:42.593Z,2.33
2019-03-17T02:07:49.049Z,2.23
2019-03-17T02:10:55.388Z,2.37
2019-03-17T02:14:01.820Z,2.23
2019-03-17T02:17:08.229Z,1.93
2019-03-17T02:20:14.718Z,1.90
2019-03-17T02:23:21.095Z,2.10
2019-03-17T02:26:27.650Z,2.03
2019-03-17T02:29:34.127Z,2.40
2019-03-17T02:32:40.705Z,2.10
2019-03-17T02:35:47.051Z,2.37
2019-03-17T02:38:54.019Z,2.40
2019-03-17T02:42:00.513Z,2.33
2019-03-17T02:45:07.882Z,2.13
2019-03-17T02:48:14.250Z,2.00
2019-03-17T02:51:21.016Z,2.07
2019-03-17T02:54:27.435Z,2.10
2019-03-17T02:57:33.741Z,2.33
2019-03-17T03:00:40.150Z,2.30
2019-03-17T03:03:46.523Z,2.07
2019-03-17T03:06:52.907Z,2.13
2019-03-17T03:09:59.482Z,2.10
2019-03-17T03:13:05.836Z,2.07
2019-03-17T03:16:12.212Z,2.23
2019-03-17T03:19:18.477Z,2.10
2019-03-17T03:22:25.182Z,2.17
2019-03-17T03:25:31.556Z,1.60
2019-03-17T03:28:38.325Z,2.07
2019-03-17T03:31:44.714Z,1.80
2019-03-17T03:34:51.351Z,1.80
2019-03-17T03:37:59.127Z,2.00
2019-03-17T03:41:07.169Z,1.70
2019-03-17T03:44:13.674Z,1.70
2019-03-17T03:47:20.477Z,1.80
2019-03-17T03:50:26.821Z,1.40
2019-03-17T03:53:33.151Z,1.60
2019-03-17T03:56:39.402Z,1.70
2019-03-17T03:59:45.883Z,1.62
2019-03-17T04:02:52.126Z,1.80
2019-03-17T04:05:59.651Z,1.80
2019-03-17T04:09:07.934Z,1.90
2019-03-17T04:12:16.077Z,1.80
2019-03-17T04:15:22.407Z,1.90
2019-03-17T04:18:29.092Z,1.90
2019-03-17T04:21:35.477Z,1.67
2019-03-17T04:24:42.157Z,1.80
2019-03-17T04:27:48.382Z,2.20
2019-03-17T04:30:54.789Z,2.00
2019-03-17T04:34:01.132Z,1.90
2019-03-17T04:37:07.669Z,1.70
2019-03-17T04:40:14.014Z,1.47
2019-03-17T04:43:21.073Z,1.80
2019-03-17T04:46:27.533Z,1.60
2019-03-17T04:49:33.926Z,1.73
2019-03-17T04:52:40.381Z,1.90
2019-03-17T04:55:47.049Z,2.10
2019-03-17T04:58:53.359Z,1.80
2019-03-17T05:02:00.186Z,1.80
2019-03-17T05:05:06.670Z,2.00
2019-03-17T05:08:13.313Z,1.60
2019-03-17T05:11:19.940Z,1.67
2019-03-17T05:14:26.659Z,1.60
2019-03-17T05:17:32.921Z,1.77
2019-03-17T05:20:39.394Z,1.67
2019-03-17T05:23:45.658Z,1.80
2019-03-17T05:26:51.961Z,1.40
2019-03-17T05:29:58.667Z,1.30
2019-03-17T05:33:05.150Z,1.60
2019-03-17T05:36:12.987Z,1.40
2019-03-17T05:39:19.607Z,1.40
2019-03-17T05:42:26.078Z,1.25
2019-03-17T05:45:34.089Z,1.30
2019-03-17T05:48:41.457Z,1.10
2019-03-17T05:51:49.400Z,1.27
2019-03-17T05:54:56.012Z,1.40
2019-03-17T05:58:02.491Z,1.60
2019-03-17T06:01:08.837Z,1.27
2019-03-17T06:04:15.343Z,1.50
2019-03-17T06:07:21.785Z,1.37
2019-03-17T06:10:28.206Z,1.40
2019-03-17T06:13:34.483Z,1.27
2019-03-17T06:16:40.954Z,1.27
2019-03-17T06:19:47.272Z,1.17
2019-03-17T06:22:57.356Z,1.67
2019-03-17T06:26:03.740Z,1.57
2019-03-17T06:29:10.581Z,1.20
2019-03-17T06:32:17.003Z,1.30
2019-03-17T06:35:23.464Z,1.37
2019-03-17T06:38:29.839Z,1.10
2019-03-17T06:41:36.232Z,1.30
2019-03-17T06:44:44.418Z,0.80
2019-03-17T06:47:52.869Z,1.27
2019-03-17T06:50:59.328Z,1.17
2019-03-17T06:54:05.982Z,1.10
2019-03-17T06:57:12.375Z,1.10
2019-03-17T07:00:18.783Z,1.07
2019-03-17T07:03:25.129Z,1.10
2019-03-17T07:06:31.786Z,1.10
2019-03-17T07:09:38.147Z,1.17
2019-03-17T07:12:46.002Z,1.10
2019-03-17T07:15:54.847Z,1.03
2019-03-17T07:19:01.344Z,1.00
2019-03-17T07:22:07.706Z,1.00
2019-03-17T07:25:15.892Z,0.97
2019-03-17T07:28:22.238Z,1.10
2019-03-17T07:31:29.258Z,1.20
2019-03-17T07:34:35.806Z,1.00
2019-03-17T07:37:42.183Z,0.90
2019-03-17T07:40:48.527Z,1.00
2019-03-17T07:43:55.354Z,0.87
2019-03-17T07:47:01.736Z,0.80
2019-03-17T07:50:09.701Z,1.00
2019-03-17T07:53:16.263Z,0.97
2019-03-17T07:56:22.874Z,0.90
2019-03-17T07:59:29.214Z,1.00
2019-03-17T08:02:38.540Z,0.67
2019-03-17T08:05:44.792Z,0.73
2019-03-17T08:08:52.182Z,0.70
2019-03-17T08:11:58.531Z,0.80
2019-03-17T08:15:05.774Z,0.80
2019-03-17T08:18:13.194Z,1.20
2019-03-17T08:21:19.644Z,0.70
2019-03-17T08:24:27.503Z,0.70
2019-03-17T08:27:33.950Z,0.67
2019-03-17T08:30:52.507Z,0.80
2019-03-17T08:33:50.650Z,0.70
2019-03-17T08:36:57.096Z,0.70
2019-03-17T08:40:05.173Z,0.90
2019-03-17T08:43:11.549Z,0.60
2019-03-17T08:46:27.139Z,0.70
2019-03-17T08:49:34.918Z,0.63
2019-03-17T08:52:43.869Z,0.70
2019-03-17T08:55:50.468Z,1.00
2019-03-17T08:58:57.121Z,0.80
2019-03-17T09:02:03.550Z,0.90
2019-03-17T09:05:10.012Z,1.10
2019-03-17T09:08:16.467Z,0.90
2019-03-17T09:11:24.440Z,0.90
2019-03-17T09:14:30.881Z,1.10
2019-03-17T09:17:39.792Z,0.90
2019-03-17T09:20:46.164Z,1.17
2019-03-17T09:23:52.842Z,0.93
2019-03-17T09:26:59.133Z,1.00
2019-03-17T09:30:06.541Z,1.00
2019-03-17T09:33:13.180Z,1.10
2019-03-17T09:36:20.298Z,1.20
2019-03-17T09:39:26.672Z,1.10
2019-03-17T09:42:33.107Z,1.00
2019-03-17T09:45:39.444Z,1.10
2019-03-17T09:48:46.025Z,1.20
2019-03-17T09:51:52.593Z,1.20
2019-03-17T09:54:59.382Z,1.17
2019-03-17T09:58:05.841Z,1.40
2019-03-17T10:01:12.343Z,1.60
2019-03-17T10:04:18.764Z,1.80
2019-03-17T10:07:25.614Z,1.40
2019-03-17T10:10:31.870Z,1.63
2019-03-17T10:13:38.386Z,1.53
2019-03-17T10:16:44.814Z,1.63
2019-03-17T10:19:51.278Z,1.50
2019-03-17T10:22:57.660Z,1.50
2019-03-17T10:26:04.192Z,1.60
2019-03-17T10:29:10.633Z,1.47
2019-03-17T10:32:17.143Z,1.50
2019-03-17T10:35:23.493Z,1.70
2019-03-17T10:38:29.932Z,1.50
2019-03-17T10:41:36.334Z,1.60
2019-03-17T10:44:42.755Z,1.40
2019-03-17T10:47:49.207Z,1.23
2019-03-17T10:50:55.831Z,1.30
2019-03-17T10:54:03.876Z,1.43
2019-03-17T10:57:10.921Z,1.57
2019-03-17T11:00:17.813Z,1.60
2019-03-17T11:03:24.323Z,1.37
2019-03-17T11:06:30.668Z,1.40
2019-03-17T11:09:37.109Z,1.83
2019-03-17T11:12:43.497Z,1.90
2019-03-17T11:15:49.963Z,1.80
2019-03-17T11:18:56.439Z,1.90
2019-03-17T11:22:03.174Z,1.77
2019-03-17T11:25:09.926Z,2.13
2019-03-17T11:28:17.849Z,2.27
2019-03-17T11:31:24.326Z,2.23
2019-03-17T11:34:31.066Z,2.20
2019-03-17T11:37:37.523Z,2.23
2019-03-17T11:40:43.991Z,1.83
2019-03-17T11:43:59.659Z,2.40
2019-03-17T11:47:08.849Z,2.20
2019-03-17T11:50:17.435Z,2.10
2019-03-17T11:53:23.676Z,2.70
2019-03-17T11:56:31.239Z,2.40
2019-03-17T11:59:39.161Z,2.60
2019-03-17T12:02:45.761Z,2.27
2019-03-17T12:05:52.331Z,2.30
2019-03-17T12:08:58.703Z,2.60
2019-03-17T12:12:05.237Z,2.80
2019-03-17T12:15:18.396Z,2.60
2019-03-17T12:18:25.862Z,2.97
2019-03-17T12:21:38.112Z,3.20
2019-03-17T12:24:44.699Z,2.77
2019-03-17T12:27:51.069Z,3.03
2019-03-17T12:30:57.634Z,3.20
2019-03-17T12:34:07.013Z,3.13
2019-03-17T12:37:13.810Z,3.55
2019-03-17T12:40:20.398Z,4.17
2019-03-17T12:43:28.397Z,3.53
2019-03-17T12:46:34.918Z,4.30
2019-03-17T12:49:41.442Z,4.13
2019-03-17T12:52:53.689Z,3.90
2019-03-17T12:56:03.186Z,4.97
2019-03-17T12:59:14.139Z,5.47
2019-03-17T13:02:23.683Z,5.80
2019-03-17T13:05:33.318Z,5.70
2019-03-17T13:08:39.788Z,6.00
2019-03-17T13:11:46.161Z,6.40
2019-03-17T13:14:53.124Z,6.58
2019-03-17T13:18:02.426Z,7.30
2019-03-17T13:21:08.974Z,6.80
2019-03-17T13:24:19.795Z,6.80
2019-03-17T13:27:31.082Z,5.08
2019-03-17T13:30:40.274Z,6.07
2019-03-17T13:33:48.990Z,5.40
2019-03-17T13:36:55.305Z,5.40
2019-03-17T13:40:03.214Z,5.40
2019-03-17T13:43:12.469Z,5.03
2019-03-17T13:46:19.028Z,5.60
2019-03-17T13:49:25.458Z,5.87
2019-03-17T13:52:34.063Z,5.90
2019-03-17T13:55:41.540Z,6.57
2019-03-17T13:58:49.548Z,5.67
2019-03-17T14:01:56.971Z,6.10
2019-03-17T14:05:03.880Z,6.40
2019-03-17T14:08:12.146Z,6.67
2019-03-17T14:11:20.439Z,6.33
2019-03-17T14:14:26.698Z,6.20
2019-03-17T14:17:34.762Z,7.17
2019-03-17T14:20:41.091Z,7.20
2019-03-17T14:23:47.549Z,6.60
2019-03-17T14:26:53.809Z,6.47
2019-03-17T14:30:05.047Z,6.70
2019-03-17T14:33:11.383Z,6.87
2019-03-17T14:36:17.801Z,6.47
2019-03-17T14:39:24.147Z,6.63
2019-03-17T14:42:33.927Z,7.23
2019-03-17T14:45:40.262Z,7.57
2019-03-17T14:48:49.740Z,7.20
2019-03-17T14:51:56.067Z,7.33
2019-03-17T14:55:02.780Z,6.97
2019-03-17T14:58:09.217Z,6.93
2019-03-17T15:01:15.920Z,6.43
2019-03-17T15:04:22.236Z,7.03
2019-03-17T15:07:28.690Z,6.03
2019-03-17T15:10:35.100Z,5.77
2019-03-17T15:13:43.806Z,5.87
2019-03-17T15:16:53.043Z,5.50
2019-03-17T15:19:59.445Z,5.90
2019-03-17T15:23:05.781Z,5.53
2019-03-17T15:26:12.327Z,5.10
2019-03-17T15:29:18.665Z,5.80
2019-03-17T15:32:25.028Z,4.60
2019-03-17T15:35:31.417Z,4.53
2019-03-17T15:38:38.086Z,4.30
2019-03-17T15:41:45.816Z,4.13
2019-03-17T15:44:53.880Z,3.77
2019-03-17T15:48:00.404Z,3.83
2019-03-17T15:54:43.727Z,3.57
2019-03-17T16:02:09.446Z,3.20
2019-03-17T16:05:26.859Z,3.10
2019-03-17T16:08:36.999Z,3.60
2019-03-17T16:11:43.616Z,3.20
2019-03-17T16:14:53.951Z,3.15
2019-03-17T16:18:00.758Z,2.40
2019-03-17T16:21:09.098Z,2.97
2019-03-17T16:24:15.671Z,2.97
2019-03-17T16:27:25.247Z,2.65
2019-03-17T16:30:31.930Z,2.60
2019-03-17T16:33:38.517Z,2.00
2019-03-17T16:36:45.064Z,2.53
2019-03-17T16:39:51.538Z,2.10
2019-03-17T16:42:57.925Z,2.10
2019-03-17T16:46:04.890Z,2.03
2019-03-17T16:49:11.238Z,2.40
2019-03-17T16:52:18.420Z,2.58
2019-03-17T16:55:25.251Z,2.20
2019-03-17T16:58:31.513Z,2.10
2019-03-17T17:01:41.447Z,1.80
2019-03-17T17:04:56.899Z,2.00
2019-03-17T17:08:03.467Z,1.80
2019-03-17T17:11:11.721Z,1.50
2019-03-17T17:14:18.521Z,1.43
2019-03-17T17:17:26.083Z,2.15
2019-03-17T17:20:32.482Z,1.67
2019-03-17T17:23:38.875Z,1.80
2019-03-17T17:26:46.751Z,1.67
2019-03-17T17:29:53.164Z,2.10
2019-03-17T17:33:02.210Z,1.67
2019-03-17T17:36:08.594Z,2.37
2019-03-17T17:39:14.963Z,1.60
2019-03-17T17:42:21.345Z,2.10
2019-03-17T17:45:30.845Z,1.80
2019-03-17T17:48:37.174Z,1.53
2019-03-17T17:51:45.880Z,2.53
2019-03-17T17:54:52.285Z,1.70
2019-03-17T17:57:58.645Z,1.50
2019-03-17T18:01:05.012Z,1.50
2019-03-17T18:04:14.407Z,1.37
2019-03-17T18:07:20.899Z,1.50
2019-03-17T18:10:27.388Z,1.50
2019-03-17T18:13:34.394Z,1.87
2019-03-17T18:16:41.819Z,1.73
2019-03-17T18:19:49.847Z,1.93
2019-03-17T18:22:56.228Z,1.57
2019-03-17T18:26:07.990Z,1.40
2019-03-17T18:29:14.603Z,1.60
2019-03-17T18:32:29.547Z,1.80
2019-03-17T18:35:36.024Z,1.43
2019-03-17T18:38:54.596Z,1.47
2019-03-17T18:42:02.947Z,1.60
2019-03-17T18:45:15.402Z,1.50
2019-03-17T18:48:23.708Z,1.57
2019-03-17T18:51:30.168Z,1.70
2019-03-17T18:54:36.619Z,1.77
2019-03-17T18:57:43.032Z,1.50
2019-03-17T19:00:50.996Z,2.00
2019-03-17T19:03:58.962Z,1.40
2019-03-17T19:07:09.208Z,1.80
2019-03-17T19:10:15.760Z,1.60
2019-03-17T19:13:22.673Z,1.60
2019-03-17T19:16:32.201Z,1.40
2019-03-17T19:19:39.753Z,1.90
2019-03-17T19:22:49.459Z,1.70
2019-03-17T19:25:55.922Z,1.80
2019-03-17T19:29:03.778Z,1.33
2019-03-17T19:32:10.694Z,1.57
2019-03-17T19:35:20.210Z,1.60
2019-03-17T19:38:28.345Z,1.83
2019-03-17T19:41:34.729Z,1.90
2019-03-17T19:44:46.702Z,2.30
2019-03-17T19:47:55.307Z,1.90
2019-03-17T19:51:03.227Z,1.67
2019-03-17T19:54:11.116Z,2.00
2019-03-17T19:57:23.350Z,2.02
2019-03-17T20:00:29.966Z,1.90
2019-03-17T20:03:36.580Z,1.77
2019-03-17T20:06:43.883Z,2.00
2019-03-17T20:09:51.899Z,1.30
2019-03-17T20:13:10.770Z,1.43
2019-03-17T20:16:08.646Z,1.47
2019-03-17T20:19:15.033Z,1.80
2019-03-17T20:22:21.813Z,1.42
2019-03-17T20:25:28.151Z,1.80
2019-03-17T20:28:34.596Z,1.40
2019-03-17T20:31:48.741Z,1.60
2019-03-17T20:35:05.333Z,1.40
2019-03-17T20:38:11.994Z,1.40
2019-03-17T20:41:22.056Z,1.50
2019-03-17T20:44:30.446Z,1.53
2019-03-17T20:47:39.224Z,1.73
2019-03-17T20:50:45.713Z,1.60
2019-03-17T20:53:54.145Z,1.50
2019-03-17T20:57:02.418Z,1.37
2019-03-17T21:00:10.685Z,1.20
2019-03-17T21:03:18.718Z,1.27
2019-03-17T21:06:24.996Z,1.40
2019-03-17T21:09:31.462Z,1.20
2019-03-17T21:12:41.350Z,1.30
2019-03-17T21:15:47.770Z,1.30
2019-03-17T21:18:54.263Z,1.20
2019-03-17T21:22:03.900Z,1.20
2019-03-17T21:25:10.655Z,1.20
2019-03-17T21:28:17.248Z,1.10
2019-03-17T21:31:24.104Z,1.30
2019-03-17T21:34:32.183Z,1.60
2019-03-17T21:37:40.590Z,1.30
2019-03-17T21:41:06.010Z,1.20
2019-03-17T21:44:05.770Z,1.27
2019-03-17T21:47:13.751Z,1.02
2019-03-17T21:50:24.706Z,1.43
2019-03-17T21:53:32.879Z,1.20
2019-03-17T21:56:39.584Z,1.37
2019-03-17T21:59:46.158Z,1.30
2019-03-17T22:02:54.945Z,1.10
2019-03-17T22:06:02.410Z,1.17
2019-03-17T22:09:09.014Z,1.00
2019-03-17T22:12:15.330Z,1.20
2019-03-17T22:15:21.766Z,1.00
2019-03-17T22:18:28.260Z,1.37
2019-03-17T22:21:34.776Z,1.33
2019-03-17T22:24:42.153Z,1.13
2019-03-17T22:27:48.835Z,1.60
2019-03-17T22:30:55.227Z,1.27
2019-03-17T22:34:01.537Z,1.10
2019-03-17T22:37:07.845Z,1.30
2019-03-17T22:40:14.238Z,1.30
2019-03-17T22:43:20.725Z,1.47
2019-03-17T22:46:27.247Z,1.30
2019-03-17T22:49:33.501Z,1.23
2019-03-17T22:52:39.977Z,1.10
2019-03-17T22:55:46.638Z,1.50
2019-03-17T22:58:54.978Z,1.20
2019-03-17T23:02:01.590Z,1.40
2019-03-17T23:05:08.097Z,1.40
2019-03-17T23:08:14.502Z,1.77
2019-03-17T23:11:20.882Z,1.40
2019-03-17T23:14:36.333Z,1.10
2019-03-17T23:17:36.395Z,1.27
2019-03-17T23:20:43.159Z,1.40
2019-03-17T23:23:49.652Z,1.23
2019-03-17T23:26:59.717Z,1.33
2019-03-17T23:30:07.221Z,1.37
2019-03-17T23:33:13.830Z,1.53
2019-03-17T23:36:21.755Z,1.63
2019-03-17T23:39:28.145Z,1.37
2019-03-17T23:42:34.927Z,1.20
2019-03-17T23:45:41.585Z,1.40
2019-03-17T23:48:47.929Z,1.27
2019-03-17T23:51:54.655Z,2.10
2019-03-17T23:55:01.004Z,1.13
2019-03-17T23:58:07.699Z,1.40
