createdAt,value
2018-05-12T00:00:24.017Z,90.3
2018-05-12T00:01:25.015Z,90.5
2018-05-12T00:02:26.172Z,90.4
2018-05-12T00:03:27.009Z,90.5
2018-05-12T00:04:28.020Z,90.3
2018-05-12T00:05:28.823Z,90.3
2018-05-12T00:06:29.833Z,90.5
2018-05-12T00:07:30.604Z,90.4
2018-05-12T00:08:31.332Z,90.4
2018-05-12T00:09:32.079Z,90.3
2018-05-12T00:10:32.815Z,90.8
2018-05-12T00:11:33.569Z,90.2
2018-05-12T00:12:35.094Z,90.4
2018-05-12T00:13:35.821Z,90.5
2018-05-12T00:14:36.589Z,90.2
2018-05-12T00:15:37.299Z,90.8
2018-05-12T00:16:38.035Z,90.2
2018-05-12T00:17:39.214Z,90.5
2018-05-12T00:18:39.927Z,90.2
2018-05-12T00:19:40.931Z,90.2
2018-05-12T00:20:41.655Z,89.9
2018-05-12T00:21:42.363Z,89.9
2018-05-12T00:22:43.201Z,90.4
2018-05-12T00:23:43.921Z,90.3
2018-05-12T00:24:45.716Z,90.0
2018-05-12T00:25:46.877Z,90.3
2018-05-12T00:26:47.588Z,90.2
2018-05-12T00:27:48.615Z,89.9
2018-05-12T00:28:49.807Z,90.7
2018-05-12T00:29:51.104Z,90.7
2018-05-12T00:30:51.939Z,90.6
2018-05-12T00:31:53.104Z,90.4
2018-05-12T00:32:54.180Z,90.4
2018-05-12T00:33:55.020Z,90.5
2018-05-12T00:34:56.217Z,90.4
2018-05-12T00:35:57.165Z,90.5
2018-05-12T00:36:58.497Z,90.4
2018-05-12T00:37:59.413Z,90.8
2018-05-12T00:39:00.332Z,90.3
2018-05-12T00:40:02.371Z,89.8
2018-05-12T00:41:03.328Z,89.8
2018-05-12T00:42:04.392Z,89.8
2018-05-12T00:43:05.192Z,89.6
2018-05-12T00:44:05.827Z,89.4
2018-05-12T00:45:06.574Z,89.8
2018-05-12T00:46:07.294Z,89.8
2018-05-12T00:47:08.033Z,89.8
2018-05-12T00:48:08.765Z,89.9
2018-05-12T00:49:09.471Z,89.6
2018-05-12T00:50:10.201Z,89.9
2018-05-12T00:51:10.971Z,90.4
2018-05-12T00:52:11.704Z,90.3
2018-05-12T00:53:13.049Z,90.3
2018-05-12T00:54:14.064Z,90.1
2018-05-12T00:55:14.779Z,89.7
2018-05-12T00:56:15.891Z,90.0
2018-05-12T00:57:16.602Z,90.4
2018-05-12T00:58:17.589Z,90.1
2018-05-12T00:59:18.522Z,90.1
2018-05-12T01:00:19.252Z,90.1
2018-05-12T01:01:20.103Z,90.2
2018-05-12T01:02:20.804Z,90.0
2018-05-12T01:03:21.552Z,90.0
2018-05-12T01:04:22.283Z,89.8
2018-05-12T01:05:23.535Z,89.7
2018-05-12T01:06:24.401Z,89.5
2018-05-12T01:07:25.151Z,89.5
2018-05-12T01:08:25.866Z,89.7
2018-05-12T01:09:26.865Z,90.2
2018-05-12T01:10:27.589Z,90.4
2018-05-12T01:11:28.305Z,90.1
2018-05-12T01:12:29.031Z,90.7
2018-05-12T01:13:29.784Z,90.4
2018-05-12T01:14:30.478Z,90.6
2018-05-12T01:15:31.448Z,90.4
2018-05-12T01:16:32.202Z,90.6
2018-05-12T01:17:32.927Z,90.5
2018-05-12T01:18:34.036Z,90.4
2018-05-12T01:19:35.013Z,90.7
2018-05-12T01:20:35.736Z,90.5
2018-05-12T01:21:36.447Z,90.2
2018-05-12T01:22:37.190Z,90.4
2018-05-12T01:23:38.009Z,90.5
2018-05-12T01:24:38.745Z,90.6
2018-05-12T01:25:39.466Z,90.9
2018-05-12T01:26:40.189Z,90.4
2018-05-12T01:27:40.903Z,90.4
2018-05-12T01:28:42.366Z,90.6
2018-05-12T01:29:43.100Z,90.4
2018-05-12T01:30:43.825Z,90.5
2018-05-12T01:31:44.582Z,90.6
2018-05-12T01:32:45.296Z,90.7
2018-05-12T01:33:46.030Z,90.2
2018-05-12T01:34:46.768Z,90.6
2018-05-12T01:35:47.487Z,90.4
2018-05-12T01:36:48.233Z,91.0
2018-05-12T01:37:48.949Z,90.8
2018-05-12T01:38:49.704Z,90.7
2018-05-12T01:39:50.419Z,90.6
2018-05-12T01:40:51.155Z,90.4
2018-05-12T01:41:51.881Z,90.1
2018-05-12T01:42:52.846Z,90.4
2018-05-12T01:43:53.584Z,90.0
2018-05-12T01:44:54.303Z,90.2
2018-05-12T01:45:55.045Z,89.8
2018-05-12T01:46:55.757Z,90.0
2018-05-12T01:47:56.473Z,90.1
2018-05-12T01:48:57.185Z,90.1
2018-05-12T01:49:58.063Z,90.5
2018-05-12T01:50:58.780Z,90.4
2018-05-12T01:51:59.510Z,90.3
2018-05-12T01:53:00.235Z,90.1
2018-05-12T01:54:00.960Z,90.2
2018-05-12T01:55:01.694Z,90.5
2018-05-12T01:56:02.408Z,90.1
2018-05-12T01:57:03.127Z,90.4
2018-05-12T01:58:03.851Z,90.6
2018-05-12T01:59:04.933Z,90.3
2018-05-12T02:00:05.659Z,90.4
2018-05-12T02:01:06.384Z,90.1
2018-05-12T02:02:07.112Z,90.1
2018-05-12T02:03:07.835Z,90.3
2018-05-12T02:04:08.615Z,90.5
2018-05-12T02:05:09.590Z,90.4
2018-05-12T02:06:10.309Z,90.1
2018-05-12T02:07:11.026Z,90.5
2018-05-12T02:08:11.750Z,90.0
2018-05-12T02:09:12.493Z,90.0
2018-05-12T02:10:13.234Z,90.4
2018-05-12T02:11:13.931Z,90.3
2018-05-12T02:12:14.774Z,90.3
2018-05-12T02:13:15.496Z,90.2
2018-05-12T02:14:16.215Z,90.3
2018-05-12T02:15:16.943Z,90.3
2018-05-12T02:16:17.933Z,90.9
2018-05-12T02:17:18.808Z,90.3
2018-05-12T02:18:19.540Z,90.7
2018-05-12T02:19:20.266Z,90.3
2018-05-12T02:20:20.983Z,90.5
2018-05-12T02:21:21.698Z,90.5
2018-05-12T02:22:22.528Z,90.6
2018-05-12T02:23:23.254Z,90.7
2018-05-12T02:24:23.979Z,90.4
2018-05-12T02:25:24.706Z,90.3
2018-05-12T02:26:25.424Z,90.9
2018-05-12T02:27:26.164Z,90.4
2018-05-12T02:28:26.885Z,91.0
2018-05-12T02:29:27.767Z,90.7
2018-05-12T02:30:28.574Z,91.0
2018-05-12T02:31:29.223Z,90.7
2018-05-12T02:32:29.954Z,90.8
2018-05-12T02:33:30.679Z,90.6
2018-05-12T02:34:31.508Z,90.8
2018-05-12T02:35:32.229Z,90.8
2018-05-12T02:36:32.952Z,90.8
2018-05-12T02:37:33.669Z,90.8
2018-05-12T02:38:34.392Z,90.8
2018-05-12T02:39:35.511Z,90.7
2018-05-12T02:40:36.229Z,90.8
2018-05-12T02:41:36.952Z,90.6
2018-05-12T02:42:37.679Z,91.0
2018-05-12T02:43:38.397Z,91.4
2018-05-12T02:44:39.166Z,91.2
2018-05-12T02:45:39.893Z,91.0
2018-05-12T02:46:40.630Z,92.0
2018-05-12T02:47:41.345Z,91.6
2018-05-12T02:48:42.076Z,91.6
2018-05-12T02:49:42.794Z,91.6
2018-05-12T02:50:43.514Z,91.7
2018-05-12T02:51:44.251Z,91.7
2018-05-12T02:52:44.978Z,91.5
2018-05-12T02:53:45.692Z,91.6
2018-05-12T02:54:46.414Z,91.9
2018-05-12T02:55:47.144Z,91.8
2018-05-12T02:56:47.853Z,91.8
2018-05-12T02:57:48.918Z,91.4
2018-05-12T02:58:49.641Z,91.5
2018-05-12T02:59:50.357Z,91.8
2018-05-12T03:00:51.089Z,91.7
2018-05-12T03:01:51.827Z,92.5
2018-05-12T03:02:52.550Z,92.0
2018-05-12T03:03:53.273Z,91.6
2018-05-12T03:04:54.054Z,92.1
2018-05-12T03:05:55.026Z,92.0
2018-05-12T03:06:55.757Z,92.0
2018-05-12T03:07:56.494Z,92.0
2018-05-12T03:08:57.319Z,91.7
2018-05-12T03:09:57.946Z,92.4
2018-05-12T03:10:58.667Z,92.6
2018-05-12T03:11:59.397Z,92.3
2018-05-12T03:13:00.120Z,92.4
2018-05-12T03:14:01.104Z,92.5
2018-05-12T03:15:01.819Z,92.7
2018-05-12T03:16:02.541Z,92.5
2018-05-12T03:17:03.262Z,92.4
2018-05-12T03:18:03.985Z,92.3
2018-05-12T03:19:04.706Z,92.5
2018-05-12T03:20:05.428Z,92.1
2018-05-12T03:21:06.547Z,92.2
2018-05-12T03:22:07.521Z,92.4
2018-05-12T03:23:08.251Z,92.5
2018-05-12T03:24:08.999Z,92.9
2018-05-12T03:25:09.717Z,92.9
2018-05-12T03:26:10.790Z,93.2
2018-05-12T03:27:11.564Z,93.0
2018-05-12T03:28:12.255Z,93.2
2018-05-12T03:29:12.983Z,92.6
2018-05-12T03:30:13.709Z,93.4
2018-05-12T03:31:14.582Z,93.4
2018-05-12T03:32:15.311Z,92.9
2018-05-12T03:33:16.045Z,93.1
2018-05-12T03:34:16.764Z,93.1
2018-05-12T03:35:17.501Z,93.2
2018-05-12T03:36:18.235Z,93.3
2018-05-12T03:37:18.967Z,93.1
2018-05-12T03:38:19.699Z,92.9
2018-05-12T03:39:20.429Z,93.2
2018-05-12T03:40:21.177Z,93.4
2018-05-12T03:41:21.897Z,92.8
2018-05-12T03:42:22.635Z,92.7
2018-05-12T03:43:23.411Z,92.9
2018-05-12T03:44:24.398Z,92.4
2018-05-12T03:45:25.134Z,92.7
2018-05-12T03:46:25.848Z,92.5
2018-05-12T03:47:26.588Z,92.4
2018-05-12T03:48:27.353Z,92.7
2018-05-12T03:49:28.333Z,92.6
2018-05-12T03:50:29.309Z,92.5
2018-05-12T03:51:30.296Z,92.4
2018-05-12T03:52:31.031Z,92.3
2018-05-12T03:53:31.747Z,92.6
2018-05-12T03:54:32.490Z,92.5
2018-05-12T03:55:33.216Z,92.5
2018-05-12T03:56:34.047Z,92.7
2018-05-12T03:57:34.776Z,92.7
2018-05-12T03:58:35.503Z,92.4
2018-05-12T03:59:36.230Z,92.4
2018-05-12T04:00:36.950Z,92.2
2018-05-12T04:01:37.677Z,93.0
2018-05-12T04:02:38.396Z,92.7
2018-05-12T04:03:39.136Z,92.8
2018-05-12T04:04:39.862Z,92.4
2018-05-12T04:05:40.987Z,92.4
2018-05-12T04:06:41.716Z,92.6
2018-05-12T04:07:42.438Z,92.7
2018-05-12T04:08:43.173Z,93.2
2018-05-12T04:09:43.898Z,92.9
2018-05-12T04:10:44.634Z,92.7
2018-05-12T04:11:45.371Z,92.7
2018-05-12T04:12:46.355Z,93.1
2018-05-12T04:13:47.729Z,92.8
2018-05-12T04:14:48.466Z,92.8
2018-05-12T04:15:49.199Z,92.9
2018-05-12T04:16:49.927Z,92.7
2018-05-12T04:17:50.678Z,93.0
2018-05-12T04:18:51.799Z,92.6
2018-05-12T04:19:52.532Z,92.6
2018-05-12T04:20:53.285Z,93.0
2018-05-12T04:21:53.976Z,93.0
2018-05-12T04:22:54.709Z,93.3
2018-05-12T04:23:55.776Z,93.3
2018-05-12T04:24:56.513Z,93.3
2018-05-12T04:25:57.229Z,93.3
2018-05-12T04:26:57.951Z,93.2
2018-05-12T04:27:58.681Z,92.7
2018-05-12T04:28:59.412Z,92.7
2018-05-12T04:30:00.399Z,93.3
2018-05-12T04:31:01.128Z,93.0
2018-05-12T04:32:02.310Z,93.2
2018-05-12T04:33:03.041Z,93.5
2018-05-12T04:34:04.016Z,92.9
2018-05-12T04:35:04.752Z,93.3
2018-05-12T04:36:05.479Z,93.4
2018-05-12T04:37:06.212Z,92.9
2018-05-12T04:38:06.956Z,92.8
2018-05-12T04:39:07.697Z,93.2
2018-05-12T04:40:08.678Z,93.0
2018-05-12T04:41:09.403Z,93.6
2018-05-12T04:42:10.130Z,93.6
2018-05-12T04:43:10.875Z,93.5
2018-05-12T04:44:11.695Z,93.3
2018-05-12T04:45:12.426Z,93.8
2018-05-12T04:46:13.411Z,93.7
2018-05-12T04:47:14.128Z,93.6
2018-05-12T04:48:14.850Z,93.4
2018-05-12T04:49:15.827Z,93.4
2018-05-12T04:50:16.570Z,93.4
2018-05-12T04:51:17.295Z,93.5
2018-05-12T04:52:18.282Z,94.0
2018-05-12T04:53:19.260Z,93.7
2018-05-12T04:54:20.150Z,94.4
2018-05-12T04:55:20.816Z,94.3
2018-05-12T04:56:21.558Z,94.4
2018-05-12T04:57:22.273Z,94.4
2018-05-12T04:58:23.004Z,94.2
2018-05-12T04:59:23.739Z,94.2
2018-05-12T05:00:24.517Z,94.4
2018-05-12T05:01:25.251Z,94.4
2018-05-12T05:02:25.986Z,94.1
2018-05-12T05:03:26.706Z,94.1
2018-05-12T05:04:27.438Z,94.3
2018-05-12T05:05:28.324Z,93.9
2018-05-12T05:06:29.055Z,94.5
2018-05-12T05:07:29.798Z,94.3
2018-05-12T05:08:30.531Z,95.0
2018-05-12T05:09:31.266Z,94.9
2018-05-12T05:10:32.039Z,94.8
2018-05-12T05:11:32.767Z,95.0
2018-05-12T05:12:33.487Z,95.3
2018-05-12T05:13:34.212Z,95.2
2018-05-12T05:14:34.944Z,95.4
2018-05-12T05:15:35.774Z,95.5
2018-05-12T05:16:36.492Z,95.5
2018-05-12T05:17:37.223Z,95.2
2018-05-12T05:18:37.952Z,95.2
2018-05-12T05:19:38.937Z,95.0
2018-05-12T05:20:39.741Z,94.8
2018-05-12T05:21:40.469Z,94.9
2018-05-12T05:22:41.208Z,95.1
2018-05-12T05:23:41.950Z,95.2
2018-05-12T05:24:42.702Z,95.3
2018-05-12T05:25:43.417Z,94.9
2018-05-12T05:26:44.154Z,96.5
2018-05-12T05:27:44.882Z,96.5
2018-05-12T05:28:45.622Z,96.5
2018-05-12T05:29:46.697Z,96.0
2018-05-12T05:30:47.431Z,95.5
2018-05-12T05:31:48.157Z,95.7
2018-05-12T05:32:48.883Z,95.7
2018-05-12T05:33:49.615Z,95.6
2018-05-12T05:34:50.338Z,95.4
2018-05-12T05:35:51.076Z,95.7
2018-05-12T05:36:51.810Z,95.5
2018-05-12T05:37:52.531Z,96.5
2018-05-12T05:38:53.267Z,95.9
2018-05-12T05:39:53.997Z,96.5
2018-05-12T05:40:54.729Z,96.1
2018-05-12T05:41:55.459Z,97.0
2018-05-12T05:42:56.240Z,96.7
2018-05-12T05:43:56.975Z,96.8
2018-05-12T05:44:57.956Z,96.7
2018-05-12T05:45:58.701Z,96.1
2018-05-12T05:46:59.421Z,96.2
2018-05-12T05:48:00.258Z,95.4
2018-05-12T05:49:00.983Z,95.7
2018-05-12T05:50:01.984Z,95.0
2018-05-12T05:51:02.706Z,94.9
2018-05-12T05:52:03.445Z,94.6
2018-05-12T05:53:04.428Z,94.8
2018-05-12T05:54:05.624Z,94.4
2018-05-12T05:55:06.356Z,94.7
2018-05-12T05:56:07.095Z,94.4
2018-05-12T05:57:07.827Z,94.3
2018-05-12T05:58:08.546Z,94.0
2018-05-12T05:59:09.370Z,93.8
2018-05-12T06:00:10.100Z,93.6
2018-05-12T06:01:10.833Z,93.7
2018-05-12T06:02:11.585Z,94.1
2018-05-12T06:03:12.313Z,95.4
2018-05-12T06:04:13.041Z,93.9
2018-05-12T06:05:13.770Z,94.0
2018-05-12T06:06:14.500Z,94.0
2018-05-12T06:07:15.245Z,94.1
2018-05-12T06:08:15.962Z,94.0
2018-05-12T06:09:16.692Z,93.6
2018-05-12T06:10:17.416Z,93.9
2018-05-12T06:11:18.147Z,93.8
2018-05-12T06:12:18.887Z,94.3
2018-05-12T06:13:19.859Z,93.9
2018-05-12T06:14:20.598Z,94.1
2018-05-12T06:15:21.323Z,93.8
2018-05-12T06:16:22.053Z,93.6
2018-05-12T06:17:22.787Z,93.8
2018-05-12T06:18:23.512Z,94.3
2018-05-12T06:19:24.243Z,93.7
2018-05-12T06:20:24.975Z,93.0
2018-05-12T06:21:25.703Z,93.0
2018-05-12T06:22:26.441Z,93.3
2018-05-12T06:23:27.175Z,93.0
2018-05-12T06:24:27.908Z,93.8
2018-05-12T06:25:28.657Z,93.2
2018-05-12T06:26:29.373Z,92.9
2018-05-12T06:27:30.105Z,93.4
2018-05-12T06:28:30.896Z,92.8
2018-05-12T06:29:31.644Z,93.0
2018-05-12T06:30:32.628Z,92.6
2018-05-12T06:31:33.356Z,92.8
2018-05-12T06:32:34.093Z,92.6
2018-05-12T06:33:35.236Z,92.9
2018-05-12T06:34:35.919Z,92.5
2018-05-12T06:35:36.653Z,92.5
2018-05-12T06:36:37.392Z,92.0
2018-05-12T06:37:38.375Z,92.4
2018-05-12T06:38:39.204Z,91.6
2018-05-12T06:39:39.936Z,91.7
2018-05-12T06:40:40.918Z,91.1
2018-05-12T06:41:41.896Z,92.0
2018-05-12T06:42:42.639Z,92.0
2018-05-12T06:43:43.358Z,91.8
2018-05-12T06:44:44.102Z,91.2
2018-05-12T06:45:44.831Z,91.2
2018-05-12T06:46:45.596Z,90.8
2018-05-12T06:47:46.332Z,90.7
2018-05-12T06:48:47.167Z,90.3
2018-05-12T06:49:47.895Z,90.8
2018-05-12T06:50:48.657Z,90.5
2018-05-12T06:51:49.384Z,90.0
2018-05-12T06:52:50.461Z,90.2
2018-05-12T06:53:51.205Z,89.9
2018-05-12T06:54:51.955Z,89.5
2018-05-12T06:55:52.689Z,90.2
2018-05-12T06:56:53.675Z,90.2
2018-05-12T06:57:54.397Z,89.4
2018-05-12T06:58:55.140Z,89.9
2018-05-12T06:59:55.863Z,89.5
2018-05-12T07:00:56.708Z,89.2
2018-05-12T07:01:57.443Z,89.1
2018-05-12T07:02:58.196Z,88.3
2018-05-12T07:03:58.912Z,88.4
2018-05-12T07:04:59.891Z,89.2
2018-05-12T07:06:00.624Z,88.3
2018-05-12T07:07:01.350Z,88.3
2018-05-12T07:08:02.094Z,88.6
2018-05-12T07:09:02.816Z,87.8
2018-05-12T07:10:03.572Z,87.9
2018-05-12T07:11:04.296Z,88.0
2018-05-12T07:12:05.035Z,88.1
2018-05-12T07:13:05.916Z,88.0
2018-05-12T07:14:06.898Z,87.8
2018-05-12T07:15:07.880Z,87.0
2018-05-12T07:16:08.611Z,87.2
2018-05-12T07:17:09.345Z,87.3
2018-05-12T07:18:10.084Z,86.6
2018-05-12T07:19:10.821Z,86.4
2018-05-12T07:20:11.540Z,86.4
2018-05-12T07:21:12.285Z,85.6
2018-05-12T07:22:13.020Z,85.5
2018-05-12T07:23:13.762Z,83.9
2018-05-12T07:24:14.497Z,83.2
2018-05-12T07:25:15.232Z,84.1
2018-05-12T07:26:15.960Z,83.9
2018-05-12T07:27:16.736Z,82.8
2018-05-12T07:28:17.720Z,82.1
2018-05-12T07:29:18.449Z,80.9
2018-05-12T07:30:19.182Z,79.5
2018-05-12T07:31:19.914Z,77.6
2018-05-12T07:32:20.700Z,76.6
2018-05-12T07:33:21.435Z,74.7
2018-05-12T07:34:22.158Z,73.2
2018-05-12T07:35:22.901Z,72.7
2018-05-12T07:36:23.639Z,71.5
2018-05-12T07:37:24.809Z,70.2
2018-05-12T07:38:25.550Z,70.2
2018-05-12T07:39:26.275Z,70.4
2018-05-12T07:40:27.013Z,68.3
2018-05-12T07:41:27.744Z,68.1
2018-05-12T07:42:28.738Z,68.4
2018-05-12T07:43:29.525Z,67.5
2018-05-12T07:44:30.252Z,65.7
2018-05-12T07:45:31.009Z,67.3
2018-05-12T07:46:31.737Z,65.5
2018-05-12T07:47:32.480Z,64.9
2018-05-12T07:48:33.207Z,65.5
2018-05-12T07:49:34.043Z,66.4
2018-05-12T07:50:34.782Z,65.8
2018-05-12T07:51:35.526Z,65.6
2018-05-12T07:52:36.255Z,65.6
2018-05-12T07:53:36.985Z,64.7
2018-05-12T07:54:37.727Z,64.0
2018-05-12T07:55:38.458Z,63.5
2018-05-12T07:56:39.198Z,62.9
2018-05-12T07:57:39.941Z,62.5
2018-05-12T07:58:40.672Z,64.3
2018-05-12T07:59:41.398Z,64.1
2018-05-12T08:00:42.544Z,62.7
2018-05-12T08:01:43.285Z,62.3
2018-05-12T08:02:44.033Z,63.2
2018-05-12T08:03:44.766Z,61.9
2018-05-12T08:04:45.496Z,62.8
2018-05-12T08:05:46.226Z,64.5
2018-05-12T08:06:46.997Z,66.0
2018-05-12T08:07:47.737Z,68.3
2018-05-12T08:08:48.459Z,69.5
2018-05-12T08:09:49.200Z,71.5
2018-05-12T08:10:49.935Z,72.2
2018-05-12T08:11:50.683Z,74.2
2018-05-12T08:12:51.439Z,75.9
2018-05-12T08:13:52.156Z,75.5
2018-05-12T08:14:52.897Z,76.7
2018-05-12T08:15:53.645Z,77.8
2018-05-12T08:16:54.381Z,80.3
2018-05-12T08:17:55.123Z,80.1
2018-05-12T08:18:55.868Z,80.0
2018-05-12T08:19:56.611Z,80.0
2018-05-12T08:20:57.340Z,79.8
2018-05-12T08:21:58.521Z,80.4
2018-05-12T08:22:59.280Z,80.3
2018-05-12T08:24:00.005Z,79.4
2018-05-12T08:25:00.752Z,78.6
2018-05-12T08:26:01.554Z,77.4
2018-05-12T08:27:02.226Z,75.2
2018-05-12T08:28:02.968Z,74.1
2018-05-12T08:29:03.758Z,74.4
2018-05-12T08:30:04.500Z,74.8
2018-05-12T08:31:05.237Z,75.0
2018-05-12T08:32:05.965Z,74.0
2018-05-12T08:33:06.971Z,72.4
2018-05-12T08:34:07.694Z,72.9
2018-05-12T08:35:08.425Z,72.9
2018-05-12T08:36:09.413Z,73.3
2018-05-12T08:37:10.165Z,72.1
2018-05-12T08:38:10.897Z,71.6
2018-05-12T08:39:11.788Z,73.6
2018-05-12T08:40:12.524Z,73.5
2018-05-12T08:41:13.257Z,74.7
2018-05-12T08:42:14.253Z,75.2
2018-05-12T08:43:14.991Z,75.7
2018-05-12T08:44:15.784Z,74.0
2018-05-12T08:45:16.523Z,73.0
2018-05-12T08:46:17.276Z,74.3
2018-05-12T08:47:18.004Z,74.5
2018-05-12T08:48:18.748Z,74.2
2018-05-12T08:49:19.590Z,71.4
2018-05-12T08:50:20.423Z,70.8
2018-05-12T08:51:21.424Z,71.3
2018-05-12T08:52:22.156Z,70.1
2018-05-12T08:53:22.904Z,67.3
2018-05-12T08:54:23.641Z,64.4
2018-05-12T08:55:24.695Z,63.2
2018-05-12T08:56:25.357Z,62.4
2018-05-12T08:57:26.467Z,61.3
2018-05-12T08:58:27.195Z,61.2
2018-05-12T08:59:27.946Z,61.4
2018-05-12T09:00:28.708Z,61.3
2018-05-12T09:01:29.500Z,59.9
2018-05-12T09:02:30.807Z,60.0
2018-05-12T09:03:31.531Z,59.9
2018-05-12T09:04:32.256Z,61.0
2018-05-12T09:05:33.241Z,61.4
2018-05-12T09:06:34.331Z,60.3
2018-05-12T09:07:35.193Z,60.1
2018-05-12T09:08:35.943Z,59.8
2018-05-12T09:09:37.242Z,60.3
2018-05-12T09:10:37.978Z,60.4
2018-05-12T09:11:38.726Z,59.7
2018-05-12T09:12:39.856Z,61.0
2018-05-12T09:13:40.864Z,61.2
2018-05-12T09:14:41.591Z,61.5
2018-05-12T09:15:42.328Z,61.3
2018-05-12T09:16:43.333Z,60.5
2018-05-12T09:17:44.677Z,60.0
2018-05-12T09:18:45.423Z,59.4
2018-05-12T09:19:46.167Z,59.5
2018-05-12T09:20:46.908Z,59.9
2018-05-12T09:21:47.657Z,60.3
2018-05-12T09:22:48.408Z,58.9
2018-05-12T09:23:49.149Z,58.9
2018-05-12T09:24:50.142Z,59.0
2018-05-12T09:25:50.906Z,59.5
2018-05-12T09:26:51.663Z,58.9
2018-05-12T09:27:52.395Z,59.8
2018-05-12T09:28:53.659Z,58.4
2018-05-12T09:29:54.468Z,59.0
2018-05-12T09:30:55.197Z,58.8
2018-05-12T09:31:55.953Z,57.7
2018-05-12T09:32:56.706Z,57.3
2018-05-12T09:33:57.437Z,55.6
2018-05-12T09:34:58.184Z,56.3
2018-05-12T09:35:58.924Z,57.9
2018-05-12T09:36:59.658Z,56.5
2018-05-12T09:38:00.413Z,56.4
2018-05-12T09:39:01.403Z,55.9
2018-05-12T09:40:02.142Z,56.7
2018-05-12T09:41:02.879Z,57.6
2018-05-12T09:42:03.617Z,59.4
2018-05-12T09:43:04.351Z,59.8
2018-05-12T09:44:05.090Z,60.4
2018-05-12T09:45:05.829Z,60.9
2018-05-12T09:46:06.566Z,61.2
2018-05-12T09:47:07.293Z,61.5
2018-05-12T09:48:08.036Z,60.5
2018-05-12T09:49:08.783Z,61.3
2018-05-12T09:50:09.521Z,61.1
2018-05-12T09:51:10.308Z,61.2
2018-05-12T09:52:11.062Z,59.6
2018-05-12T09:53:12.056Z,59.0
2018-05-12T09:54:12.787Z,58.9
2018-05-12T09:55:13.512Z,59.5
2018-05-12T09:56:14.842Z,59.6
2018-05-12T09:57:15.841Z,59.5
2018-05-12T09:58:16.835Z,60.0
2018-05-12T09:59:17.559Z,59.0
2018-05-12T10:00:18.302Z,57.5
2018-05-12T10:01:19.197Z,56.9
2018-05-12T10:02:19.943Z,56.4
2018-05-12T10:03:20.722Z,55.6
2018-05-12T10:04:21.429Z,54.3
2018-05-12T10:05:22.184Z,54.3
2018-05-12T10:06:23.381Z,53.9
2018-05-12T10:07:24.351Z,54.2
2018-05-12T10:08:25.456Z,53.4
2018-05-12T10:09:26.176Z,53.4
2018-05-12T10:10:26.971Z,52.8
2018-05-12T10:11:27.713Z,53.0
2018-05-12T10:12:28.446Z,53.2
2018-05-12T10:13:29.685Z,52.8
2018-05-12T10:14:31.276Z,51.5
2018-05-12T10:15:32.131Z,50.8
2018-05-12T10:16:32.848Z,51.8
2018-05-12T10:17:33.902Z,51.7
2018-05-12T10:18:35.160Z,51.5
2018-05-12T10:19:36.282Z,51.0
2018-05-12T10:20:37.166Z,50.8
2018-05-12T10:21:37.908Z,51.1
2018-05-12T10:22:38.653Z,49.9
2018-05-12T10:23:39.385Z,49.4
2018-05-12T10:24:40.123Z,49.2
2018-05-12T10:25:41.392Z,49.7
2018-05-12T10:26:42.124Z,49.4
2018-05-12T10:27:42.896Z,49.5
2018-05-12T10:28:44.522Z,49.8
2018-05-12T10:29:45.312Z,49.1
2018-05-12T10:30:46.309Z,49.9
2018-05-12T10:31:47.031Z,49.1
2018-05-12T10:32:47.758Z,49.7
2018-05-12T10:33:48.600Z,48.4
2018-05-12T10:34:49.335Z,48.1
2018-05-12T10:35:50.079Z,49.3
2018-05-12T10:36:50.845Z,48.7
2018-05-12T10:37:51.582Z,48.8
2018-05-12T10:38:52.654Z,49.9
2018-05-12T10:39:53.299Z,49.1
2018-05-12T10:40:54.031Z,49.2
2018-05-12T10:41:54.813Z,48.9
2018-05-12T10:42:55.936Z,48.8
2018-05-12T10:43:57.039Z,48.0
2018-05-12T10:44:58.019Z,47.9
2018-05-12T10:45:58.754Z,49.8
2018-05-12T10:46:59.498Z,48.3
2018-05-12T10:48:00.229Z,49.0
2018-05-12T10:49:00.964Z,49.0
2018-05-12T10:50:01.704Z,48.5
2018-05-12T10:51:02.535Z,48.2
2018-05-12T10:52:03.275Z,49.0
2018-05-12T10:53:04.009Z,49.7
2018-05-12T10:54:04.757Z,49.2
2018-05-12T10:55:05.486Z,48.6
2018-05-12T10:56:06.370Z,49.0
2018-05-12T10:57:07.363Z,49.3
2018-05-12T10:58:08.102Z,49.5
2018-05-12T10:59:09.093Z,49.2
2018-05-12T11:00:09.827Z,50.0
2018-05-12T11:01:10.563Z,50.6
2018-05-12T11:02:11.294Z,50.1
2018-05-12T11:03:12.082Z,51.0
2018-05-12T11:04:12.818Z,51.3
2018-05-12T11:05:13.881Z,50.9
2018-05-12T11:06:14.610Z,50.7
2018-05-12T11:07:15.405Z,51.0
2018-05-12T11:08:16.738Z,49.8
2018-05-12T11:09:17.747Z,49.0
2018-05-12T11:10:18.488Z,50.3
2018-05-12T11:11:19.232Z,50.0
2018-05-12T11:12:20.016Z,49.0
2018-05-12T11:13:21.000Z,47.9
2018-05-12T11:14:21.737Z,47.2
2018-05-12T11:15:22.488Z,48.2
2018-05-12T11:16:23.227Z,48.3
2018-05-12T11:17:24.133Z,48.4
2018-05-12T11:18:25.122Z,48.4
2018-05-12T11:19:25.862Z,49.4
2018-05-12T11:20:26.598Z,49.1
2018-05-12T11:21:27.332Z,49.9
2018-05-12T11:22:28.072Z,50.3
2018-05-12T11:23:28.808Z,51.5
2018-05-12T11:24:29.550Z,50.8
2018-05-12T11:25:30.550Z,52.7
2018-05-12T11:26:31.497Z,52.8
2018-05-12T11:27:32.271Z,52.0
2018-05-12T11:28:33.013Z,52.9
2018-05-12T11:29:33.750Z,53.4
2018-05-12T11:30:34.493Z,52.7
2018-05-12T11:31:35.227Z,51.6
2018-05-12T11:32:35.971Z,51.1
2018-05-12T11:33:36.710Z,50.1
2018-05-12T11:34:37.457Z,50.4
2018-05-12T11:35:38.192Z,50.0
2018-05-12T11:36:38.928Z,49.9
2018-05-12T11:37:39.757Z,50.3
2018-05-12T11:38:42.464Z,50.6
2018-05-12T11:39:43.062Z,49.4
2018-05-12T11:40:43.801Z,49.5
2018-05-12T11:41:44.533Z,49.7
2018-05-12T11:42:45.268Z,49.6
2018-05-12T11:43:46.363Z,51.0
2018-05-12T11:44:47.156Z,51.6
2018-05-12T11:45:47.827Z,51.5
2018-05-12T11:46:48.619Z,52.4
2018-05-12T11:47:49.347Z,52.3
2018-05-12T11:48:50.087Z,53.1
2018-05-12T11:49:50.822Z,53.3
2018-05-12T11:50:51.548Z,53.6
2018-05-12T11:51:52.355Z,53.1
2018-05-12T11:52:53.096Z,51.6
2018-05-12T11:53:53.824Z,51.8
2018-05-12T11:54:54.565Z,51.5
2018-05-12T11:55:55.305Z,51.3
2018-05-12T11:56:56.051Z,51.6
2018-05-12T11:57:56.785Z,50.3
2018-05-12T11:58:58.174Z,51.6
2018-05-12T11:59:59.112Z,50.7
2018-05-12T12:00:59.874Z,49.7
2018-05-12T12:02:00.664Z,48.2
2018-05-12T12:03:01.651Z,49.3
2018-05-12T12:04:02.377Z,48.1
2018-05-12T12:05:03.836Z,47.4
2018-05-12T12:06:05.024Z,47.7
2018-05-12T12:07:06.440Z,48.1
2018-05-12T12:08:07.243Z,47.1
2018-05-12T12:09:08.000Z,48.0
2018-05-12T12:10:08.728Z,48.2
2018-05-12T12:11:09.492Z,47.9
2018-05-12T12:12:10.282Z,48.0
2018-05-12T12:13:11.476Z,48.5
2018-05-12T12:14:12.306Z,49.2
2018-05-12T12:15:13.683Z,49.6
2018-05-12T12:16:14.435Z,49.5
2018-05-12T12:17:15.272Z,51.3
2018-05-12T12:18:16.669Z,52.0
2018-05-12T12:19:17.789Z,54.2
2018-05-12T12:20:18.537Z,53.3
2018-05-12T12:21:19.283Z,51.6
2018-05-12T12:22:20.398Z,50.3
2018-05-12T12:23:21.409Z,49.7
2018-05-12T12:24:22.553Z,49.3
2018-05-12T12:25:23.302Z,49.7
2018-05-12T12:26:24.053Z,50.6
2018-05-12T12:27:24.776Z,51.5
2018-05-12T12:28:25.520Z,51.1
2018-05-12T12:29:26.271Z,52.1
2018-05-12T12:30:27.011Z,53.1
2018-05-12T12:31:27.744Z,54.8
2018-05-12T12:32:28.598Z,54.8
2018-05-12T12:33:29.779Z,55.3
2018-05-12T12:34:30.558Z,56.0
2018-05-12T12:35:31.285Z,56.1
2018-05-12T12:36:32.028Z,57.1
2018-05-12T12:37:33.031Z,55.8
2018-05-12T12:38:33.762Z,54.9
2018-05-12T12:39:34.489Z,55.5
2018-05-12T12:40:35.470Z,55.5
2018-05-12T12:41:36.443Z,56.5
2018-05-12T12:42:37.177Z,56.7
2018-05-12T12:43:37.904Z,56.9
2018-05-12T12:44:38.645Z,57.2
2018-05-12T12:45:39.432Z,57.6
2018-05-12T12:46:40.441Z,58.6
2018-05-12T12:47:41.461Z,58.7
2018-05-12T12:48:42.457Z,59.0
2018-05-12T12:49:43.510Z,58.6
2018-05-12T12:50:44.811Z,59.1
2018-05-12T12:51:45.600Z,57.5
2018-05-12T12:52:46.334Z,57.0
2018-05-12T12:53:47.068Z,57.1
2018-05-12T12:54:47.815Z,56.7
2018-05-12T12:55:48.899Z,57.4
2018-05-12T12:56:50.178Z,57.0
2018-05-12T12:57:52.303Z,55.5
2018-05-12T12:58:53.025Z,54.6
2018-05-12T12:59:53.801Z,54.6
2018-05-12T13:00:54.963Z,53.6
2018-05-12T13:01:56.120Z,52.9
2018-05-12T13:02:57.679Z,53.1
2018-05-12T13:03:58.542Z,53.2
2018-05-12T13:04:59.500Z,52.8
2018-05-12T13:06:00.281Z,51.6
2018-05-12T13:07:01.562Z,50.9
2018-05-12T13:08:02.431Z,50.0
2018-05-12T13:09:03.262Z,49.8
2018-05-12T13:10:03.995Z,49.6
2018-05-12T13:11:04.725Z,49.7
2018-05-12T13:12:05.462Z,48.5
2018-05-12T13:13:06.346Z,46.8
2018-05-12T13:14:07.083Z,46.5
2018-05-12T13:15:07.815Z,47.2
2018-05-12T13:16:08.554Z,47.4
2018-05-12T13:17:09.531Z,48.0
2018-05-12T13:18:10.267Z,48.2
2018-05-12T13:19:10.998Z,48.5
2018-05-12T13:20:11.731Z,49.2
2018-05-12T13:21:12.470Z,49.4
2018-05-12T13:22:13.784Z,49.6
2018-05-12T13:23:14.428Z,49.6
2018-05-12T13:24:15.236Z,50.0
2018-05-12T13:25:15.974Z,49.9
2018-05-12T13:26:16.714Z,48.4
2018-05-12T13:27:17.705Z,49.6
2018-05-12T13:28:18.432Z,48.6
2018-05-12T13:29:19.595Z,48.3