createdAt,value
2022-08-03T00:00:00.224Z,100
2022-08-03T00:05:00.197Z,100
2022-08-03T00:10:00.213Z,100
2022-08-03T00:15:00.176Z,100
2022-08-03T00:20:00.219Z,100
2022-08-03T00:25:00.201Z,100
2022-08-03T00:30:00.524Z,100
2022-08-03T00:35:00.194Z,100
2022-08-03T00:40:00.166Z,100
2022-08-03T00:45:00.204Z,100
2022-08-03T00:50:00.193Z,100
2022-08-03T00:55:00.185Z,100
2022-08-03T01:00:00.313Z,100
2022-08-03T01:05:00.153Z,100
2022-08-03T01:10:00.205Z,100
2022-08-03T01:15:00.236Z,100
2022-08-03T01:20:00.196Z,100
2022-08-03T01:25:00.162Z,100
2022-08-03T01:30:00.230Z,100
2022-08-03T01:35:00.217Z,100
2022-08-03T01:40:00.230Z,100
2022-08-03T01:45:00.163Z,100
2022-08-03T01:50:00.375Z,100
2022-08-03T01:55:00.162Z,100
2022-08-03T02:00:00.195Z,100
2022-08-03T02:05:00.191Z,100
2022-08-03T02:10:00.207Z,100
2022-08-03T02:15:00.252Z,100
2022-08-03T02:20:00.209Z,100
2022-08-03T02:25:00.171Z,100
2022-08-03T02:30:00.201Z,100
2022-08-03T02:35:00.213Z,100
2022-08-03T02:40:00.182Z,100
2022-08-03T02:45:00.192Z,100
2022-08-03T02:50:00.264Z,100
2022-08-03T02:55:00.199Z,100
2022-08-03T03:00:00.240Z,100
2022-08-03T03:05:55.047Z,100
2022-08-03T03:10:00.206Z,100
2022-08-03T03:15:00.177Z,100
2022-08-03T03:20:00.213Z,100
2022-08-03T03:25:00.202Z,100
2022-08-03T03:30:00.205Z,100
2022-08-03T03:35:00.243Z,100
2022-08-03T03:40:00.178Z,100
2022-08-03T03:45:00.161Z,100
2022-08-03T03:50:00.459Z,100
2022-08-03T03:55:01.209Z,100
2022-08-03T04:00:00.200Z,100
2022-08-03T04:05:00.194Z,100
2022-08-03T04:10:08.914Z,100
2022-08-03T04:15:00.156Z,100
2022-08-03T04:20:00.200Z,100
2022-08-03T04:25:00.155Z,100
2022-08-03T04:30:00.201Z,100
2022-08-03T04:35:00.187Z,100
2022-08-03T04:40:00.231Z,100
2022-08-03T04:45:01.717Z,100
2022-08-03T04:50:00.193Z,100
2022-08-03T04:55:00.181Z,100
2022-08-03T05:00:03.117Z,100
2022-08-03T05:05:00.301Z,100
2022-08-03T05:10:02.867Z,100
2022-08-03T05:15:00.193Z,100
2022-08-03T05:20:00.186Z,100
2022-08-03T05:25:00.207Z,100
2022-08-03T05:30:30.867Z,100
2022-08-03T05:35:00.162Z,100
2022-08-03T05:40:00.202Z,100
2022-08-03T05:45:00.189Z,100
2022-08-03T05:50:00.190Z,100
2022-08-03T05:55:00.159Z,100
2022-08-03T06:00:00.205Z,100
2022-08-03T06:05:00.156Z,100
2022-08-03T06:10:37.578Z,100
2022-08-03T06:15:00.187Z,100
2022-08-03T06:20:00.260Z,100
2022-08-03T06:25:03.993Z,100
2022-08-03T06:30:00.226Z,100
2022-08-03T06:35:00.172Z,100
2022-08-03T06:40:00.208Z,100
2022-08-03T06:45:00.218Z,100
2022-08-03T06:50:16.232Z,100
2022-08-03T06:55:00.211Z,100
2022-08-03T07:00:09.188Z,100
2022-08-03T07:05:00.185Z,100
2022-08-03T07:10:00.213Z,100
2022-08-03T07:15:01.161Z,100
2022-08-03T07:20:00.243Z,100
2022-08-03T07:25:00.210Z,100
2022-08-03T07:30:00.421Z,100
2022-08-03T07:35:01.453Z,100
2022-08-03T07:40:00.205Z,100
2022-08-03T07:45:00.239Z,100
2022-08-03T07:50:00.228Z,100
2022-08-03T07:55:00.426Z,100
2022-08-03T08:00:01.648Z,100
2022-08-03T08:05:05.328Z,99
2022-08-03T08:10:00.261Z,99
2022-08-03T08:15:00.228Z,98
2022-08-03T08:20:00.237Z,98
2022-08-03T08:25:01.295Z,98
2022-08-03T08:30:07.273Z,96
2022-08-03T08:35:00.213Z,96
2022-08-03T08:40:00.176Z,95
2022-08-03T08:45:00.217Z,95
2022-08-03T08:50:09.734Z,94
2022-08-03T08:55:00.351Z,94
2022-08-03T09:00:00.227Z,94
2022-08-03T09:05:04.039Z,94
2022-08-03T09:10:13.075Z,93
2022-08-03T09:15:16.011Z,93
2022-08-03T09:20:03.479Z,93
2022-08-03T09:25:22.871Z,92
2022-08-03T09:30:00.198Z,92
2022-08-03T09:35:00.204Z,92
2022-08-03T09:40:00.191Z,91
2022-08-03T09:45:00.238Z,91
2022-08-03T09:50:00.276Z,90
2022-08-03T09:55:00.203Z,90
2022-08-03T10:00:04.508Z,96
2022-08-03T10:05:00.196Z,90
2022-08-03T10:10:28.890Z,88
2022-08-03T10:15:00.180Z,88
2022-08-03T10:20:00.234Z,87
2022-08-03T10:25:00.168Z,87
2022-08-03T10:30:00.250Z,86
2022-08-03T10:35:04.130Z,86
2022-08-03T10:40:00.200Z,85
2022-08-03T10:45:00.158Z,87
2022-08-03T10:50:00.208Z,87
2022-08-03T10:55:00.212Z,85
2022-08-03T11:00:00.222Z,85
2022-08-03T11:05:00.244Z,85
2022-08-03T11:10:00.191Z,85
2022-08-03T11:15:00.189Z,84
2022-08-03T11:20:00.238Z,84
2022-08-03T11:25:00.229Z,84
2022-08-03T11:30:00.178Z,84
2022-08-03T11:35:00.203Z,84
2022-08-03T11:40:02.359Z,84
2022-08-03T11:45:00.221Z,84
2022-08-03T11:50:00.422Z,84
2022-08-03T11:55:00.246Z,83
2022-08-03T12:00:00.211Z,83
2022-08-03T12:05:00.209Z,82
2022-08-03T12:10:00.365Z,82
2022-08-03T12:15:00.173Z,82
2022-08-03T12:20:00.221Z,82
2022-08-03T12:25:00.187Z,81
2022-08-03T12:30:00.221Z,80
2022-08-03T12:35:00.516Z,80
2022-08-03T12:40:02.178Z,80
2022-08-03T12:45:00.204Z,81
2022-08-03T12:50:00.256Z,81
2022-08-03T12:55:00.243Z,81
2022-08-03T13:00:00.233Z,81
2022-08-03T13:05:00.165Z,80
2022-08-03T13:10:03.705Z,80
2022-08-03T13:15:00.194Z,80
2022-08-03T13:20:00.201Z,80
2022-08-03T13:25:00.165Z,83
2022-08-03T13:30:00.209Z,81
2022-08-03T13:35:00.183Z,81
2022-08-03T13:40:02.573Z,80
2022-08-03T13:45:00.421Z,81
2022-08-03T13:50:02.951Z,81
2022-08-03T13:55:00.502Z,80
2022-08-03T14:00:00.223Z,80
2022-08-03T14:05:00.206Z,80
2022-08-03T14:10:00.193Z,80
2022-08-03T14:15:01.748Z,80
2022-08-03T14:20:00.222Z,80
2022-08-03T14:25:00.199Z,80
2022-08-03T14:30:00.362Z,79
2022-08-03T14:35:00.456Z,79
2022-08-03T14:40:00.901Z,79
2022-08-03T14:45:04.676Z,79
2022-08-03T14:50:37.684Z,80
2022-08-03T14:55:00.174Z,80
2022-08-03T15:00:00.319Z,80
2022-08-03T15:05:00.245Z,80
2022-08-03T15:10:00.221Z,80
2022-08-03T15:15:00.210Z,80
2022-08-03T15:20:25.494Z,79
2022-08-03T15:25:00.195Z,80
2022-08-03T15:30:08.968Z,80
2022-08-03T15:35:00.187Z,80
2022-08-03T15:40:00.745Z,84
2022-08-03T15:45:00.188Z,85
2022-08-03T15:50:00.204Z,82
2022-08-03T15:55:00.195Z,80
2022-08-03T16:00:00.217Z,81
2022-08-03T16:05:00.185Z,80
2022-08-03T16:10:00.267Z,80
2022-08-03T16:15:00.172Z,80
2022-08-03T16:20:00.223Z,79
2022-08-03T16:25:00.191Z,80
2022-08-03T16:30:00.195Z,80
2022-08-03T16:35:00.209Z,80
2022-08-03T16:40:00.236Z,80
2022-08-03T16:45:00.167Z,80
2022-08-03T16:50:00.707Z,80
2022-08-03T16:55:00.399Z,80
2022-08-03T17:00:00.243Z,79
2022-08-03T17:05:00.171Z,80
2022-08-03T17:10:00.321Z,79
2022-08-03T17:15:00.164Z,79
2022-08-03T17:20:00.192Z,79
2022-08-03T17:25:00.362Z,80
2022-08-03T17:30:00.198Z,80
2022-08-03T17:35:00.181Z,80
2022-08-03T17:40:00.299Z,80
2022-08-03T17:45:01.743Z,80
2022-08-03T17:50:00.208Z,80
2022-08-03T17:55:55.682Z,81
2022-08-03T18:00:00.216Z,81
2022-08-03T18:05:00.547Z,81
2022-08-03T18:10:03.837Z,82
2022-08-03T18:15:01.302Z,82
2022-08-03T18:20:03.559Z,82
2022-08-03T18:25:00.439Z,82
2022-08-03T18:30:00.204Z,83
2022-08-03T18:35:00.182Z,89
2022-08-03T18:40:00.327Z,92
2022-08-03T18:45:00.186Z,92
2022-08-03T18:50:00.209Z,92
2022-08-03T18:55:02.520Z,93
2022-08-03T19:00:00.206Z,93
2022-08-03T19:05:00.171Z,94
2022-08-03T19:10:00.223Z,94
2022-08-03T19:15:00.162Z,93
2022-08-03T19:20:01.565Z,95
2022-08-03T19:25:00.201Z,95
2022-08-03T19:30:03.045Z,94
2022-08-03T19:35:00.351Z,93
2022-08-03T19:40:00.204Z,94
2022-08-03T19:45:00.214Z,96
2022-08-03T19:50:06.255Z,95
2022-08-03T19:55:00.230Z,96
2022-08-03T20:00:03.435Z,96
2022-08-03T20:05:00.511Z,97
2022-08-03T20:10:01.401Z,97
2022-08-03T20:15:00.349Z,98
2022-08-03T20:20:00.198Z,98
2022-08-03T20:25:00.214Z,99
2022-08-03T20:30:07.275Z,100
2022-08-03T20:35:00.203Z,100
2022-08-03T20:40:00.213Z,100
2022-08-03T20:45:05.371Z,100
2022-08-03T20:50:00.482Z,100
2022-08-03T20:55:00.182Z,100
2022-08-03T21:00:00.213Z,100
2022-08-03T21:05:03.832Z,100
2022-08-03T21:10:00.216Z,100
2022-08-03T21:15:00.182Z,100
2022-08-03T21:20:00.197Z,100
2022-08-03T21:25:00.203Z,100
2022-08-03T21:30:00.209Z,100
2022-08-03T21:35:00.186Z,100
2022-08-03T21:40:00.386Z,100
2022-08-03T21:45:00.207Z,100
2022-08-03T21:50:08.846Z,100
2022-08-03T21:55:00.219Z,100
2022-08-03T22:00:00.250Z,100
2022-08-03T22:05:00.217Z,100
2022-08-03T22:10:00.193Z,100
2022-08-03T22:15:01.953Z,100
2022-08-03T22:20:00.197Z,100
2022-08-03T22:25:00.210Z,100
2022-08-03T22:30:00.172Z,100
2022-08-03T22:35:00.215Z,100
2022-08-03T22:40:00.373Z,100
2022-08-03T22:45:00.175Z,100
2022-08-03T22:50:32.024Z,100
2022-08-03T22:55:00.190Z,100
2022-08-03T23:00:00.205Z,100
2022-08-03T23:05:00.166Z,100
2022-08-03T23:10:00.196Z,100
2022-08-03T23:15:00.233Z,100
2022-08-03T23:20:00.207Z,100
2022-08-03T23:25:00.168Z,100
2022-08-03T23:30:00.202Z,100
2022-08-03T23:35:00.193Z,100
2022-08-03T23:40:00.175Z,100
2022-08-03T23:45:05.808Z,100
2022-08-03T23:50:00.207Z,100
2022-08-03T23:55:00.195Z,100
