createdAt,value
2018-09-11T00:02:27.975Z,5.13
2018-09-11T00:04:57.127Z,6.10
2018-09-11T00:07:25.960Z,7.70
2018-09-11T00:09:54.796Z,7.17
2018-09-11T00:12:23.701Z,11.17
2018-09-11T00:14:52.455Z,6.97
2018-09-11T00:17:21.272Z,7.73
2018-09-11T00:19:50.076Z,7.30
2018-09-11T00:22:18.945Z,7.60
2018-09-11T00:24:47.861Z,6.17
2018-09-11T00:27:16.793Z,6.07
2018-09-11T00:29:45.549Z,8.30
2018-09-11T00:32:14.422Z,8.23
2018-09-11T00:34:43.518Z,7.27
2018-09-11T00:37:12.669Z,6.20
2018-09-11T00:39:41.531Z,6.73
2018-09-11T00:42:10.360Z,9.13
2018-09-11T00:44:39.259Z,11.43
2018-09-11T00:47:08.560Z,9.17
2018-09-11T00:49:37.732Z,7.83
2018-09-11T00:52:06.542Z,9.17
2018-09-11T00:54:35.452Z,7.33
2018-09-11T00:57:04.219Z,8.27
2018-09-11T00:59:33.298Z,8.87
2018-09-11T01:02:02.183Z,10.83
2018-09-11T01:04:31.091Z,7.67
2018-09-11T01:06:59.948Z,8.60
2018-09-11T01:09:28.784Z,7.67
2018-09-11T01:11:57.621Z,7.50
2018-09-11T01:14:26.556Z,14.50
2018-09-11T01:16:55.374Z,8.43
2018-09-11T01:19:24.250Z,7.33
2018-09-11T01:21:53.200Z,10.47
2018-09-11T01:24:22.036Z,8.97
2018-09-11T01:26:50.914Z,6.97
2018-09-11T01:29:19.738Z,8.13
2018-09-11T01:31:48.808Z,10.03
2018-09-11T01:34:17.661Z,10.57
2018-09-11T01:36:46.570Z,11.27
2018-09-11T01:39:15.448Z,12.47
2018-09-11T01:41:44.269Z,10.30
2018-09-11T01:44:13.108Z,10.20
2018-09-11T01:46:41.943Z,9.80
2018-09-11T01:49:10.854Z,12.70
2018-09-11T01:51:39.933Z,9.47
2018-09-11T01:54:08.708Z,15.13
2018-09-11T01:56:37.519Z,8.67
2018-09-11T01:59:06.468Z,12.13
2018-09-11T02:01:35.343Z,11.67
2018-09-11T02:04:04.199Z,8.40
2018-09-11T02:06:33.096Z,8.40
2018-09-11T02:09:01.923Z,10.73
2018-09-11T02:11:30.774Z,12.50
2018-09-11T02:13:59.576Z,10.80
2018-09-11T02:16:28.452Z,15.53
2018-09-11T02:18:57.256Z,10.37
2018-09-11T02:21:26.129Z,12.43
2018-09-11T02:23:55.186Z,8.87
2018-09-11T02:26:24.009Z,11.83
2018-09-11T02:28:52.877Z,10.57
2018-09-11T02:31:21.689Z,8.63
2018-09-11T02:33:50.456Z,10.40
2018-09-11T02:36:19.294Z,16.63
2018-09-11T02:38:48.128Z,6.97
2018-09-11T02:41:16.960Z,12.57
2018-09-11T02:43:45.816Z,6.60
2018-09-11T02:46:14.633Z,14.33
2018-09-11T02:48:43.474Z,9.50
2018-09-11T02:51:12.300Z,9.47
2018-09-11T02:53:41.216Z,7.27
2018-09-11T02:56:10.000Z,10.83
2018-09-11T02:58:38.842Z,9.93
2018-09-11T03:01:07.641Z,9.90
2018-09-11T03:03:36.504Z,11.30
2018-09-11T03:06:05.633Z,7.93
2018-09-11T03:08:34.497Z,9.70
2018-09-11T03:11:03.264Z,9.17
2018-09-11T03:13:32.100Z,8.53
2018-09-11T03:16:01.238Z,9.43
2018-09-11T03:18:30.250Z,13.40
2018-09-11T03:20:59.040Z,6.40
2018-09-11T03:23:27.896Z,10.10
2018-09-11T03:25:56.666Z,9.20
2018-09-11T03:28:25.548Z,7.63
2018-09-11T03:30:54.424Z,6.30
2018-09-11T03:33:23.197Z,7.10
2018-09-11T03:35:52.060Z,8.43
2018-09-11T03:38:20.867Z,7.00
2018-09-11T03:40:49.779Z,7.60
2018-09-11T03:43:18.867Z,7.57
2018-09-11T03:45:48.334Z,5.17
2018-09-11T03:48:19.852Z,8.97
2018-09-11T03:50:49.895Z,5.90
2018-09-11T03:53:18.900Z,10.00
2018-09-11T03:55:48.208Z,8.37
2018-09-11T03:58:17.750Z,12.83
2018-09-11T04:00:46.696Z,9.53
2018-09-11T04:03:15.472Z,10.80
2018-09-11T04:05:44.382Z,9.07
2018-09-11T04:08:13.219Z,6.00
2018-09-11T04:10:42.368Z,8.77
2018-09-11T04:13:11.144Z,7.07
2018-09-11T04:15:39.956Z,8.53
2018-09-11T04:18:08.730Z,9.93
2018-09-11T04:20:37.618Z,16.93
2018-09-11T04:23:06.552Z,7.77
2018-09-11T04:25:35.428Z,9.07
2018-09-11T04:28:04.250Z,7.20
2018-09-11T04:30:33.061Z,8.00
2018-09-11T04:33:01.971Z,9.33
2018-09-11T04:35:30.737Z,7.53
2018-09-11T04:37:59.563Z,9.90
2018-09-11T04:40:28.324Z,11.90
2018-09-11T04:42:57.197Z,7.93
2018-09-11T04:45:26.058Z,12.27
2018-09-11T04:47:54.895Z,9.27
2018-09-11T04:50:23.702Z,7.93
2018-09-11T04:52:52.575Z,15.77
2018-09-11T04:55:21.391Z,6.50
2018-09-11T04:57:50.277Z,13.17
2018-09-11T05:00:19.405Z,13.80
2018-09-11T05:02:48.276Z,8.57
2018-09-11T05:05:17.492Z,9.53
2018-09-11T05:07:46.411Z,7.27
2018-09-11T05:10:15.577Z,10.57
2018-09-11T05:12:44.443Z,14.07
2018-09-11T05:15:13.303Z,9.67
2018-09-11T05:17:42.308Z,10.33
2018-09-11T05:20:11.112Z,9.30
2018-09-11T05:22:40.002Z,12.13
2018-09-11T05:25:09.241Z,9.60
2018-09-11T05:27:38.071Z,13.37
2018-09-11T05:30:07.635Z,13.40
2018-09-11T05:32:36.428Z,14.10
2018-09-11T05:35:05.385Z,12.83
2018-09-11T05:37:34.172Z,9.33
2018-09-11T05:40:03.032Z,12.30
2018-09-11T05:42:32.144Z,10.90
2018-09-11T05:45:01.651Z,10.07
2018-09-11T05:47:30.507Z,9.63
2018-09-11T05:49:59.418Z,10.40
2018-09-11T05:52:34.946Z,8.63
2018-09-11T05:55:03.926Z,10.90
2018-09-11T05:57:32.991Z,10.83
2018-09-11T06:00:01.902Z,10.00
2018-09-11T06:02:30.875Z,10.30
2018-09-11T06:04:59.893Z,18.87
2018-09-11T06:07:28.650Z,13.33
2018-09-11T06:09:57.572Z,11.90
2018-09-11T06:12:26.384Z,13.30
2018-09-11T06:14:55.215Z,12.53
2018-09-11T06:17:23.992Z,10.40
2018-09-11T06:19:52.928Z,14.07
2018-09-11T06:22:21.803Z,16.57
2018-09-11T06:24:50.622Z,11.30
2018-09-11T06:27:19.479Z,10.30
2018-09-11T06:29:48.334Z,15.20
2018-09-11T06:32:17.171Z,9.17
2018-09-11T06:34:46.015Z,14.93
2018-09-11T06:37:14.858Z,12.27
2018-09-11T06:39:43.790Z,13.43
2018-09-11T06:42:12.655Z,24.73
2018-09-11T06:44:41.462Z,15.00
2018-09-11T06:47:10.488Z,13.07
2018-09-11T06:49:39.251Z,13.37
2018-09-11T06:52:08.116Z,13.97
2018-09-11T06:54:37.087Z,11.87
2018-09-11T06:57:06.135Z,13.90
2018-09-11T06:59:34.998Z,13.00
2018-09-11T07:02:03.911Z,15.47
2018-09-11T07:04:32.740Z,16.77
2018-09-11T07:07:01.838Z,12.83
2018-09-11T07:09:30.579Z,12.57
2018-09-11T07:11:59.468Z,13.13
2018-09-11T07:14:28.234Z,13.37
2018-09-11T07:16:57.073Z,11.50
2018-09-11T07:19:25.842Z,13.67
2018-09-11T07:21:54.806Z,12.70
2018-09-11T07:24:23.976Z,11.63
2018-09-11T07:26:52.846Z,16.53
2018-09-11T07:29:21.825Z,16.67
2018-09-11T07:31:50.752Z,16.13
2018-09-11T07:34:19.583Z,11.27
2018-09-11T07:36:48.440Z,9.10
2018-09-11T07:39:17.279Z,18.27
2018-09-11T07:41:46.150Z,11.40
2018-09-11T07:44:15.010Z,11.57
2018-09-11T07:46:43.796Z,14.83
2018-09-11T07:49:12.790Z,13.70
2018-09-11T07:51:41.582Z,8.93
2018-09-11T07:54:10.435Z,20.50
2018-09-11T07:56:45.835Z,11.73
2018-09-11T07:59:14.797Z,13.90
2018-09-11T08:01:43.643Z,12.17
2018-09-11T08:04:12.493Z,9.70
2018-09-11T08:06:41.352Z,8.27
2018-09-11T08:09:12.245Z,11.77
2018-09-11T08:11:41.134Z,16.10
2018-09-11T08:14:10.071Z,18.50
2018-09-11T08:16:39.015Z,12.67
2018-09-11T08:19:07.844Z,15.20
2018-09-11T08:21:36.681Z,11.50
2018-09-11T08:24:05.566Z,14.13
2018-09-11T08:26:34.472Z,8.20
2018-09-11T08:29:03.388Z,9.47
2018-09-11T08:31:32.662Z,9.80
2018-09-11T08:34:01.519Z,10.13
2018-09-11T08:36:30.451Z,9.87
2018-09-11T08:38:59.350Z,12.33
2018-09-11T08:41:28.255Z,8.67
2018-09-11T08:43:57.028Z,11.87
2018-09-11T08:46:25.913Z,11.40
2018-09-11T08:48:54.761Z,12.13
2018-09-11T08:51:23.583Z,11.73
2018-09-11T08:53:52.379Z,9.23
2018-09-11T08:56:21.204Z,10.47
2018-09-11T08:58:50.034Z,13.20
2018-09-11T09:01:19.076Z,9.83
2018-09-11T09:03:47.852Z,10.20
2018-09-11T09:06:16.735Z,9.73
2018-09-11T09:08:45.558Z,11.90
2018-09-11T09:11:14.424Z,13.40
2018-09-11T09:13:43.271Z,7.70
2018-09-11T09:16:12.192Z,7.63
2018-09-11T09:18:41.009Z,10.17
2018-09-11T09:21:09.868Z,10.67
2018-09-11T09:23:38.961Z,9.50
2018-09-11T09:26:07.791Z,8.07
2018-09-11T09:28:36.651Z,9.17
2018-09-11T09:31:05.449Z,8.50
2018-09-11T09:33:34.365Z,7.93
2018-09-11T09:36:03.178Z,12.80
2018-09-11T09:38:32.113Z,8.77
2018-09-11T09:41:00.966Z,8.20
2018-09-11T09:43:29.799Z,9.27
2018-09-11T09:45:58.610Z,9.03
2018-09-11T09:48:27.410Z,6.00
2018-09-11T09:50:56.340Z,13.03
2018-09-11T09:53:25.125Z,8.87
2018-09-11T09:55:54.431Z,5.90
2018-09-11T09:58:23.244Z,5.77
2018-09-11T10:01:59.916Z,8.53
2018-09-11T10:04:28.813Z,6.33
2018-09-11T10:06:57.638Z,7.00
2018-09-11T10:09:26.791Z,5.57
2018-09-11T10:11:55.625Z,5.50
2018-09-11T10:14:24.421Z,9.47
2018-09-11T10:16:53.264Z,5.37
2018-09-11T10:19:22.193Z,7.67
2018-09-11T10:21:51.008Z,6.37
2018-09-11T10:24:19.828Z,7.97
2018-09-11T10:26:48.599Z,7.30
2018-09-11T10:29:17.501Z,9.87
2018-09-11T10:31:46.368Z,10.23
2018-09-11T10:34:15.235Z,13.47
2018-09-11T10:36:44.033Z,10.77
2018-09-11T10:39:12.990Z,6.50
2018-09-11T10:41:41.816Z,9.40
2018-09-11T10:44:10.666Z,8.07
2018-09-11T10:46:39.509Z,6.53
2018-09-11T10:49:08.300Z,6.53
2018-09-11T10:51:37.475Z,7.47
2018-09-11T10:54:06.601Z,8.90
2018-09-11T10:56:35.516Z,8.23
2018-09-11T10:59:04.563Z,9.37
2018-09-11T11:01:33.427Z,12.90
2018-09-11T11:04:02.332Z,7.83
2018-09-11T11:06:31.296Z,6.83
2018-09-11T11:09:00.349Z,6.40
2018-09-11T11:11:29.222Z,7.07
2018-09-11T11:13:57.979Z,7.13
2018-09-11T11:16:26.961Z,7.97
2018-09-11T11:18:55.865Z,8.17
2018-09-11T11:21:24.744Z,7.60
2018-09-11T11:23:53.532Z,7.90
2018-09-11T11:26:22.343Z,5.47
2018-09-11T11:28:51.110Z,6.40
2018-09-11T11:31:20.048Z,7.30
2018-09-11T11:33:48.945Z,5.80
2018-09-11T11:36:17.950Z,7.73
2018-09-11T11:38:46.631Z,6.43
2018-09-11T11:41:15.840Z,6.80
2018-09-11T11:43:44.781Z,4.17
2018-09-11T11:46:13.906Z,4.23
2018-09-11T11:48:42.789Z,8.40
2018-09-11T11:51:11.587Z,7.03
2018-09-11T11:53:40.441Z,6.37
2018-09-11T11:56:09.375Z,5.60
2018-09-11T11:58:38.544Z,7.53
2018-09-11T12:01:07.460Z,6.40
2018-09-11T12:03:36.308Z,4.83
2018-09-11T12:06:05.316Z,8.60
2018-09-11T12:08:34.232Z,6.60
2018-09-11T12:11:03.038Z,6.70
2018-09-11T12:13:31.891Z,8.20
2018-09-11T12:16:00.713Z,6.37
2018-09-11T12:18:29.572Z,6.27
2018-09-11T12:20:58.471Z,6.33
2018-09-11T12:23:27.292Z,12.50
2018-09-11T12:25:56.113Z,7.03
2018-09-11T12:28:25.008Z,11.13
2018-09-11T12:30:54.239Z,8.03
2018-09-11T12:33:23.737Z,7.83
2018-09-11T12:35:52.556Z,7.13
2018-09-11T12:38:21.338Z,10.43
2018-09-11T12:40:50.424Z,12.90
2018-09-11T12:43:19.488Z,8.20
2018-09-11T12:45:48.489Z,9.93
2018-09-11T12:48:17.525Z,6.20
2018-09-11T12:50:46.103Z,11.90
2018-09-11T12:53:14.880Z,9.83
2018-09-11T12:55:43.769Z,6.30
2018-09-11T12:58:12.645Z,6.27
2018-09-11T13:00:41.479Z,9.90
2018-09-11T13:03:10.265Z,6.87
2018-09-11T13:05:39.145Z,8.40
2018-09-11T13:08:07.999Z,7.23
2018-09-11T13:10:37.285Z,10.17
2018-09-11T13:13:06.128Z,5.83
2018-09-11T13:15:34.949Z,8.87
2018-09-11T13:18:03.738Z,7.90
2018-09-11T13:20:32.651Z,9.00
2018-09-11T13:23:01.538Z,8.03
2018-09-11T13:25:30.457Z,9.27
2018-09-11T13:27:59.211Z,6.43
2018-09-11T13:30:28.292Z,7.60
2018-09-11T13:32:57.107Z,10.17
2018-09-11T13:35:26.577Z,5.83
2018-09-11T13:37:55.348Z,6.90
2018-09-11T13:40:24.170Z,8.10
2018-09-11T13:42:52.943Z,8.40
2018-09-11T13:45:21.793Z,9.47
2018-09-11T13:47:50.711Z,9.17
2018-09-11T13:50:19.492Z,10.33
2018-09-11T13:52:48.340Z,7.10
2018-09-11T13:55:17.124Z,6.87
2018-09-11T13:57:46.281Z,7.13
2018-09-11T14:00:15.259Z,5.80
2018-09-11T14:02:44.145Z,8.20
2018-09-11T14:05:12.886Z,8.37
2018-09-11T14:07:41.868Z,8.30
2018-09-11T14:10:10.670Z,7.27
2018-09-11T14:12:39.567Z,7.17
2018-09-11T14:15:08.505Z,6.83
2018-09-11T14:17:37.386Z,10.07
2018-09-11T14:20:06.830Z,5.83
2018-09-11T14:22:35.706Z,6.50
2018-09-11T14:25:04.733Z,7.03
2018-09-11T14:27:33.567Z,8.57
2018-09-11T14:30:02.360Z,7.30
2018-09-11T14:32:31.170Z,5.07
2018-09-11T14:34:59.936Z,6.53
2018-09-11T14:37:29.118Z,5.83
2018-09-11T14:39:57.889Z,7.27
2018-09-11T14:42:26.664Z,5.97
2018-09-11T14:44:55.475Z,6.67
2018-09-11T14:47:27.618Z,4.93
2018-09-11T14:49:56.527Z,6.53
2018-09-11T14:52:25.320Z,4.40
2018-09-11T14:54:54.159Z,6.03
2018-09-11T14:57:23.000Z,8.13
2018-09-11T14:59:51.942Z,8.77
2018-09-11T15:02:21.163Z,5.53
2018-09-11T15:04:49.999Z,7.90
2018-09-11T15:07:18.933Z,5.37
2018-09-11T15:09:47.735Z,5.17
2018-09-11T15:12:16.572Z,6.60
2018-09-11T15:14:45.599Z,5.83
2018-09-11T15:17:15.091Z,6.27
2018-09-11T15:19:43.924Z,6.00
2018-09-11T15:22:12.786Z,7.47
2018-09-11T15:24:41.676Z,6.37
2018-09-11T15:27:10.577Z,6.13
2018-09-11T15:29:39.536Z,5.70
2018-09-11T15:32:08.471Z,6.23
2018-09-11T15:34:37.262Z,5.83
2018-09-11T15:37:06.356Z,5.50
2018-09-11T15:39:35.241Z,8.13
2018-09-11T15:42:04.124Z,7.60
2018-09-11T15:44:32.955Z,8.27
2018-09-11T15:47:01.841Z,4.87
2018-09-11T15:49:30.591Z,6.80
2018-09-11T15:51:59.732Z,6.00
2018-09-11T15:54:28.507Z,7.50
2018-09-11T15:56:57.325Z,6.10
2018-09-11T15:59:26.144Z,6.60
2018-09-11T16:01:55.006Z,7.53
2018-09-11T16:04:23.869Z,9.63
2018-09-11T16:06:52.740Z,8.27
2018-09-11T16:09:21.571Z,6.23
2018-09-11T16:11:50.475Z,6.80
2018-09-11T16:14:19.276Z,8.13
2018-09-11T16:16:48.158Z,7.20
2018-09-11T16:19:16.996Z,9.20
2018-09-11T16:21:45.855Z,5.27
2018-09-11T16:24:14.648Z,5.27
2018-09-11T16:26:43.889Z,7.50
2018-09-11T16:29:12.840Z,7.50
2018-09-11T16:31:41.667Z,6.63
2018-09-11T16:34:10.543Z,8.20
2018-09-11T16:36:41.596Z,6.50
2018-09-11T16:39:12.022Z,7.60
2018-09-11T16:41:41.379Z,8.70
2018-09-11T16:44:10.198Z,11.77
2018-09-11T16:46:39.075Z,14.40
2018-09-11T16:49:08.503Z,18.93
2018-09-11T16:51:37.651Z,25.87
2018-09-11T16:54:06.956Z,37.60
2018-09-11T16:56:35.851Z,38.83
2018-09-11T16:59:04.779Z,41.80
2018-09-11T17:01:33.603Z,40.17
2018-09-11T17:04:02.454Z,40.37
2018-09-11T17:06:31.379Z,34.27
2018-09-11T17:09:00.211Z,32.87
2018-09-11T17:11:29.152Z,24.20
2018-09-11T17:13:58.000Z,17.90
2018-09-11T17:16:26.845Z,15.53
2018-09-11T17:18:56.834Z,15.37
2018-09-11T17:21:25.599Z,14.70
2018-09-11T17:23:54.430Z,13.97
2018-09-11T17:26:24.102Z,19.20
2018-09-11T17:28:53.447Z,22.43
2018-09-11T17:31:22.407Z,16.87
2018-09-11T17:33:51.386Z,17.03
2018-09-11T17:36:20.633Z,19.10
2018-09-11T17:38:49.432Z,17.53
2018-09-11T17:41:19.623Z,17.27
2018-09-11T17:43:48.509Z,15.50
2018-09-11T17:46:18.327Z,15.50
2018-09-11T17:48:47.131Z,15.53
2018-09-11T17:51:16.890Z,15.93
2018-09-11T17:53:45.856Z,15.87
2018-09-11T17:56:15.204Z,16.27
2018-09-11T17:58:44.027Z,20.40
2018-09-11T18:01:12.852Z,17.27
2018-09-11T18:03:41.656Z,17.37
2018-09-11T18:06:10.588Z,17.73
2018-09-11T18:08:39.443Z,13.60
2018-09-11T18:11:08.287Z,17.03
2018-09-11T18:13:37.153Z,20.67
2018-09-11T18:16:06.035Z,17.40
2018-09-11T18:18:34.883Z,24.53
2018-09-11T18:21:03.918Z,24.10
2018-09-11T18:23:33.014Z,25.30
2018-09-11T18:26:02.589Z,25.60
2018-09-11T18:28:31.428Z,20.23
2018-09-11T18:31:00.327Z,25.67
2018-09-11T18:33:29.204Z,24.27
2018-09-11T18:35:58.000Z,25.70
2018-09-11T18:38:26.865Z,17.83
2018-09-11T18:40:55.678Z,20.27
2018-09-11T18:43:24.528Z,18.07
2018-09-11T18:46:00.567Z,15.80
2018-09-11T18:48:29.404Z,18.50
2018-09-11T18:50:58.201Z,14.30
2018-09-11T18:53:27.762Z,11.83
2018-09-11T18:55:56.596Z,18.77
2018-09-11T18:58:26.020Z,16.13
2018-09-11T19:00:54.827Z,11.97
2018-09-11T19:03:24.490Z,12.53
2018-09-11T19:05:53.887Z,11.93
2018-09-11T19:08:23.495Z,10.53
2018-09-11T19:10:52.821Z,12.30
2018-09-11T19:13:21.659Z,14.17
2018-09-11T19:15:50.627Z,10.13
2018-09-11T19:18:19.990Z,10.13
2018-09-11T19:20:48.836Z,10.83
2018-09-11T19:23:17.684Z,10.77
2018-09-11T19:25:46.473Z,12.70
2018-09-11T19:28:15.393Z,10.00
2018-09-11T19:30:44.451Z,8.87
2018-09-11T19:33:13.860Z,12.63
2018-09-11T19:35:43.184Z,8.63
2018-09-11T19:38:12.046Z,9.70
2018-09-11T19:40:40.844Z,9.60
2018-09-11T19:43:09.764Z,8.27
2018-09-11T19:45:41.532Z,10.27
2018-09-11T19:48:10.329Z,12.60
2018-09-11T19:50:39.632Z,9.50
2018-09-11T19:53:08.439Z,8.47
2018-09-11T19:55:37.296Z,11.33
2018-09-11T19:58:06.327Z,10.30
2018-09-11T20:00:35.131Z,10.90
2018-09-11T20:03:03.928Z,9.13
2018-09-11T20:05:32.747Z,12.40
2018-09-11T20:08:02.254Z,9.10
2018-09-11T20:10:32.077Z,9.37
2018-09-11T20:13:00.985Z,11.30
2018-09-11T20:15:29.816Z,10.27
2018-09-11T20:17:58.599Z,8.93
2018-09-11T20:20:27.519Z,11.60
2018-09-11T20:22:56.435Z,11.47
2018-09-11T20:25:25.281Z,17.47
2018-09-11T20:27:54.152Z,12.23
2018-09-11T20:30:22.983Z,14.47
2018-09-11T20:32:51.846Z,10.60
2018-09-11T20:35:20.747Z,17.50
2018-09-11T20:37:49.573Z,13.73
2018-09-11T20:40:22.793Z,11.70
2018-09-11T20:42:51.611Z,13.20
2018-09-11T20:45:20.473Z,16.23
2018-09-11T20:47:49.355Z,15.30
2018-09-11T20:50:18.581Z,11.93
2018-09-11T20:52:47.429Z,14.00
2018-09-11T20:55:16.192Z,15.77
2018-09-11T20:57:45.013Z,12.73
2018-09-11T21:00:13.910Z,12.73
2018-09-11T21:02:42.745Z,16.33
2018-09-11T21:05:11.529Z,12.60
2018-09-11T21:07:40.411Z,10.40
2018-09-11T21:10:09.211Z,12.57
2018-09-11T21:12:38.320Z,14.57
2018-09-11T21:15:07.135Z,14.33
2018-09-11T21:17:35.993Z,11.83
2018-09-11T21:20:05.239Z,11.97
2018-09-11T21:22:34.078Z,13.10
2018-09-11T21:25:03.078Z,7.57
2018-09-11T21:27:31.874Z,11.13
2018-09-11T21:30:00.682Z,11.67
2018-09-11T21:32:29.527Z,9.07
2018-09-11T21:34:58.351Z,12.53
2018-09-11T21:37:27.212Z,9.63
2018-09-11T21:39:56.051Z,10.70
2018-09-11T21:42:25.108Z,14.10
2018-09-11T21:44:53.956Z,13.93
2018-09-11T21:47:22.719Z,12.20
2018-09-11T21:49:51.651Z,11.37
2018-09-11T21:52:20.439Z,16.23
2018-09-11T21:54:49.267Z,15.43
2018-09-11T21:57:18.067Z,8.43
2018-09-11T21:59:46.936Z,10.40
2018-09-11T22:02:15.763Z,12.20
2018-09-11T22:04:44.588Z,12.17
2018-09-11T22:07:13.456Z,13.43
2018-09-11T22:09:42.304Z,14.60
2018-09-11T22:12:11.122Z,14.03
2018-09-11T22:14:40.052Z,8.43
2018-09-11T22:17:08.853Z,10.37
2018-09-11T22:19:38.054Z,10.37
2018-09-11T22:22:06.955Z,10.83
2018-09-11T22:24:36.134Z,8.47
2018-09-11T22:27:05.260Z,8.80
2018-09-11T22:29:34.132Z,11.33
2018-09-11T22:32:02.908Z,10.57
2018-09-11T22:34:31.710Z,12.23
2018-09-11T22:37:00.588Z,9.83
2018-09-11T22:39:29.472Z,9.87
2018-09-11T22:41:58.386Z,7.37
2018-09-11T22:44:27.152Z,13.03
2018-09-11T22:46:56.009Z,9.30
2018-09-11T22:49:24.823Z,8.67
2018-09-11T22:51:53.710Z,12.63
2018-09-11T22:54:22.507Z,13.80
2018-09-11T22:56:51.483Z,10.40
2018-09-11T22:59:20.296Z,11.93
2018-09-11T23:01:49.151Z,12.47
2018-09-11T23:04:18.053Z,11.40
2018-09-11T23:06:46.928Z,9.57
2018-09-11T23:09:15.679Z,11.60
2018-09-11T23:11:44.820Z,10.97
2018-09-11T23:14:13.666Z,8.70
2018-09-11T23:16:42.600Z,10.50
2018-09-11T23:19:11.440Z,8.60
2018-09-11T23:21:40.224Z,8.47
2018-09-11T23:24:09.035Z,17.47
2018-09-11T23:26:37.824Z,10.87
2018-09-11T23:29:06.719Z,10.67
2018-09-11T23:31:35.582Z,12.50
2018-09-11T23:34:04.441Z,10.80
2018-09-11T23:36:33.235Z,14.60
2018-09-11T23:39:02.197Z,13.97
2018-09-11T23:41:31.256Z,12.67
2018-09-11T23:44:00.173Z,13.43
2018-09-11T23:46:29.282Z,12.70
2018-09-11T23:48:58.100Z,9.17
2018-09-11T23:51:26.859Z,13.90
2018-09-11T23:53:55.735Z,14.77
2018-09-11T23:56:24.520Z,11.87
2018-09-11T23:58:53.323Z,13.90
