createdAt,value
2023-04-26T00:00:49.962Z,997.49
2023-04-26T00:05:49.986Z,997.58
2023-04-26T00:10:49.720Z,997.46
2023-04-26T00:15:52.706Z,997.55
2023-04-26T00:20:49.599Z,997.52
2023-04-26T00:25:49.564Z,997.57
2023-04-26T00:30:49.465Z,997.54
2023-04-26T00:35:49.445Z,997.58
2023-04-26T00:40:49.340Z,997.63
2023-04-26T00:45:49.335Z,997.74
2023-04-26T00:50:49.209Z,997.69
2023-04-26T00:55:49.345Z,997.67
2023-04-26T01:00:49.161Z,997.71
2023-04-26T01:05:49.055Z,997.70
2023-04-26T01:10:48.939Z,997.75
2023-04-26T01:15:52.186Z,997.81
2023-04-26T01:20:48.972Z,997.83
2023-04-26T01:25:48.874Z,997.82
2023-04-26T01:30:48.945Z,997.80
2023-04-26T01:35:48.664Z,997.78
2023-04-26T01:40:48.622Z,997.87
2023-04-26T01:45:48.533Z,997.91
2023-04-26T01:50:48.441Z,997.91
2023-04-26T01:55:48.391Z,997.91
2023-04-26T02:00:48.321Z,997.90
2023-04-26T02:05:48.311Z,997.91
2023-04-26T02:10:48.178Z,997.83
2023-04-26T02:15:51.236Z,997.93
2023-04-26T02:20:48.039Z,997.94
2023-04-26T02:25:48.697Z,997.96
2023-04-26T02:30:47.910Z,997.98
2023-04-26T02:35:47.940Z,998.04
2023-04-26T02:40:47.970Z,998.03
2023-04-26T02:45:47.819Z,997.95
2023-04-26T02:50:47.651Z,998.03
2023-04-26T02:55:47.624Z,997.98
2023-04-26T03:00:47.519Z,997.96
2023-04-26T03:05:47.544Z,997.96
2023-04-26T03:10:47.423Z,998.01
2023-04-26T03:15:50.410Z,998.04
2023-04-26T03:20:47.352Z,998.10
2023-04-26T03:25:47.293Z,998.15
2023-04-26T03:30:47.206Z,998.12
2023-04-26T03:35:47.340Z,998.06
2023-04-26T03:40:47.010Z,998.08
2023-04-26T03:45:46.982Z,998.14
2023-04-26T03:50:46.906Z,998.11
2023-04-26T03:55:46.865Z,998.12
2023-04-26T04:00:46.815Z,998.20
2023-04-26T04:05:46.786Z,998.19
2023-04-26T04:10:46.684Z,998.26
2023-04-26T04:15:49.735Z,998.27
2023-04-26T04:20:46.632Z,998.28
2023-04-26T04:25:46.589Z,998.26
2023-04-26T04:30:46.363Z,998.25
2023-04-26T04:35:46.344Z,998.23
2023-04-26T04:40:46.235Z,998.22
2023-04-26T04:45:46.281Z,998.30
2023-04-26T04:50:46.103Z,998.25
2023-04-26T04:55:46.076Z,998.21
2023-04-26T05:00:45.975Z,998.18
2023-04-26T05:05:45.983Z,998.14
2023-04-26T05:10:45.850Z,998.16
2023-04-26T05:15:48.824Z,998.15
2023-04-26T05:20:45.798Z,998.15
2023-04-26T05:25:45.814Z,998.14
2023-04-26T05:30:45.575Z,998.18
2023-04-26T05:35:45.549Z,998.16
2023-04-26T05:40:45.523Z,998.24
2023-04-26T05:45:45.518Z,998.20
2023-04-26T05:50:45.453Z,998.22
2023-04-26T05:55:45.365Z,998.30
2023-04-26T06:00:45.174Z,998.27
2023-04-26T06:05:45.209Z,998.24
2023-04-26T06:10:45.147Z,998.28
2023-04-26T06:15:48.040Z,998.26
2023-04-26T06:20:44.967Z,998.22
2023-04-26T06:25:45.007Z,998.21
2023-04-26T06:30:44.883Z,998.23
2023-04-26T06:35:44.774Z,998.29
2023-04-26T06:40:44.669Z,998.18
2023-04-26T06:45:45.726Z,998.17
2023-04-26T06:50:44.603Z,998.25
2023-04-26T06:55:44.573Z,998.16
2023-04-26T07:00:44.446Z,998.07
2023-04-26T07:05:44.583Z,998.17
2023-04-26T07:10:44.266Z,998.16
2023-04-26T07:15:47.443Z,998.25
2023-04-26T07:20:44.170Z,998.24
2023-04-26T07:25:44.111Z,998.11
2023-04-26T07:30:44.013Z,998.03
2023-04-26T07:35:43.992Z,998.05
2023-04-26T07:40:44.082Z,998.05
2023-04-26T07:45:43.922Z,998.03
2023-04-26T07:50:43.847Z,998.01
2023-04-26T07:55:43.787Z,998.00
2023-04-26T08:00:43.669Z,998.06
2023-04-26T08:05:44.132Z,998.29
2023-04-26T08:10:43.453Z,998.10
2023-04-26T08:15:46.589Z,998.12
2023-04-26T08:20:43.345Z,998.14
2023-04-26T08:25:43.289Z,998.13
2023-04-26T08:30:43.245Z,998.27
2023-04-26T08:35:43.200Z,998.42
2023-04-26T08:40:43.058Z,998.43
2023-04-26T08:45:43.213Z,998.45
2023-04-26T08:50:42.949Z,998.51
2023-04-26T08:55:43.029Z,998.53
2023-04-26T09:00:42.815Z,998.56
2023-04-26T09:05:43.044Z,998.44
2023-04-26T09:10:42.783Z,998.37
2023-04-26T09:15:46.260Z,998.57
2023-04-26T09:20:42.560Z,998.53
2023-04-26T09:25:42.517Z,998.41
2023-04-26T09:30:42.409Z,998.49
2023-04-26T09:35:42.449Z,998.54
2023-04-26T09:40:42.328Z,998.47
2023-04-26T09:45:42.372Z,998.58
2023-04-26T09:50:42.148Z,998.61
2023-04-26T09:55:42.177Z,998.61
2023-04-26T10:00:42.160Z,998.73
2023-04-26T10:05:42.178Z,998.73
2023-04-26T10:10:41.854Z,998.71
2023-04-26T10:15:44.841Z,998.71
2023-04-26T10:20:41.788Z,998.55
2023-04-26T10:25:41.766Z,998.59
2023-04-26T10:30:41.590Z,998.52
2023-04-26T10:35:41.615Z,998.55
2023-04-26T10:40:41.538Z,998.59
2023-04-26T10:45:41.529Z,998.51
2023-04-26T10:50:41.350Z,998.44
2023-04-26T10:55:41.428Z,998.38
2023-04-26T11:00:41.273Z,998.42
2023-04-26T11:05:41.201Z,998.38
2023-04-26T11:10:41.189Z,998.53
2023-04-26T11:15:44.205Z,998.34
2023-04-26T11:20:41.005Z,998.31
2023-04-26T11:25:40.912Z,998.35
2023-04-26T11:30:40.908Z,998.38
2023-04-26T11:35:40.969Z,998.40
2023-04-26T11:40:40.810Z,998.31
2023-04-26T11:45:40.646Z,998.13
2023-04-26T11:50:40.579Z,998.15
2023-04-26T11:55:40.714Z,998.21
2023-04-26T12:00:40.569Z,998.16
2023-04-26T12:05:40.507Z,998.16
2023-04-26T12:10:40.389Z,998.18
2023-04-26T12:15:43.400Z,998.19
2023-04-26T12:20:40.279Z,998.18
2023-04-26T12:25:40.269Z,998.19
2023-04-26T12:30:40.080Z,998.19
2023-04-26T12:35:40.087Z,998.25
2023-04-26T12:40:39.911Z,998.19
2023-04-26T12:45:40.015Z,998.20
2023-04-26T12:50:39.854Z,998.15
2023-04-26T12:55:39.835Z,998.19
2023-04-26T13:00:39.631Z,998.11
2023-04-26T13:05:39.897Z,998.18
2023-04-26T13:10:39.543Z,998.22
2023-04-26T13:15:42.513Z,998.22
2023-04-26T13:20:39.393Z,998.23
2023-04-26T13:25:39.438Z,998.24
2023-04-26T13:30:39.269Z,998.16
2023-04-26T13:35:39.272Z,998.24
2023-04-26T13:40:39.165Z,998.21
2023-04-26T13:45:39.202Z,998.25
2023-04-26T13:50:39.135Z,998.21
2023-04-26T13:55:39.036Z,998.27
2023-04-26T14:00:38.905Z,998.30
2023-04-26T14:05:39.207Z,998.24
2023-04-26T14:10:38.784Z,998.32
2023-04-26T14:15:41.795Z,998.35
2023-04-26T14:20:38.865Z,998.30
2023-04-26T14:25:38.584Z,998.23
2023-04-26T14:30:38.718Z,998.28
2023-04-26T14:35:38.653Z,998.32
2023-04-26T14:40:38.349Z,998.15
2023-04-26T14:50:38.320Z,998.23
2023-04-26T14:55:38.299Z,998.34
2023-04-26T15:00:38.082Z,998.32
2023-04-26T15:05:38.129Z,998.34
2023-04-26T15:10:37.951Z,998.50
2023-04-26T15:15:40.932Z,998.40
2023-04-26T15:20:38.033Z,998.37
2023-04-26T15:25:37.759Z,998.41
2023-04-26T15:30:37.690Z,998.40
2023-04-26T15:35:37.957Z,998.39
2023-04-26T15:40:38.347Z,998.37
2023-04-26T15:45:37.524Z,998.42
2023-04-26T15:50:37.639Z,998.42
2023-04-26T15:55:37.457Z,998.37
2023-04-26T16:10:05.332Z,998.49
2023-04-26T16:15:04.972Z,998.44
2023-04-26T16:20:04.936Z,998.34
2023-04-26T16:25:05.303Z,998.36
2023-04-26T16:30:04.805Z,998.36
2023-04-26T16:35:04.731Z,998.32
2023-04-26T16:40:06.579Z,998.30
2023-04-26T16:45:04.593Z,998.35
2023-04-26T16:50:04.670Z,998.35
2023-04-26T16:55:04.445Z,998.44
2023-04-26T17:00:07.441Z,998.50
2023-04-26T17:05:04.413Z,998.45
2023-04-26T17:10:04.310Z,998.50
2023-04-26T17:15:04.857Z,998.48
2023-04-26T17:20:04.183Z,998.54
2023-04-26T17:25:03.991Z,998.71
2023-04-26T17:30:04.068Z,998.77
2023-04-26T17:35:04.181Z,998.79
2023-04-26T17:40:04.019Z,998.78
2023-04-26T17:45:03.816Z,998.90
2023-04-26T17:50:03.721Z,998.91
2023-04-26T17:55:03.606Z,998.98
2023-04-26T18:00:06.817Z,998.97
2023-04-26T18:05:03.622Z,999.12
2023-04-26T18:10:03.438Z,999.06
2023-04-26T18:15:03.402Z,999.15
2023-04-26T18:20:03.399Z,999.14
2023-04-26T18:25:03.251Z,999.24
2023-04-26T18:30:03.331Z,999.31
2023-04-26T18:35:03.171Z,999.38
2023-04-26T18:40:03.252Z,999.43
2023-04-26T18:45:02.984Z,999.48
2023-04-26T18:50:10.429Z,999.48
2023-04-26T18:55:03.054Z,999.49
2023-04-26T19:00:06.010Z,999.53
2023-04-26T19:05:02.963Z,999.53
2023-04-26T19:10:02.870Z,999.58
2023-04-26T19:15:03.152Z,999.74
2023-04-26T19:20:02.870Z,999.71
2023-04-26T19:25:02.495Z,999.75
2023-04-26T19:30:02.562Z,999.77
2023-04-26T19:35:02.483Z,999.75
2023-04-26T19:40:02.458Z,999.75
2023-04-26T19:45:02.570Z,999.77
2023-04-26T19:50:02.376Z,999.83
2023-04-26T19:55:02.231Z,999.79
2023-04-26T20:00:05.002Z,999.82
2023-04-26T20:05:02.062Z,999.84
2023-04-26T20:10:02.081Z,999.83
2023-04-26T20:15:02.107Z,999.89
2023-04-26T20:20:01.854Z,999.90
2023-04-26T20:25:02.052Z,999.89
2023-04-26T20:30:01.757Z,999.98
2023-04-26T20:35:01.569Z,999.98
2023-04-26T20:40:01.561Z,1000.04
2023-04-26T20:45:02.438Z,1000.02
2023-04-26T20:50:01.374Z,1000.06
2023-04-26T20:55:01.295Z,1000.10
2023-04-26T21:00:04.218Z,1000.13
2023-04-26T21:05:01.191Z,1000.13
2023-04-26T21:10:01.254Z,1000.18
2023-04-26T21:15:01.194Z,1000.18
2023-04-26T21:20:01.061Z,1000.15
2023-04-26T21:25:08.824Z,1000.26
2023-04-26T21:30:00.816Z,1000.23
2023-04-26T21:35:01.385Z,1000.25
2023-04-26T21:40:00.967Z,1000.23
2023-04-26T21:45:01.515Z,1000.17
2023-04-26T21:50:00.693Z,1000.20
2023-04-26T21:55:00.559Z,1000.31
2023-04-26T22:00:03.511Z,1000.31
2023-04-26T22:05:00.514Z,1000.24
2023-04-26T22:10:01.227Z,1000.26
2023-04-26T22:15:00.290Z,1000.22
2023-04-26T22:20:00.235Z,1000.26
2023-04-26T22:25:00.232Z,1000.28
2023-04-26T22:30:06.242Z,1000.34
2023-04-26T22:35:01.379Z,1000.38
2023-04-26T22:39:59.980Z,1000.35
2023-04-26T22:44:59.947Z,1000.33
2023-04-26T22:49:59.843Z,1000.31
2023-04-26T22:55:00.071Z,1000.37
2023-04-26T23:00:02.721Z,1000.37
2023-04-26T23:05:20.813Z,1000.40
2023-04-26T23:09:59.653Z,1000.36
2023-04-26T23:14:59.473Z,1000.40
2023-04-26T23:19:59.426Z,1000.50
2023-04-26T23:24:59.403Z,1000.56
2023-04-26T23:29:59.263Z,1000.65
2023-04-26T23:34:59.404Z,1000.61
2023-04-26T23:39:59.126Z,1000.62
2023-04-26T23:44:59.236Z,1000.70
2023-04-26T23:49:59.255Z,1000.68
2023-04-26T23:59:45.021Z,1000.61
