createdAt,value
2022-12-11T00:01:19.317Z,100
2022-12-11T00:04:16.891Z,100
2022-12-11T00:07:16.731Z,100
2022-12-11T00:11:16.463Z,100
2022-12-11T00:14:16.118Z,100
2022-12-11T00:17:16.453Z,100
2022-12-11T00:21:16.201Z,100
2022-12-11T00:24:16.635Z,100
2022-12-11T00:27:16.799Z,100
2022-12-11T00:31:18.251Z,100
2022-12-11T00:34:16.724Z,100
2022-12-11T00:37:16.811Z,100
2022-12-11T00:41:17.172Z,100
2022-12-11T00:44:17.004Z,100
2022-12-11T00:47:17.092Z,100
2022-12-11T00:51:16.575Z,100
2022-12-11T00:54:16.710Z,100
2022-12-11T00:57:16.611Z,100
2022-12-11T01:01:19.683Z,100
2022-12-11T01:04:16.650Z,100
2022-12-11T01:07:16.614Z,100
2022-12-11T01:11:16.880Z,100
2022-12-11T01:14:16.825Z,100
2022-12-11T01:17:16.795Z,100
2022-12-11T01:21:16.672Z,100
2022-12-11T01:24:17.014Z,100
2022-12-11T01:27:17.386Z,100
2022-12-11T01:31:19.182Z,100
2022-12-11T01:34:16.899Z,100
2022-12-11T01:37:16.950Z,100
2022-12-11T01:41:20.021Z,100
2022-12-11T01:45:26.716Z,100
2022-12-11T01:47:17.681Z,100
2022-12-11T01:51:16.839Z,100
2022-12-11T01:54:20.010Z,100
2022-12-11T01:57:16.862Z,100
2022-12-11T02:01:24.071Z,100
2022-12-11T02:04:18.972Z,100
2022-12-11T02:07:16.497Z,100
2022-12-11T02:11:20.951Z,100
2022-12-11T02:14:24.927Z,100
2022-12-11T02:17:21.815Z,100
2022-12-11T02:21:23.486Z,100
2022-12-11T02:24:31.399Z,100
2022-12-11T02:27:27.849Z,100
2022-12-11T02:31:23.532Z,100
2022-12-11T02:34:20.824Z,100
2022-12-11T02:37:20.717Z,100
2022-12-11T02:41:17.554Z,100
2022-12-11T02:44:21.585Z,100
2022-12-11T02:47:17.956Z,100
2022-12-11T02:51:21.427Z,100
2022-12-11T02:54:21.481Z,100
2022-12-11T02:57:23.582Z,100
2022-12-11T03:01:16.451Z,100
2022-12-11T03:04:16.986Z,100
2022-12-11T03:07:22.469Z,100
2022-12-11T03:11:16.876Z,100
2022-12-11T03:14:16.389Z,100
2022-12-11T03:17:20.306Z,100
2022-12-11T03:21:23.153Z,100
2022-12-11T03:24:20.076Z,100
2022-12-11T03:27:29.958Z,100
2022-12-11T03:31:24.527Z,100
2022-12-11T03:34:22.218Z,100
2022-12-11T03:37:18.481Z,100
2022-12-11T03:41:19.345Z,100
2022-12-11T03:44:17.615Z,100
2022-12-11T03:47:19.647Z,100
2022-12-11T03:51:17.445Z,100
2022-12-11T03:54:18.003Z,100
2022-12-11T03:57:21.712Z,100
2022-12-11T04:01:16.330Z,100
2022-12-11T04:04:16.968Z,100
2022-12-11T04:07:16.758Z,100
2022-12-11T04:11:47.931Z,100
2022-12-11T04:15:21.055Z,100
2022-12-11T04:31:19.231Z,100
2022-12-11T04:34:16.814Z,100
2022-12-11T04:37:16.435Z,100
2022-12-11T04:41:16.523Z,100
2022-12-11T04:44:16.144Z,100
2022-12-11T04:47:16.265Z,100
2022-12-11T04:51:17.566Z,100
2022-12-11T04:54:17.018Z,100
2022-12-11T04:57:17.024Z,100
2022-12-11T05:01:18.820Z,100
2022-12-11T05:04:16.278Z,100
2022-12-11T05:07:16.237Z,100
2022-12-11T05:11:16.501Z,100
2022-12-11T05:14:16.833Z,100
2022-12-11T05:17:16.748Z,100
2022-12-11T05:21:16.217Z,100
2022-12-11T05:24:16.556Z,100
2022-12-11T05:27:16.639Z,100
2022-12-11T05:31:19.773Z,100
2022-12-11T05:34:16.828Z,100
2022-12-11T05:37:17.014Z,100
2022-12-11T05:41:17.810Z,100
2022-12-11T05:44:16.083Z,100
2022-12-11T05:47:16.631Z,100
2022-12-11T05:51:17.556Z,100
2022-12-11T05:54:16.701Z,100
2022-12-11T05:57:16.235Z,100
2022-12-11T06:01:18.997Z,100
2022-12-11T06:04:17.001Z,100
2022-12-11T06:07:17.155Z,100
2022-12-11T06:11:19.647Z,100
2022-12-11T06:14:15.832Z,100
2022-12-11T06:17:15.935Z,100
2022-12-11T06:21:19.480Z,100
2022-12-11T06:24:16.631Z,100
2022-12-11T06:27:16.519Z,100
2022-12-11T06:31:17.154Z,100
2022-12-11T06:34:16.109Z,100
2022-12-11T06:37:16.222Z,100
2022-12-11T06:41:16.706Z,100
2022-12-11T06:44:17.008Z,100
2022-12-11T06:47:16.750Z,100
2022-12-11T06:51:17.820Z,100
2022-12-11T06:54:16.215Z,100
2022-12-11T06:57:17.323Z,100
2022-12-11T07:01:18.140Z,100
2022-12-11T07:04:16.160Z,100
2022-12-11T07:07:16.284Z,100
2022-12-11T07:11:18.806Z,100
2022-12-11T07:14:16.816Z,100
2022-12-11T07:17:16.442Z,100
2022-12-11T07:21:17.542Z,100
2022-12-11T07:24:17.124Z,100
2022-12-11T07:27:16.630Z,100
2022-12-11T07:31:19.571Z,100
2022-12-11T07:34:16.622Z,100
2022-12-11T07:37:16.582Z,100
2022-12-11T07:41:16.949Z,100
2022-12-11T07:44:16.825Z,100
2022-12-11T07:47:16.782Z,100
2022-12-11T07:51:18.521Z,100
2022-12-11T07:54:17.077Z,100
2022-12-11T07:57:16.801Z,100
2022-12-11T08:01:18.316Z,100
2022-12-11T08:04:16.319Z,100
2022-12-11T08:07:16.202Z,100
2022-12-11T08:11:16.184Z,100
2022-12-11T08:14:16.845Z,100
2022-12-11T08:17:16.427Z,100
2022-12-11T08:21:18.906Z,100
2022-12-11T08:24:20.338Z,100
2022-12-11T08:27:16.696Z,100
2022-12-11T08:31:17.183Z,100
2022-12-11T08:34:16.566Z,100
2022-12-11T08:37:17.029Z,100
2022-12-11T08:41:18.968Z,100
2022-12-11T08:44:17.040Z,100
2022-12-11T08:47:16.771Z,100
2022-12-11T08:51:18.608Z,100
2022-12-11T08:54:16.487Z,100
2022-12-11T08:57:16.449Z,100
2022-12-11T09:01:17.889Z,100
2022-12-11T09:04:16.092Z,100
2022-12-11T09:07:16.167Z,100
2022-12-11T09:11:18.782Z,100
2022-12-11T09:14:16.505Z,100
2022-12-11T09:17:16.047Z,100
2022-12-11T09:21:18.845Z,100
2022-12-11T09:24:16.411Z,100
2022-12-11T09:27:16.363Z,100
2022-12-11T09:31:19.687Z,100
2022-12-11T09:34:16.961Z,100
2022-12-11T09:37:17.274Z,100
2022-12-11T09:41:31.675Z,100
2022-12-11T09:44:30.918Z,100
2022-12-11T09:47:22.399Z,99.00547626522727
2022-12-11T09:51:22.043Z,100
2022-12-11T09:54:16.775Z,99.44351487377651
2022-12-11T09:57:28.073Z,100
2022-12-11T10:01:25.328Z,98.58397432135529
2022-12-11T10:04:32.199Z,98.1474286298542
2022-12-11T10:07:24.513Z,98.30852284178523
2022-12-11T10:11:35.794Z,99.50263609723865
2022-12-11T10:14:25.261Z,98.72041033057505
2022-12-11T10:17:19.739Z,98.14068148231247
2022-12-11T10:21:18.353Z,98.06906731317896
2022-12-11T10:25:07.448Z,95.25750657112505
2022-12-11T10:27:20.323Z,93.49359393428658
2022-12-11T10:31:18.318Z,94.19973582576344
2022-12-11T10:34:25.761Z,93.19272440110724
2022-12-11T10:37:16.336Z,91.66393922818739
2022-12-11T10:41:18.809Z,94.25589253794065
2022-12-11T10:44:18.916Z,95.23061561483095
2022-12-11T10:47:19.606Z,93.30586029889686
2022-12-11T10:51:17.222Z,90.5570762713629
2022-12-11T10:54:29.050Z,88.54313598745537
2022-12-11T10:57:27.840Z,87.39087318894826
2022-12-11T11:01:20.787Z,85.7217718779533
2022-12-11T11:04:21.391Z,86.75592941686119
2022-12-11T11:07:20.619Z,85.39427519668402
2022-12-11T11:11:24.061Z,89.19275540887872
2022-12-11T11:14:19.867Z,90.66709103873653
2022-12-11T11:17:17.683Z,91.01126199157297
2022-12-11T11:21:18.766Z,91.03578971279343
2022-12-11T11:24:26.768Z,84.67876312255255
2022-12-11T11:27:26.331Z,87.62130473700873
2022-12-11T11:31:18.742Z,87.57678781934557
2022-12-11T11:34:19.843Z,85.05913347252377
2022-12-11T11:37:30.165Z,83.59140689657482
2022-12-11T11:41:23.386Z,80.31166750665885
2022-12-11T11:44:24.496Z,79.43320894122547
2022-12-11T11:47:23.405Z,78.70457772412733
2022-12-11T11:51:23.859Z,77.3123095740477
2022-12-11T11:54:29.505Z,78.64115934986626
2022-12-11T11:57:26.392Z,78.83014528815458
2022-12-11T12:01:19.651Z,76.90440067302667
2022-12-11T12:04:16.817Z,75.49910018383926
2022-12-11T12:07:28.569Z,74.7226312795798
2022-12-11T12:11:28.771Z,73.14186228001843
2022-12-11T12:14:51.593Z,72.12808185415484
2022-12-11T12:17:26.215Z,71.91699765456603
2022-12-11T12:21:26.859Z,71.41178218000057
2022-12-11T12:24:29.800Z,72.60243898680686
2022-12-11T12:27:51.015Z,73.91039211831108
2022-12-11T12:31:31.334Z,73.78541341036167
2022-12-11T12:34:29.875Z,72.54182858042248
2022-12-11T12:37:26.973Z,71.63514616837948
2022-12-11T12:41:22.149Z,68.68319759317181
2022-12-11T12:44:19.786Z,68.81767308214911
2022-12-11T12:47:17.953Z,67.96354095229502
2022-12-11T12:51:17.771Z,66.69855091683412
2022-12-11T12:54:19.263Z,66.40622901951399
2022-12-11T12:57:17.178Z,66.67327417569001
2022-12-11T13:01:19.666Z,66.87909005725734
2022-12-11T13:04:54.426Z,67.67086171396669
2022-12-11T13:07:19.442Z,67.54423190287446
2022-12-11T13:11:19.199Z,67.35020618125593
2022-12-11T13:14:28.717Z,66.907487179142
2022-12-11T13:17:35.730Z,66.62568418065335
2022-12-11T13:21:35.266Z,66.84813466784593
2022-12-11T13:24:25.444Z,67.22725414432803
2022-12-11T13:27:23.985Z,66.87864409105315
2022-12-11T13:31:57.284Z,66.52754383736472
2022-12-11T13:34:22.104Z,66.43309447550853
2022-12-11T13:37:26.575Z,66.83613704002542
2022-12-11T13:41:18.767Z,66.00752968968814
2022-12-11T13:44:23.307Z,66.43508573984563
2022-12-11T13:47:19.145Z,67.07893493111065
2022-12-11T13:51:19.559Z,67.92249596936162
2022-12-11T13:54:18.672Z,68.94696503305829
2022-12-11T13:57:18.446Z,68.08983368340255
2022-12-11T14:01:22.359Z,68.27546882961695
2022-12-11T14:04:20.662Z,68.66217823173795
2022-12-11T14:07:24.383Z,68.06772646808298
2022-12-11T14:11:21.774Z,68.67340073044073
2022-12-11T14:14:22.689Z,68.98716815550618
2022-12-11T14:17:24.690Z,68.86454195531344
2022-12-11T14:21:19.122Z,70.28441545633207
2022-12-11T14:24:17.106Z,70.13591283392074
2022-12-11T14:27:17.846Z,70.50077221884055
2022-12-11T14:31:22.673Z,72.11487175488875
2022-12-11T14:34:23.093Z,72.04003750982346
2022-12-11T14:37:20.286Z,72.32592510426285
2022-12-11T14:41:30.142Z,71.50820990921574
2022-12-11T14:44:20.310Z,70.75460384399233
2022-12-11T14:51:18.602Z,70.83134256457525
2022-12-11T14:54:23.408Z,71.03307199341819
2022-12-11T14:57:20.225Z,70.23783587464617
2022-12-11T15:01:26.781Z,70.70169671160306
2022-12-11T15:04:26.012Z,70.6114086437655
2022-12-11T15:07:19.946Z,71.18877033816248
2022-12-11T15:11:17.820Z,71.18090950134965
2022-12-11T15:14:19.658Z,70.5550094083491
2022-12-11T15:17:17.737Z,69.91786556669386
2022-12-11T15:21:18.266Z,69.33219991302673
2022-12-11T15:24:29.869Z,69.97498621903694
2022-12-11T15:27:24.776Z,68.81153619139072
2022-12-11T15:31:25.499Z,69.41906792169787
2022-12-11T15:34:22.390Z,70.15172118462733
2022-12-11T15:37:18.507Z,71.92378486074239
2022-12-11T15:41:19.392Z,71.95664516874751
2022-12-11T15:44:20.688Z,71.27626665474757
2022-12-11T15:47:21.191Z,71.28098727592285
2022-12-11T15:51:16.516Z,71.58342554537276
2022-12-11T15:54:16.639Z,71.22588672802063
2022-12-11T15:57:19.233Z,70.17539504299538
2022-12-11T16:01:15.854Z,71.01128345502961
2022-12-11T16:04:16.276Z,70.84735069518607
2022-12-11T16:07:19.260Z,69.96505608212567
2022-12-11T16:11:16.275Z,69.60086219284217
2022-12-11T16:14:16.763Z,69.36588233855984
2022-12-11T16:17:16.765Z,69.42007227984367
2022-12-11T16:21:21.242Z,68.85933695874543
2022-12-11T16:24:16.921Z,69.2496649593679
2022-12-11T16:27:22.847Z,68.64956883390693
2022-12-11T16:31:16.305Z,68.54808550751919
2022-12-11T16:34:16.505Z,68.35083071439068
2022-12-11T16:37:16.401Z,67.84652371895034
2022-12-11T16:41:16.376Z,68.01712373414597
2022-12-11T16:44:19.991Z,68.68440665322305
2022-12-11T16:47:16.657Z,68.0612660531326
2022-12-11T16:51:16.702Z,66.62713389962094
2022-12-11T16:54:17.186Z,66.2795458826154
2022-12-11T16:57:16.626Z,67.17270259102773
2022-12-11T17:01:16.208Z,66.39121104543382
2022-12-11T17:04:16.469Z,66.10822535782252
2022-12-11T17:07:16.479Z,66.91674154781695
2022-12-11T17:11:17.720Z,65.71054203033044
2022-12-11T17:14:16.368Z,65.69993504981822
2022-12-11T17:17:16.587Z,65.92299898001946
2022-12-11T17:21:18.534Z,65.21418005700109
2022-12-11T17:24:17.107Z,64.00319601142019
2022-12-11T17:27:16.579Z,65.42682998838795
2022-12-11T17:31:18.229Z,64.52816337465867
2022-12-11T17:34:16.412Z,64.97985154624787
2022-12-11T17:37:16.449Z,65.82934497546526
2022-12-11T17:41:20.410Z,66.00298363781263
2022-12-11T17:44:16.902Z,67.0014794956121
2022-12-11T17:47:16.772Z,67.54060916172985
2022-12-11T17:51:21.133Z,65.87680389222032
2022-12-11T17:54:16.620Z,66.53780016832678
2022-12-11T17:57:16.697Z,65.71944598845373
2022-12-11T18:01:17.388Z,66.81823376725619
2022-12-11T18:04:17.162Z,68.60683191118646
2022-12-11T18:07:17.904Z,67.41975111990753
2022-12-11T18:11:19.193Z,69.35470170802353
2022-12-11T18:14:17.576Z,69.63905161352814
2022-12-11T18:17:16.853Z,70.36225352617913
2022-12-11T18:21:18.360Z,69.97120057983312
2022-12-11T18:24:16.256Z,69.432389735845
2022-12-11T18:27:16.322Z,68.66471352867774
2022-12-11T18:31:17.094Z,71.73604913416101
2022-12-11T18:34:17.105Z,72.02707361310839
2022-12-11T18:37:15.981Z,72.2496097688905
2022-12-11T18:41:18.126Z,72.70725854901521
2022-12-11T18:44:22.547Z,72.98162765922903
2022-12-11T18:47:20.284Z,73.87368235222296
2022-12-11T18:51:19.693Z,74.04316943979524
2022-12-11T18:54:16.735Z,74.05722324317075
2022-12-11T18:57:16.698Z,74.05761847590895
2022-12-11T19:01:18.981Z,73.71914861312445
2022-12-11T19:04:16.388Z,73.92474661887893
2022-12-11T19:07:16.228Z,74.57878118830678
2022-12-11T19:11:18.592Z,74.81818513141012
2022-12-11T19:14:16.511Z,75.09110515921384
2022-12-11T19:17:16.504Z,76.11937164047121
2022-12-11T19:21:18.232Z,76.37527772519438
2022-12-11T19:24:18.990Z,76.71148099012518
2022-12-11T19:27:16.917Z,76.86639484385908
2022-12-11T19:31:18.642Z,78.10473013369831
2022-12-11T19:34:16.838Z,78.35402340126498
2022-12-11T19:37:16.455Z,77.40326142043313
2022-12-11T19:41:19.055Z,78.56301420419533
2022-12-11T19:44:16.464Z,77.74431925656177
2022-12-11T19:47:16.335Z,77.45131285068967
2022-12-11T19:51:18.811Z,77.60365656135455
2022-12-11T19:54:17.320Z,78.61582243960555
2022-12-11T19:57:16.815Z,78.26209116274356
2022-12-11T20:01:18.684Z,77.590989900095
2022-12-11T20:04:17.465Z,77.44223838873427
2022-12-11T20:07:17.447Z,77.98305224681852
2022-12-11T20:11:18.568Z,78.78534679389487
2022-12-11T20:14:20.375Z,78.75646478825362
2022-12-11T20:17:16.213Z,78.83884194843334
2022-12-11T20:21:17.857Z,78.3463608244699
2022-12-11T20:24:16.776Z,78.03675596454524
2022-12-11T20:27:16.828Z,79.10102899314771
2022-12-11T20:31:20.497Z,78.96563260799391
2022-12-11T20:34:16.325Z,78.97324899272893
2022-12-11T20:37:17.108Z,78.59246334666057
2022-12-11T20:41:19.119Z,78.3996002873159
2022-12-11T20:44:16.202Z,79.3653704157328
2022-12-11T20:47:17.334Z,78.91662321321144
2022-12-11T20:51:23.960Z,79.00497354759402
2022-12-11T20:54:16.582Z,79.16552191861936
2022-12-11T20:57:16.927Z,79.01100966843397
2022-12-11T21:01:18.900Z,78.73125154389174
2022-12-11T21:04:16.935Z,78.56211108924599
2022-12-11T21:07:17.231Z,78.60359165566803
2022-12-11T21:11:16.595Z,78.41676758008995
2022-12-11T21:14:17.697Z,77.60479874975812
2022-12-11T21:17:16.088Z,76.17949087868466
2022-12-11T21:21:16.672Z,75.40116358329685
2022-12-11T21:24:19.090Z,76.49207942976574
2022-12-11T21:27:16.259Z,76.23258716030904
2022-12-11T21:31:18.143Z,77.16663595137416
2022-12-11T21:34:22.047Z,77.06919577566768
2022-12-11T21:37:16.692Z,77.06243498249539
2022-12-11T21:41:18.440Z,76.35185733124463
2022-12-11T21:47:16.674Z,76.92573939098756
2022-12-11T21:51:18.943Z,77.47066956167089
2022-12-11T21:54:18.776Z,78.20624705466057
2022-12-11T21:57:18.992Z,78.92893845888459
2022-12-11T22:01:19.630Z,78.70913935895825
2022-12-11T22:04:17.288Z,79.29869490501083
2022-12-11T22:07:17.554Z,78.24915114582642
2022-12-11T22:11:18.732Z,77.61158846454194
2022-12-11T22:14:17.316Z,76.69012484816254
2022-12-11T22:17:18.283Z,76.51474405776241
2022-12-11T22:21:16.934Z,75.86929129999082
2022-12-11T22:24:16.668Z,76.25428811473779
2022-12-11T22:27:21.950Z,76.10725733841575
2022-12-11T22:31:19.800Z,76.49902104316912
2022-12-11T22:34:16.205Z,76.35391406249093
2022-12-11T22:37:16.254Z,76.33141107220715
2022-12-11T22:41:22.746Z,76.80640576507881
2022-12-11T22:44:19.059Z,76.83529877818886
2022-12-11T22:47:17.149Z,77.40337840921995
2022-12-11T22:51:17.045Z,77.27937757359132
2022-12-11T22:54:16.855Z,77.43244510947396
2022-12-11T22:57:16.824Z,77.45369270043903
2022-12-11T23:01:19.784Z,76.45290911520728
2022-12-11T23:04:16.315Z,75.93924472624519
2022-12-11T23:07:16.204Z,75.69266276796836
2022-12-11T23:11:18.851Z,77.41212228124262
2022-12-11T23:14:17.618Z,77.53795214635332
2022-12-11T23:17:16.281Z,76.96070241207902
2022-12-11T23:21:16.224Z,77.14357138234838
2022-12-11T23:24:16.738Z,77.43449464848469
2022-12-11T23:27:16.694Z,77.12536748302428
2022-12-11T23:31:17.091Z,77.71654446073504
2022-12-11T23:34:16.222Z,77.31735248476959
2022-12-11T23:37:16.284Z,76.73537839893221
2022-12-11T23:41:17.146Z,76.30982860397225
2022-12-11T23:44:16.933Z,77.60448846832041
2022-12-11T23:47:16.904Z,76.63649523328007
2022-12-11T23:51:17.563Z,76.72130055083566
2022-12-11T23:54:16.199Z,76.34944558626975
2022-12-11T23:57:16.224Z,76.53545319859495
