createdAt,value
2019-04-22T00:01:31.173Z,14.80
2019-04-22T00:04:03.612Z,14.80
2019-04-22T00:06:51.651Z,14.80
2019-04-22T00:09:24.098Z,14.80
2019-04-22T00:12:02.198Z,14.70
2019-04-22T00:14:24.884Z,14.60
2019-04-22T00:17:07.265Z,14.60
2019-04-22T00:19:36.174Z,14.50
2019-04-22T00:22:11.800Z,14.50
2019-04-22T00:24:35.509Z,14.40
2019-04-22T00:27:05.223Z,14.30
2019-04-22T00:29:55.850Z,14.10
2019-04-22T00:32:15.493Z,14.10
2019-04-22T00:34:51.913Z,14.00
2019-04-22T00:37:25.209Z,13.90
2019-04-22T00:39:51.446Z,13.80
2019-04-22T00:42:21.184Z,13.70
2019-04-22T00:44:51.763Z,13.70
2019-04-22T00:47:27.910Z,13.70
2019-04-22T00:50:12.342Z,13.60
2019-04-22T00:52:30.625Z,13.50
2019-04-22T00:54:59.462Z,13.40
2019-04-22T00:57:29.627Z,13.40
2019-04-22T01:00:00.295Z,13.40
2019-04-22T01:02:34.660Z,13.30
2019-04-22T01:05:04.115Z,13.30
2019-04-22T01:07:32.165Z,13.20
2019-04-22T01:10:09.269Z,13.20
2019-04-22T01:12:39.486Z,13.10
2019-04-22T01:15:07.315Z,13.20
2019-04-22T01:17:43.432Z,13.10
2019-04-22T01:20:23.899Z,13.00
2019-04-22T01:22:36.330Z,12.90
2019-04-22T01:25:06.031Z,12.80
2019-04-22T01:27:36.149Z,12.70
2019-04-22T01:30:07.162Z,12.70
2019-04-22T01:32:32.828Z,12.60
2019-04-22T01:35:08.445Z,12.60
2019-04-22T01:37:45.921Z,12.60
2019-04-22T01:40:25.328Z,12.60
2019-04-22T01:45:26.725Z,12.50
2019-04-22T01:48:00.493Z,12.40
2019-04-22T01:50:30.637Z,12.30
2019-04-22T01:53:06.349Z,12.40
2019-04-22T01:58:02.315Z,12.30
2019-04-22T02:00:38.643Z,12.30
2019-04-22T02:03:12.475Z,12.30
2019-04-22T02:05:37.623Z,12.30
2019-04-22T02:08:31.627Z,12.40
2019-04-22T02:10:54.795Z,12.30
2019-04-22T02:13:30.662Z,12.20
2019-04-22T02:16:03.522Z,12.20
2019-04-22T02:18:34.462Z,12.20
2019-04-22T02:21:00.148Z,12.20
2019-04-22T02:26:07.567Z,12.40
2019-04-22T02:32:19.468Z,12.40
2019-04-22T02:41:26.177Z,12.20
2019-04-22T02:49:01.860Z,12.20
2019-04-22T02:51:21.961Z,12.20
2019-04-22T03:01:39.620Z,12.00
2019-04-22T03:09:16.379Z,11.70
2019-04-22T03:11:59.198Z,11.70
2019-04-22T03:14:08.698Z,11.60
2019-04-22T03:16:37.507Z,11.50
2019-04-22T03:19:17.741Z,11.40
2019-04-22T03:21:54.565Z,11.40
2019-04-22T03:26:43.331Z,11.20
2019-04-22T03:29:28.759Z,11.10
2019-04-22T03:32:20.559Z,11.10
2019-04-22T03:35:16.143Z,11.10
2019-04-22T03:39:37.706Z,11.30
2019-04-22T03:42:05.830Z,11.30
2019-04-22T03:49:38.935Z,11.10
2019-04-22T03:52:10.751Z,11.10
2019-04-22T03:54:39.555Z,11.10
2019-04-22T04:00:15.728Z,10.80
2019-04-22T04:07:38.368Z,10.70
2019-04-22T04:14:46.600Z,10.50
2019-04-22T04:17:21.830Z,10.40
2019-04-22T04:19:59.879Z,10.40
2019-04-22T04:27:41.446Z,10.30
2019-04-22T04:37:40.911Z,10.40
2019-04-22T04:47:43.803Z,10.60
2019-04-22T04:50:06.859Z,10.50
2019-04-22T04:55:12.348Z,10.70
2019-04-22T05:00:32.631Z,10.70
2019-04-22T05:03:13.871Z,10.70
2019-04-22T05:05:14.420Z,10.70
2019-04-22T05:07:40.890Z,10.80
2019-04-22T05:10:37.404Z,10.90
2019-04-22T05:15:14.336Z,11.00
2019-04-22T05:17:50.651Z,11.10
2019-04-22T05:20:33.726Z,11.20
2019-04-22T05:22:39.738Z,11.30
2019-04-22T05:25:15.303Z,11.40
2019-04-22T05:30:23.192Z,11.60
2019-04-22T05:32:44.564Z,11.60
2019-04-22T05:35:14.483Z,11.70
2019-04-22T05:37:50.552Z,11.80
2019-04-22T05:40:22.098Z,11.80
2019-04-22T05:42:49.462Z,11.90
2019-04-22T05:45:21.641Z,11.90
2019-04-22T05:47:52.303Z,12.00
2019-04-22T05:50:20.429Z,12.10
2019-04-22T05:52:55.296Z,12.20
2019-04-22T05:55:43.593Z,12.30
2019-04-22T05:57:59.727Z,12.30
2019-04-22T06:05:34.363Z,12.50
2019-04-22T06:08:04.203Z,12.60
2019-04-22T06:13:06.581Z,12.80
2019-04-22T06:15:39.072Z,13.00
2019-04-22T06:23:30.694Z,13.20
2019-04-22T06:28:38.743Z,13.30
2019-04-22T06:31:02.554Z,13.40
2019-04-22T06:33:34.504Z,13.40
2019-04-22T06:36:03.693Z,13.50
2019-04-22T06:41:08.590Z,13.70
2019-04-22T06:43:35.235Z,13.80
2019-04-22T06:46:08.387Z,13.90
2019-04-22T06:48:34.661Z,14.00
2019-04-22T06:51:08.119Z,14.20
2019-04-22T06:56:11.158Z,14.40
2019-04-22T06:58:39.697Z,14.50
2019-04-22T07:01:19.634Z,14.50
2019-04-22T07:06:19.612Z,14.70
2019-04-22T07:11:18.839Z,14.80
2019-04-22T07:14:00.120Z,15.00
2019-04-22T07:16:28.863Z,15.20
2019-04-22T07:18:54.889Z,15.30
2019-04-22T07:21:26.062Z,15.40
2019-04-22T07:24:17.896Z,15.70
2019-04-22T07:26:24.164Z,15.70
2019-04-22T07:29:06.149Z,15.80
2019-04-22T07:31:45.074Z,16.00
2019-04-22T07:34:08.170Z,16.20
2019-04-22T07:39:06.636Z,16.30
2019-04-22T07:41:38.396Z,16.40
2019-04-22T07:44:29.570Z,16.50
2019-04-22T07:46:41.751Z,16.50
2019-04-22T07:49:10.610Z,16.60
2019-04-22T07:54:13.317Z,16.60
2019-04-22T07:56:53.871Z,16.70
2019-04-22T07:59:26.497Z,16.70
2019-04-22T08:01:48.374Z,16.90
2019-04-22T08:04:44.784Z,16.90
2019-04-22T08:06:58.928Z,16.90
2019-04-22T08:09:27.785Z,17.00
2019-04-22T08:11:53.868Z,17.10
2019-04-22T08:14:31.398Z,17.20
2019-04-22T08:17:14.164Z,17.20
2019-04-22T08:19:28.076Z,17.20
2019-04-22T08:22:07.924Z,17.40
2019-04-22T08:24:35.915Z,17.40
2019-04-22T08:27:04.546Z,17.70
2019-04-22T08:29:37.201Z,17.80
2019-04-22T08:32:05.097Z,17.80
2019-04-22T08:34:47.584Z,17.90
2019-04-22T08:37:35.637Z,18.00
2019-04-22T08:39:39.146Z,18.10
2019-04-22T08:42:13.660Z,18.20
2019-04-22T08:47:19.106Z,18.40
2019-04-22T08:49:53.032Z,18.60
2019-04-22T08:52:17.549Z,18.60
2019-04-22T08:54:45.004Z,18.80
2019-04-22T08:57:18.393Z,18.90
2019-04-22T08:59:49.024Z,18.90
2019-04-22T09:04:52.151Z,18.90
2019-04-22T09:09:50.658Z,18.90
2019-04-22T09:12:34.764Z,19.10
2019-04-22T09:14:52.109Z,19.10
2019-04-22T09:17:31.830Z,19.40
2019-04-22T09:20:02.237Z,19.60
2019-04-22T09:22:41.163Z,19.60
2019-04-22T09:24:57.407Z,19.50
2019-04-22T09:29:58.467Z,19.80
2019-04-22T09:32:36.373Z,19.90
2019-04-22T09:35:02.971Z,19.80
2019-04-22T09:37:40.762Z,19.70
2019-04-22T09:42:39.640Z,19.90
2019-04-22T09:45:13.255Z,20.00
2019-04-22T09:50:21.521Z,20.30
2019-04-22T09:52:49.622Z,20.30
2019-04-22T09:57:46.034Z,20.20
2019-04-22T10:00:46.365Z,20.40
2019-04-22T10:03:16.036Z,20.40
2019-04-22T10:05:41.135Z,20.50
2019-04-22T10:08:21.996Z,20.60
2019-04-22T10:10:44.678Z,20.70
2019-04-22T10:13:18.700Z,20.70
2019-04-22T10:15:52.213Z,20.70
2019-04-22T10:18:16.264Z,20.80
2019-04-22T10:20:49.373Z,21.00
2019-04-22T10:23:21.683Z,21.00
2019-04-22T10:25:52.572Z,21.10
2019-04-22T10:28:24.296Z,21.20
2019-04-22T10:30:52.842Z,21.30
2019-04-22T10:33:20.841Z,21.30
2019-04-22T10:35:32.220Z,21.20
2019-04-22T10:38:01.222Z,21.30
2019-04-22T10:40:36.449Z,21.40
2019-04-22T10:43:09.593Z,21.50
2019-04-22T10:45:39.793Z,21.60
2019-04-22T10:48:10.455Z,21.80
2019-04-22T10:50:46.607Z,21.70
2019-04-22T10:53:17.757Z,21.90
2019-04-22T10:55:49.875Z,22.00
2019-04-22T10:58:20.883Z,22.00
2019-04-22T11:00:52.078Z,22.00
2019-04-22T11:03:22.502Z,22.10
2019-04-22T11:05:53.918Z,22.00
2019-04-22T11:08:32.664Z,22.20
2019-04-22T11:11:07.124Z,22.30
2019-04-22T11:13:26.134Z,22.20
2019-04-22T11:15:55.943Z,22.30
2019-04-22T11:18:25.453Z,22.40
2019-04-22T11:20:55.742Z,22.60
2019-04-22T11:23:26.924Z,22.60
2019-04-22T11:25:57.725Z,22.50
2019-04-22T11:28:27.818Z,22.70
2019-04-22T11:30:58.720Z,22.80
2019-04-22T11:33:28.468Z,22.80
2019-04-22T11:35:57.897Z,22.80
2019-04-22T11:38:28.722Z,22.80
2019-04-22T11:40:59.999Z,23.00
2019-04-22T11:43:30.483Z,23.00
2019-04-22T11:46:01.298Z,23.10
2019-04-22T11:48:31.139Z,23.30
2019-04-22T11:51:01.944Z,23.40
2019-04-22T11:53:31.754Z,23.40
2019-04-22T11:56:02.673Z,23.40
2019-04-22T11:58:35.277Z,23.40
2019-04-22T12:01:06.616Z,23.40
2019-04-22T12:03:37.870Z,23.30
2019-04-22T12:06:08.386Z,23.00
2019-04-22T12:08:39.685Z,23.00
2019-04-22T12:11:09.901Z,23.00
2019-04-22T12:13:42.022Z,23.00
2019-04-22T12:16:11.700Z,22.90
2019-04-22T12:18:41.177Z,22.80
2019-04-22T12:21:10.989Z,23.20
2019-04-22T12:23:41.270Z,23.40
2019-04-22T12:26:15.052Z,23.40
2019-04-22T12:28:42.142Z,23.30
2019-04-22T12:31:11.709Z,23.40
2019-04-22T12:33:41.371Z,23.50
2019-04-22T12:36:12.648Z,23.60
2019-04-22T12:38:42.366Z,23.70
2019-04-22T12:41:13.668Z,23.70
2019-04-22T12:43:43.243Z,23.90
2019-04-22T12:46:12.634Z,24.20
2019-04-22T12:48:43.622Z,24.30
2019-04-22T12:51:13.377Z,24.30
2019-04-22T12:53:44.544Z,24.20
2019-04-22T12:56:15.418Z,24.30
2019-04-22T12:58:45.771Z,24.40
2019-04-22T13:01:15.405Z,24.60
2019-04-22T13:03:44.873Z,24.70
2019-04-22T13:06:14.363Z,24.60
2019-04-22T13:08:45.579Z,24.60
2019-04-22T13:11:18.495Z,24.80
2019-04-22T13:13:47.087Z,24.70
2019-04-22T13:16:17.490Z,24.50
2019-04-22T13:18:53.787Z,24.60
2019-04-22T13:21:18.641Z,24.70
2019-04-22T13:23:48.882Z,24.70
2019-04-22T13:26:18.990Z,24.70
2019-04-22T13:28:49.243Z,24.70
2019-04-22T13:31:20.739Z,24.80
2019-04-22T13:33:51.642Z,24.80
2019-04-22T13:36:23.739Z,24.90
2019-04-22T13:38:53.117Z,24.90
2019-04-22T13:41:31.788Z,24.90
2019-04-22T13:43:54.066Z,25.00
2019-04-22T13:46:24.076Z,25.10
2019-04-22T13:49:25.185Z,25.30
2019-04-22T13:51:52.481Z,25.40
2019-04-22T13:56:48.009Z,25.50
2019-04-22T13:59:09.237Z,25.60
2019-04-22T14:01:40.613Z,25.60
2019-04-22T14:04:12.591Z,25.60
2019-04-22T14:06:42.871Z,25.70
2019-04-22T14:09:13.690Z,25.70
2019-04-22T14:11:49.309Z,25.90
2019-04-22T14:14:15.608Z,26.10
2019-04-22T14:16:46.618Z,26.40
2019-04-22T14:19:16.465Z,26.40
2019-04-22T14:21:47.489Z,26.50
2019-04-22T14:24:17.868Z,26.50
2019-04-22T14:27:01.656Z,26.50
2019-04-22T14:29:19.713Z,26.60
2019-04-22T14:32:01.124Z,26.90
2019-04-22T14:34:20.869Z,27.10
2019-04-22T14:36:51.141Z,27.40
2019-04-22T14:39:22.007Z,27.50
2019-04-22T14:42:11.618Z,27.50
2019-04-22T14:45:13.435Z,27.50
2019-04-22T14:47:23.712Z,27.60
2019-04-22T14:49:47.313Z,27.50
2019-04-22T14:52:21.533Z,27.40
2019-04-22T14:54:41.632Z,27.40
2019-04-22T14:56:58.993Z,27.60
2019-04-22T14:59:29.188Z,27.80
2019-04-22T15:01:59.451Z,27.90
2019-04-22T15:04:29.078Z,28.00
2019-04-22T15:06:59.067Z,28.10
2019-04-22T15:09:29.990Z,28.00
2019-04-22T15:12:13.421Z,28.00
2019-04-22T15:14:33.155Z,28.20
2019-04-22T15:17:07.143Z,28.30
2019-04-22T15:19:41.178Z,28.30
2019-04-22T15:22:10.614Z,28.50
2019-04-22T15:24:40.700Z,28.60
2019-04-22T15:27:10.672Z,28.60
2019-04-22T15:29:41.177Z,28.80
2019-04-22T15:32:11.723Z,28.60
2019-04-22T15:34:41.630Z,28.60
2019-04-22T15:37:11.926Z,28.70
2019-04-22T15:39:41.798Z,28.70
2019-04-22T15:42:18.355Z,28.80
2019-04-22T15:44:42.356Z,28.60
2019-04-22T15:47:13.072Z,28.80
2019-04-22T15:49:42.932Z,28.80
2019-04-22T15:52:12.623Z,28.90
2019-04-22T15:54:43.607Z,28.80
2019-04-22T15:57:14.836Z,29.20
2019-04-22T16:00:02.511Z,29.40
2019-04-22T16:02:16.643Z,29.10
2019-04-22T16:04:46.566Z,29.60
2019-04-22T16:07:17.207Z,29.70
2019-04-22T16:09:47.887Z,29.70
2019-04-22T16:12:25.926Z,30.00
2019-04-22T16:14:54.566Z,30.30
2019-04-22T16:17:20.424Z,30.40
2019-04-22T16:19:50.930Z,30.10
2019-04-22T16:22:23.165Z,30.10
2019-04-22T16:24:54.151Z,29.70
2019-04-22T16:27:26.302Z,29.90
2019-04-22T16:29:57.184Z,30.10
2019-04-22T16:32:27.798Z,29.80
2019-04-22T16:34:58.685Z,30.00
2019-04-22T16:37:28.581Z,30.20
2019-04-22T16:39:58.931Z,30.40
2019-04-22T16:42:38.105Z,30.80
2019-04-22T16:44:59.713Z,31.10
2019-04-22T16:47:29.122Z,30.70
2019-04-22T16:49:59.613Z,30.40
2019-04-22T16:52:30.294Z,30.60
2019-04-22T16:55:00.997Z,30.60
2019-04-22T16:57:30.409Z,30.50
2019-04-22T17:00:00.482Z,30.40
2019-04-22T17:02:52.132Z,29.60
2019-04-22T17:05:31.952Z,29.40
2019-04-22T17:08:02.524Z,28.80
2019-04-22T17:10:33.541Z,28.70
2019-04-22T17:13:07.846Z,28.80
2019-04-22T17:15:35.278Z,28.80
2019-04-22T17:18:05.510Z,29.10
2019-04-22T17:20:36.055Z,29.20
2019-04-22T17:23:05.631Z,29.40
2019-04-22T17:25:36.210Z,29.30
2019-04-22T17:28:05.820Z,29.30
2019-04-22T17:30:35.978Z,29.80
2019-04-22T17:33:05.579Z,30.10
2019-04-22T17:35:36.042Z,30.40
2019-04-22T17:38:16.701Z,30.10
2019-04-22T17:40:52.241Z,30.10
2019-04-22T17:43:41.314Z,30.10
2019-04-22T17:46:03.092Z,30.00
2019-04-22T17:48:46.634Z,30.00
2019-04-22T17:51:29.891Z,29.90
2019-04-22T17:53:59.647Z,29.80
2019-04-22T17:56:27.630Z,29.50
2019-04-22T17:58:58.758Z,29.20
2019-04-22T18:01:29.911Z,28.80
2019-04-22T18:03:47.400Z,28.70
2019-04-22T18:06:39.223Z,28.40
2019-04-22T18:09:01.842Z,28.10
2019-04-22T18:11:39.591Z,28.00
2019-04-22T18:14:26.054Z,27.80
2019-04-22T18:16:37.088Z,27.70
2019-04-22T18:19:10.100Z,27.30
2019-04-22T18:21:36.191Z,27.10
2019-04-22T18:23:55.331Z,26.90
2019-04-22T18:26:43.534Z,26.80
2019-04-22T18:29:11.559Z,26.60
2019-04-22T18:31:37.171Z,26.30
2019-04-22T18:34:08.351Z,26.20
2019-04-22T18:36:43.645Z,26.10
2019-04-22T18:39:22.457Z,25.80
2019-04-22T18:41:46.141Z,25.60
2019-04-22T18:44:23.521Z,25.50
2019-04-22T18:46:51.265Z,25.30
2019-04-22T18:49:18.560Z,25.10
2019-04-22T18:52:05.779Z,24.90
2019-04-22T18:54:48.428Z,24.70
2019-04-22T18:57:18.259Z,24.50
2019-04-22T18:59:36.167Z,24.30
2019-04-22T19:02:08.555Z,24.10
2019-04-22T19:04:44.318Z,24.00
2019-04-22T19:07:36.848Z,23.90
2019-04-22T19:10:04.890Z,23.80
2019-04-22T19:12:34.407Z,23.80
2019-04-22T19:15:04.149Z,23.70
2019-04-22T19:17:40.453Z,23.60
2019-04-22T19:20:13.322Z,23.60
2019-04-22T19:22:36.727Z,23.40
2019-04-22T19:24:59.894Z,23.20
2019-04-22T19:27:35.951Z,23.10
2019-04-22T19:30:14.289Z,23.00
2019-04-22T19:32:42.015Z,22.90
2019-04-22T19:35:11.571Z,22.80
2019-04-22T19:37:38.400Z,22.70
2019-04-22T19:40:20.585Z,22.70
2019-04-22T19:42:52.630Z,22.60
2019-04-22T19:45:14.658Z,22.50
2019-04-22T19:47:50.107Z,22.40
2019-04-22T19:50:24.476Z,22.30
2019-04-22T19:52:51.384Z,22.20
2019-04-22T19:55:27.904Z,22.10
2019-04-22T19:57:48.945Z,22.00
2019-04-22T20:00:33.986Z,21.90
2019-04-22T20:03:16.546Z,21.80
2019-04-22T20:05:50.554Z,21.70
2019-04-22T20:08:22.900Z,21.60
2019-04-22T20:10:48.867Z,21.50
2019-04-22T20:13:24.336Z,21.30
2019-04-22T20:15:43.273Z,21.30
2019-04-22T20:18:41.930Z,21.20
2019-04-22T20:20:59.645Z,21.10
2019-04-22T20:23:18.213Z,21.00
2019-04-22T20:25:50.978Z,20.90
2019-04-22T20:28:32.672Z,20.80
2019-04-22T20:30:55.408Z,20.80
2019-04-22T20:33:43.097Z,20.80
2019-04-22T20:36:03.738Z,20.70
2019-04-22T20:38:30.735Z,20.70
2019-04-22T20:40:58.223Z,20.60
2019-04-22T20:43:44.830Z,20.50
2019-04-22T20:46:05.269Z,20.30
2019-04-22T20:48:41.147Z,20.20
2019-04-22T20:51:06.539Z,20.20
2019-04-22T20:53:46.053Z,20.10
2019-04-22T20:56:09.908Z,20.00
2019-04-22T20:58:38.782Z,19.80
2019-04-22T21:01:05.265Z,19.60
2019-04-22T21:03:33.303Z,19.50
2019-04-22T21:06:11.741Z,19.40
2019-04-22T21:08:48.633Z,19.30
2019-04-22T21:11:15.337Z,19.20
2019-04-22T21:13:41.098Z,19.10
2019-04-22T21:16:22.283Z,19.10
2019-04-22T21:18:44.660Z,19.00
2019-04-22T21:21:29.669Z,19.00
2019-04-22T21:23:47.702Z,19.00
2019-04-22T21:26:24.033Z,19.00
2019-04-22T21:28:53.829Z,18.90
2019-04-22T21:31:30.798Z,18.90
2019-04-22T21:34:01.132Z,18.80
2019-04-22T21:38:59.133Z,18.70
2019-04-22T21:41:30.685Z,18.60
2019-04-22T21:44:05.509Z,18.50
2019-04-22T21:46:35.240Z,18.50
2019-04-22T21:49:09.405Z,18.40
2019-04-22T21:51:39.750Z,18.30
2019-04-22T21:54:11.929Z,18.30
2019-04-22T21:57:01.519Z,18.20
2019-04-22T21:59:27.054Z,18.10
2019-04-22T22:02:04.137Z,18.00
2019-04-22T22:04:30.315Z,18.00
2019-04-22T22:06:57.137Z,17.90
2019-04-22T22:09:37.692Z,17.80
2019-04-22T22:12:05.220Z,17.70
2019-04-22T22:14:39.722Z,17.60
2019-04-22T22:17:02.019Z,17.60
2019-04-22T22:19:41.939Z,17.50
2019-04-22T22:22:28.132Z,17.40
2019-04-22T22:24:48.334Z,17.40
2019-04-22T22:27:17.217Z,17.40
2019-04-22T22:32:16.546Z,17.20
2019-04-22T22:34:46.506Z,17.20
2019-04-22T22:37:09.805Z,17.20
2019-04-22T22:39:39.286Z,17.10
2019-04-22T22:41:59.677Z,17.10
2019-04-22T22:44:38.017Z,17.10
2019-04-22T22:47:18.279Z,17.00
2019-04-22T22:49:53.127Z,16.90
2019-04-22T22:52:46.849Z,16.90
2019-04-22T22:54:58.931Z,16.90
2019-04-22T22:59:55.730Z,16.80
2019-04-22T23:02:28.770Z,16.80
2019-04-22T23:05:05.869Z,16.70
2019-04-22T23:07:37.414Z,16.70
2019-04-22T23:10:01.708Z,16.70
2019-04-22T23:12:40.538Z,16.70
2019-04-22T23:15:07.891Z,16.70
2019-04-22T23:17:22.295Z,16.60
2019-04-22T23:19:50.350Z,16.60
2019-04-22T23:22:26.784Z,16.50
2019-04-22T23:25:16.040Z,16.50
2019-04-22T23:30:32.197Z,16.40
2019-04-22T23:33:09.993Z,16.40
2019-04-22T23:35:56.605Z,16.30
2019-04-22T23:38:25.668Z,16.30
2019-04-22T23:41:00.157Z,16.20
2019-04-22T23:43:32.777Z,16.10
2019-04-22T23:46:05.790Z,16.00
2019-04-22T23:48:30.251Z,16.00
2019-04-22T23:51:13.604Z,16.00
2019-04-22T23:56:13.577Z,15.90
