createdAt,value
2019-02-12T00:00:44.501Z,72.03
2019-02-12T00:01:44.422Z,72.24
2019-02-12T00:02:44.416Z,71.93
2019-02-12T00:03:44.455Z,71.72
2019-02-12T00:04:44.385Z,71.80
2019-02-12T00:05:44.398Z,71.41
2019-02-12T00:06:44.365Z,71.90
2019-02-12T00:07:44.363Z,71.59
2019-02-12T00:08:44.345Z,71.90
2019-02-12T00:09:44.333Z,71.83
2019-02-12T00:10:44.361Z,71.69
2019-02-12T00:11:44.311Z,71.80
2019-02-12T00:12:44.307Z,71.90
2019-02-12T00:13:44.291Z,72.00
2019-02-12T00:14:44.281Z,72.14
2019-02-12T00:15:44.280Z,72.00
2019-02-12T00:16:44.289Z,72.00
2019-02-12T00:17:44.262Z,72.42
2019-02-12T00:18:44.239Z,72.21
2019-02-12T00:19:44.239Z,72.34
2019-02-12T00:20:44.229Z,72.76
2019-02-12T00:21:44.230Z,72.86
2019-02-12T00:22:44.196Z,72.45
2019-02-12T00:23:44.183Z,72.55
2019-02-12T00:24:44.175Z,72.86
2019-02-12T00:25:44.167Z,73.07
2019-02-12T00:26:44.186Z,72.86
2019-02-12T00:27:44.154Z,72.97
2019-02-12T00:28:44.131Z,73.60
2019-02-12T00:29:44.139Z,73.91
2019-02-12T00:30:44.113Z,73.80
2019-02-12T00:31:44.093Z,74.22
2019-02-12T00:32:44.104Z,73.70
2019-02-12T00:33:44.095Z,73.87
2019-02-12T00:34:44.075Z,73.91
2019-02-12T00:35:44.061Z,74.22
2019-02-12T00:36:44.047Z,73.91
2019-02-12T00:37:44.127Z,73.91
2019-02-12T00:38:44.026Z,74.84
2019-02-12T00:39:44.033Z,74.22
2019-02-12T00:40:44.006Z,74.32
2019-02-12T00:41:43.993Z,74.22
2019-02-12T00:42:43.988Z,74.43
2019-02-12T00:43:44.000Z,74.43
2019-02-12T00:44:43.963Z,74.63
2019-02-12T00:45:43.975Z,74.43
2019-02-12T00:46:43.941Z,74.01
2019-02-12T00:47:43.928Z,74.95
2019-02-12T00:48:43.939Z,75.15
2019-02-12T00:49:43.907Z,74.95
2019-02-12T00:50:43.895Z,74.43
2019-02-12T00:51:43.896Z,75.15
2019-02-12T00:52:43.878Z,74.95
2019-02-12T00:53:43.888Z,75.36
2019-02-12T00:54:43.884Z,75.36
2019-02-12T00:55:43.842Z,75.50
2019-02-12T00:56:43.844Z,75.29
2019-02-12T00:57:43.820Z,75.36
2019-02-12T00:58:43.832Z,76.02
2019-02-12T00:59:43.803Z,75.78
2019-02-12T01:00:43.791Z,76.12
2019-02-12T01:01:43.777Z,76.02
2019-02-12T01:02:43.780Z,76.33
2019-02-12T01:03:43.800Z,76.40
2019-02-12T01:04:43.767Z,76.43
2019-02-12T01:05:43.749Z,76.64
2019-02-12T01:06:43.730Z,76.75
2019-02-12T01:07:43.720Z,76.64
2019-02-12T01:08:43.702Z,76.64
2019-02-12T01:09:43.737Z,77.06
2019-02-12T01:10:43.686Z,76.95
2019-02-12T01:11:43.684Z,77.06
2019-02-12T01:12:43.659Z,77.16
2019-02-12T01:13:43.651Z,77.06
2019-02-12T01:14:43.666Z,76.99
2019-02-12T01:15:43.668Z,77.61
2019-02-12T01:16:43.630Z,77.27
2019-02-12T01:17:43.619Z,77.48
2019-02-12T01:18:43.598Z,77.30
2019-02-12T01:19:43.586Z,77.09
2019-02-12T01:20:43.590Z,77.27
2019-02-12T01:21:43.567Z,77.40
2019-02-12T01:22:43.553Z,77.30
2019-02-12T01:23:43.545Z,77.48
2019-02-12T01:24:43.553Z,77.72
2019-02-12T01:25:43.547Z,77.72
2019-02-12T01:26:43.528Z,77.72
2019-02-12T01:27:43.502Z,77.61
2019-02-12T01:28:43.510Z,77.93
2019-02-12T01:29:43.475Z,77.72
2019-02-12T01:30:43.485Z,77.61
2019-02-12T01:31:43.464Z,77.61
2019-02-12T01:32:43.505Z,77.61
2019-02-12T01:33:43.441Z,77.72
2019-02-12T01:34:43.436Z,77.61
2019-02-12T01:35:43.448Z,77.58
2019-02-12T01:36:43.403Z,77.37
2019-02-12T01:37:43.390Z,77.16
2019-02-12T01:38:43.381Z,77.48
2019-02-12T01:39:43.369Z,77.27
2019-02-12T01:40:43.387Z,77.37
2019-02-12T01:41:43.348Z,77.16
2019-02-12T01:42:43.353Z,77.16
2019-02-12T01:43:43.331Z,77.06
2019-02-12T01:44:43.321Z,76.92
2019-02-12T01:45:43.328Z,77.06
2019-02-12T01:46:43.298Z,76.95
2019-02-12T01:47:43.287Z,77.06
2019-02-12T01:48:43.277Z,77.06
2019-02-12T01:49:43.290Z,76.85
2019-02-12T01:50:43.285Z,76.95
2019-02-12T01:51:43.256Z,76.64
2019-02-12T01:52:43.244Z,76.75
2019-02-12T01:53:43.224Z,77.06
2019-02-12T01:54:43.216Z,76.61
2019-02-12T01:55:43.296Z,76.61
2019-02-12T01:56:43.196Z,76.19
2019-02-12T01:57:43.186Z,76.51
2019-02-12T01:58:43.168Z,76.29
2019-02-12T01:59:43.158Z,76.40
2019-02-12T02:00:43.232Z,76.40
2019-02-12T02:01:43.169Z,76.29
2019-02-12T02:02:43.128Z,76.29
2019-02-12T02:03:43.118Z,76.51
2019-02-12T02:04:43.106Z,75.46
2019-02-12T02:05:43.096Z,75.78
2019-02-12T02:06:43.116Z,75.67
2019-02-12T02:07:43.185Z,75.05
2019-02-12T02:08:43.066Z,75.36
2019-02-12T02:09:43.048Z,74.95
2019-02-12T02:10:43.040Z,74.80
2019-02-12T02:11:43.075Z,74.74
2019-02-12T02:12:43.032Z,74.43
2019-02-12T02:13:43.010Z,74.01
2019-02-12T02:14:43.000Z,74.01
2019-02-12T02:15:42.986Z,74.11
2019-02-12T02:16:43.001Z,73.91
2019-02-12T02:17:42.975Z,73.87
2019-02-12T02:18:42.950Z,74.08
2019-02-12T02:19:42.953Z,74.29
2019-02-12T02:20:42.931Z,74.63
2019-02-12T02:21:44.320Z,74.32
2019-02-12T02:22:42.910Z,74.95
2019-02-12T02:23:42.902Z,74.63
2019-02-12T02:24:42.890Z,74.53
2019-02-12T02:25:42.915Z,73.87
2019-02-12T02:26:42.886Z,74.80
2019-02-12T02:27:42.913Z,74.70
2019-02-12T02:28:42.856Z,74.43
2019-02-12T02:29:42.838Z,74.43
2019-02-12T02:30:42.824Z,74.53
2019-02-12T02:31:42.849Z,74.95
2019-02-12T02:32:42.808Z,74.70
2019-02-12T02:33:42.833Z,74.95
2019-02-12T02:34:42.789Z,74.95
2019-02-12T02:35:42.779Z,74.91
2019-02-12T02:36:42.768Z,74.80
2019-02-12T02:37:42.780Z,74.74
2019-02-12T02:38:42.743Z,74.95
2019-02-12T02:39:42.739Z,74.63
2019-02-12T02:40:42.726Z,75.05
2019-02-12T02:41:42.707Z,75.67
2019-02-12T02:42:42.716Z,75.98
2019-02-12T02:43:42.702Z,75.67
2019-02-12T02:44:42.693Z,76.29
2019-02-12T02:45:42.671Z,76.09
2019-02-12T02:46:42.664Z,76.40
2019-02-12T02:47:42.745Z,76.19
2019-02-12T02:48:42.655Z,76.54
2019-02-12T02:49:42.683Z,76.72
2019-02-12T02:50:42.612Z,76.95
2019-02-12T02:51:42.623Z,77.03
2019-02-12T02:52:42.636Z,77.06
2019-02-12T02:53:42.582Z,77.13
2019-02-12T02:54:42.576Z,77.34
2019-02-12T02:55:42.560Z,77.03
2019-02-12T02:56:42.548Z,77.44
2019-02-12T02:57:42.558Z,77.44
2019-02-12T02:58:42.564Z,77.34
2019-02-12T02:59:42.533Z,77.65
2019-02-12T03:00:42.521Z,77.55
2019-02-12T03:01:42.498Z,77.55
2019-02-12T03:02:42.540Z,77.55
2019-02-12T03:03:42.479Z,77.75
2019-02-12T03:04:42.476Z,77.96
2019-02-12T03:05:42.460Z,77.86
2019-02-12T03:06:42.453Z,77.86
2019-02-12T03:07:42.460Z,77.96
2019-02-12T03:08:42.439Z,77.75
2019-02-12T03:09:42.412Z,78.31
2019-02-12T03:10:42.421Z,78.62
2019-02-12T03:11:42.395Z,78.38
2019-02-12T03:12:42.404Z,78.38
2019-02-12T03:13:42.388Z,78.41
2019-02-12T03:14:42.357Z,78.72
2019-02-12T03:15:42.351Z,78.62
2019-02-12T03:16:42.389Z,78.41
2019-02-12T03:17:42.355Z,79.03
2019-02-12T03:18:42.320Z,79.24
2019-02-12T03:19:42.312Z,79.03
2019-02-12T03:20:42.296Z,79.07
2019-02-12T03:21:42.303Z,79.49
2019-02-12T03:22:42.310Z,79.24
2019-02-12T03:23:42.286Z,79.35
2019-02-12T03:24:42.261Z,79.17
2019-02-12T03:25:42.243Z,79.69
2019-02-12T03:26:42.232Z,79.59
2019-02-12T03:27:42.230Z,79.17
2019-02-12T03:28:42.238Z,79.55
2019-02-12T03:29:42.214Z,79.91
2019-02-12T03:30:42.193Z,79.69
2019-02-12T03:31:42.183Z,80.11
2019-02-12T03:32:42.329Z,79.69
2019-02-12T03:33:42.201Z,80.11
2019-02-12T03:34:42.159Z,79.69
2019-02-12T03:35:42.149Z,79.69
2019-02-12T03:36:42.130Z,79.80
2019-02-12T03:37:42.153Z,79.59
2019-02-12T03:38:42.127Z,79.91
2019-02-12T03:39:42.113Z,79.69
2019-02-12T03:40:42.145Z,80.11
2019-02-12T03:41:42.099Z,80.01
2019-02-12T03:42:42.069Z,79.91
2019-02-12T03:43:42.074Z,80.01
2019-02-12T03:44:42.074Z,79.17
2019-02-12T03:45:42.038Z,79.28
2019-02-12T03:46:42.030Z,79.21
2019-02-12T03:47:42.012Z,79.11
2019-02-12T03:48:41.999Z,79.17
2019-02-12T03:49:42.008Z,79.52
2019-02-12T03:50:41.988Z,79.49
2019-02-12T03:51:41.966Z,79.38
2019-02-12T03:52:41.988Z,79.38
2019-02-12T03:53:41.970Z,79.49
2019-02-12T03:54:41.978Z,79.17
2019-02-12T03:55:41.925Z,78.97
2019-02-12T03:56:41.923Z,79.17
2019-02-12T03:57:41.903Z,79.28
2019-02-12T03:58:41.906Z,79.38
2019-02-12T03:59:41.977Z,79.17
2019-02-12T04:00:41.912Z,79.17
2019-02-12T04:01:41.862Z,79.49
2019-02-12T04:02:41.848Z,79.07
2019-02-12T04:03:41.846Z,79.07
2019-02-12T04:04:41.860Z,79.28
2019-02-12T04:05:41.818Z,79.35
2019-02-12T04:06:41.808Z,79.38
2019-02-12T04:07:41.794Z,78.86
2019-02-12T04:08:41.785Z,78.97
2019-02-12T04:09:41.791Z,78.41
2019-02-12T04:10:41.765Z,79.03
2019-02-12T04:11:41.753Z,79.03
2019-02-12T04:12:41.740Z,78.83
2019-02-12T04:13:41.749Z,78.62
2019-02-12T04:14:41.752Z,78.52
2019-02-12T04:15:41.716Z,78.93
2019-02-12T04:16:41.703Z,78.83
2019-02-12T04:17:41.688Z,78.62
2019-02-12T04:18:41.689Z,78.52
2019-02-12T04:19:41.707Z,78.41
2019-02-12T04:20:41.664Z,78.20
2019-02-12T04:21:41.656Z,78.41
2019-02-12T04:22:41.644Z,78.41
2019-02-12T04:23:41.626Z,78.10
2019-02-12T04:24:41.638Z,78.10
2019-02-12T04:25:41.610Z,77.89
2019-02-12T04:26:41.602Z,78.41
2019-02-12T04:27:41.586Z,78.20
2019-02-12T04:28:41.582Z,78.38
2019-02-12T04:29:41.590Z,77.89
2019-02-12T04:30:41.550Z,78.20
2019-02-12T04:31:41.552Z,78.20
2019-02-12T04:32:41.533Z,78.20
2019-02-12T04:33:41.515Z,78.00
2019-02-12T04:34:41.531Z,78.41
2019-02-12T04:35:41.499Z,78.62
2019-02-12T04:36:41.511Z,78.38
2019-02-12T04:37:41.496Z,78.31
2019-02-12T04:38:41.474Z,78.10
2019-02-12T04:39:41.480Z,77.89
2019-02-12T04:40:41.487Z,77.96
2019-02-12T04:41:41.443Z,77.89
2019-02-12T04:42:41.437Z,77.96
2019-02-12T04:43:41.424Z,78.10
2019-02-12T04:44:41.424Z,77.89
2019-02-12T04:45:41.395Z,78.00
2019-02-12T04:46:41.387Z,77.69
2019-02-12T04:47:41.366Z,77.69
2019-02-12T04:48:41.361Z,77.55
2019-02-12T04:49:41.389Z,77.75
2019-02-12T04:50:41.365Z,77.79
2019-02-12T04:51:41.339Z,77.65
2019-02-12T04:52:41.318Z,77.86
2019-02-12T04:53:41.315Z,78.00
2019-02-12T04:54:41.290Z,77.96
2019-02-12T04:55:41.314Z,78.17
2019-02-12T04:56:41.283Z,77.89
2019-02-12T04:57:41.269Z,77.79
2019-02-12T04:58:41.254Z,77.86
2019-02-12T04:59:41.256Z,77.96
2019-02-12T05:00:41.266Z,77.65
2019-02-12T05:01:41.235Z,77.65
2019-02-12T05:02:41.215Z,78.10
2019-02-12T05:03:41.207Z,78.38
2019-02-12T05:04:41.188Z,78.17
2019-02-12T05:05:41.204Z,78.38
2019-02-12T05:06:41.172Z,78.31
2019-02-12T05:07:41.186Z,78.31
2019-02-12T05:08:41.149Z,78.20
2019-02-12T05:09:41.137Z,78.62
2019-02-12T05:10:41.193Z,78.72
2019-02-12T05:11:41.115Z,78.79
2019-02-12T05:12:41.110Z,78.52
2019-02-12T05:13:41.094Z,79.03
2019-02-12T05:14:41.084Z,79.03
2019-02-12T05:15:41.094Z,79.24
2019-02-12T05:16:41.060Z,79.03
2019-02-12T05:17:41.051Z,79.03
2019-02-12T05:18:41.040Z,78.83
2019-02-12T05:19:41.051Z,78.72
2019-02-12T05:20:41.043Z,78.52
2019-02-12T05:21:41.048Z,78.52
2019-02-12T05:22:43.547Z,79.00
2019-02-12T05:23:40.988Z,79.35
2019-02-12T05:24:40.993Z,79.14
2019-02-12T05:25:40.967Z,79.21
2019-02-12T05:26:40.979Z,78.93
2019-02-12T05:27:40.950Z,80.08
2019-02-12T05:28:40.978Z,79.83
2019-02-12T05:29:40.935Z,79.83
2019-02-12T05:30:40.920Z,79.76
2019-02-12T05:31:40.936Z,80.18
2019-02-12T05:32:40.891Z,79.97
2019-02-12T05:33:40.897Z,80.18
2019-02-12T05:34:40.872Z,80.15
2019-02-12T05:35:40.868Z,80.35
2019-02-12T05:36:40.886Z,80.18
2019-02-12T05:37:40.842Z,79.76
2019-02-12T05:38:40.827Z,80.08
2019-02-12T05:39:40.814Z,80.80
2019-02-12T05:40:40.805Z,80.91
2019-02-12T05:41:40.810Z,80.49
2019-02-12T05:42:40.804Z,81.22
2019-02-12T05:43:40.780Z,81.22
2019-02-12T05:44:40.766Z,81.22
2019-02-12T05:45:40.757Z,81.32
2019-02-12T05:46:40.763Z,81.43
2019-02-12T05:47:40.743Z,81.43
2019-02-12T05:48:40.724Z,81.32
2019-02-12T05:49:40.709Z,81.67
2019-02-12T05:50:40.703Z,81.67
2019-02-12T05:51:40.727Z,82.09
2019-02-12T05:52:40.700Z,81.88
2019-02-12T05:53:40.681Z,82.20
2019-02-12T05:54:40.668Z,81.88
2019-02-12T05:55:40.650Z,81.98
2019-02-12T05:56:40.663Z,81.88
2019-02-12T05:57:40.630Z,81.84
2019-02-12T05:58:40.618Z,82.15
2019-02-12T05:59:40.623Z,82.09
2019-02-12T06:00:40.594Z,82.30
2019-02-12T06:01:40.663Z,82.20
2019-02-12T06:02:40.574Z,82.30
2019-02-12T06:03:40.571Z,82.61
2019-02-12T06:04:40.555Z,83.13
2019-02-12T06:05:40.559Z,83.13
2019-02-12T06:06:40.531Z,83.13
2019-02-12T06:07:40.572Z,83.17
2019-02-12T06:08:40.511Z,83.37
2019-02-12T06:09:40.500Z,83.23
2019-02-12T06:10:40.504Z,83.27
2019-02-12T06:11:40.478Z,83.06
2019-02-12T06:12:40.508Z,83.37
2019-02-12T06:13:40.452Z,83.06
2019-02-12T06:14:40.458Z,83.69
2019-02-12T06:15:40.441Z,83.37
2019-02-12T06:16:40.427Z,83.27
2019-02-12T06:17:40.437Z,83.58
2019-02-12T06:18:40.401Z,83.27
2019-02-12T06:19:40.389Z,83.37
2019-02-12T06:20:40.407Z,83.37
2019-02-12T06:21:40.377Z,83.37
2019-02-12T06:22:40.383Z,83.27
2019-02-12T06:23:40.359Z,83.17
2019-02-12T06:24:40.338Z,83.17
2019-02-12T06:25:40.336Z,83.06
2019-02-12T06:26:40.319Z,83.37
2019-02-12T06:27:40.342Z,82.65
2019-02-12T06:28:40.294Z,82.23
2019-02-12T06:29:40.285Z,82.30
2019-02-12T06:30:40.277Z,81.60
2019-02-12T06:31:40.267Z,81.67
2019-02-12T06:32:40.276Z,81.81
2019-02-12T06:33:40.263Z,81.67
2019-02-12T06:34:40.252Z,81.36
2019-02-12T06:35:40.252Z,81.67
2019-02-12T06:36:40.213Z,80.63
2019-02-12T06:37:40.222Z,80.49
2019-02-12T06:38:40.195Z,80.84
2019-02-12T06:39:40.185Z,81.05
2019-02-12T06:40:40.169Z,80.53
2019-02-12T06:41:40.158Z,80.49
2019-02-12T06:42:40.177Z,80.63
2019-02-12T06:43:40.156Z,80.60
2019-02-12T06:44:40.129Z,80.49
2019-02-12T06:45:40.123Z,80.32
2019-02-12T06:46:40.111Z,80.32
2019-02-12T06:47:40.092Z,80.53
2019-02-12T06:48:40.289Z,80.01
2019-02-12T06:49:40.074Z,80.29
2019-02-12T06:50:40.065Z,80.18
2019-02-12T06:51:40.053Z,80.18
2019-02-12T06:52:40.085Z,80.49
2019-02-12T06:53:40.053Z,80.29
2019-02-12T06:54:40.029Z,79.72
2019-02-12T06:55:40.014Z,79.97
2019-02-12T06:56:40.000Z,79.97
2019-02-12T06:57:39.991Z,79.97
2019-02-12T06:58:40.003Z,79.97
2019-02-12T06:59:39.969Z,79.97
2019-02-12T07:00:39.961Z,80.60
2019-02-12T07:01:39.947Z,80.60
2019-02-12T07:02:41.830Z,79.66
2019-02-12T07:03:39.956Z,79.97
2019-02-12T07:04:39.937Z,80.08
2019-02-12T07:05:39.906Z,80.18
2019-02-12T07:06:39.913Z,79.87
2019-02-12T07:07:39.884Z,80.08
2019-02-12T07:08:39.889Z,79.97
2019-02-12T07:09:39.879Z,79.97
2019-02-12T07:10:39.864Z,80.29
2019-02-12T07:11:39.838Z,79.87
2019-02-12T07:12:39.844Z,79.87
2019-02-12T07:13:39.847Z,79.97
2019-02-12T07:14:39.807Z,79.66
2019-02-12T07:15:39.803Z,79.76
2019-02-12T07:17:40.771Z,79.31
2019-02-12T07:18:39.793Z,79.31
2019-02-12T07:19:39.759Z,79.10
2019-02-12T07:20:39.745Z,79.35
2019-02-12T07:21:39.751Z,79.24
2019-02-12T07:22:39.723Z,79.03
2019-02-12T07:23:39.713Z,79.35
2019-02-12T07:24:39.722Z,79.14
2019-02-12T07:25:39.698Z,79.35
2019-02-12T07:26:39.691Z,79.66
2019-02-12T07:27:39.671Z,79.24
2019-02-12T07:28:39.656Z,78.93
2019-02-12T07:29:39.668Z,79.45
2019-02-12T07:30:39.639Z,79.03
2019-02-12T07:31:39.637Z,79.35
2019-02-12T07:32:39.626Z,79.24
2019-02-12T07:33:39.604Z,79.31
2019-02-12T07:34:39.616Z,79.14
2019-02-12T07:35:39.584Z,79.35
2019-02-12T07:36:40.862Z,78.83
2019-02-12T07:37:39.572Z,79.24
2019-02-12T07:38:39.564Z,78.52
2019-02-12T07:39:39.572Z,78.72
2019-02-12T07:40:39.533Z,78.41
2019-02-12T07:41:39.625Z,78.72
2019-02-12T07:42:39.523Z,78.72
2019-02-12T07:43:39.525Z,78.41
2019-02-12T07:44:39.505Z,79.24
2019-02-12T07:45:39.494Z,78.52
2019-02-12T07:46:39.496Z,79.24
2019-02-12T07:47:39.451Z,78.72
2019-02-12T07:48:39.449Z,78.93
2019-02-12T07:49:39.471Z,78.52
2019-02-12T07:50:39.424Z,78.62
2019-02-12T07:51:39.412Z,78.41
2019-02-12T07:52:39.409Z,78.41
2019-02-12T07:53:39.392Z,78.41
2019-02-12T07:54:39.425Z,78.41
2019-02-12T07:55:39.371Z,78.45
2019-02-12T07:56:39.369Z,78.31
2019-02-12T07:57:39.349Z,78.34
2019-02-12T07:58:39.339Z,78.31
2019-02-12T07:59:39.346Z,78.00
2019-02-12T08:00:39.329Z,78.31
2019-02-12T08:01:39.310Z,77.89
2019-02-12T08:02:39.313Z,77.79
2019-02-12T08:03:39.286Z,77.79
2019-02-12T08:04:39.290Z,77.69
2019-02-12T08:05:39.322Z,77.58
2019-02-12T08:06:39.261Z,77.69
2019-02-12T08:07:39.252Z,77.37
2019-02-12T08:08:39.232Z,77.58
2019-02-12T08:09:39.261Z,77.79
2019-02-12T08:10:39.211Z,77.23
2019-02-12T08:11:39.215Z,77.48
2019-02-12T08:12:39.207Z,77.34
2019-02-12T08:13:39.188Z,77.27
2019-02-12T08:14:39.227Z,77.37
2019-02-12T08:15:39.196Z,77.27
2019-02-12T08:16:39.148Z,77.69
2019-02-12T08:17:39.150Z,77.58
2019-02-12T08:18:39.127Z,77.27
2019-02-12T08:19:39.146Z,77.58
2019-02-12T08:20:39.135Z,77.69
2019-02-12T08:21:39.109Z,77.69
2019-02-12T08:22:39.832Z,77.79
2019-02-12T08:23:41.333Z,77.37
2019-02-12T08:24:39.115Z,77.44
2019-02-12T08:25:39.069Z,77.03
2019-02-12T08:26:39.043Z,77.03
2019-02-12T08:27:39.028Z,77.03
2019-02-12T08:28:39.038Z,77.03
2019-02-12T08:29:39.047Z,76.61
2019-02-12T08:30:39.020Z,76.92
2019-02-12T08:31:39.000Z,76.92
2019-02-12T08:32:38.981Z,77.03
2019-02-12T08:33:38.978Z,76.61
2019-02-12T08:34:38.982Z,76.57
2019-02-12T08:35:38.977Z,76.26
2019-02-12T08:36:38.937Z,76.06
2019-02-12T08:37:38.936Z,75.95
2019-02-12T08:38:39.154Z,75.95
2019-02-12T08:40:39.985Z,75.95
2019-02-12T08:41:38.881Z,75.95
2019-02-12T08:42:38.871Z,76.02
2019-02-12T08:43:38.872Z,75.50
2019-02-12T08:44:38.871Z,75.71
2019-02-12T08:45:38.866Z,75.50
2019-02-12T08:46:38.848Z,75.09
2019-02-12T08:47:38.823Z,75.40
2019-02-12T08:48:38.806Z,74.88
2019-02-12T08:49:38.826Z,75.29
2019-02-12T08:50:38.800Z,75.15
2019-02-12T08:51:38.803Z,75.36
2019-02-12T08:52:38.778Z,75.36
2019-02-12T08:53:38.765Z,74.53
2019-02-12T08:54:38.755Z,74.43
2019-02-12T08:55:38.734Z,74.95
2019-02-12T08:56:38.852Z,74.53
2019-02-12T08:57:38.735Z,74.11
2019-02-12T08:58:38.727Z,74.50
2019-02-12T08:59:38.711Z,73.98
2019-02-12T09:00:38.690Z,74.08
2019-02-12T09:01:38.683Z,74.29
2019-02-12T09:02:38.658Z,73.88
2019-02-12T09:03:38.660Z,73.77
2019-02-12T09:04:38.634Z,73.88
2019-02-12T09:05:38.629Z,73.57
2019-02-12T09:06:38.715Z,74.60
2019-02-12T09:07:38.606Z,73.57
2019-02-12T09:08:38.593Z,74.19
2019-02-12T09:09:38.642Z,73.46
2019-02-12T09:10:38.573Z,74.08
2019-02-12T09:11:38.607Z,73.46
2019-02-12T09:12:38.553Z,73.88
2019-02-12T09:13:38.546Z,73.36
2019-02-12T09:14:38.539Z,74.19
2019-02-12T09:15:38.527Z,73.88
2019-02-12T09:16:38.544Z,73.49
2019-02-12T09:17:40.185Z,73.80
2019-02-12T09:18:38.484Z,74.22
2019-02-12T09:19:38.481Z,74.11
2019-02-12T09:20:38.467Z,73.60
2019-02-12T09:21:38.480Z,74.63
2019-02-12T09:22:38.441Z,74.11
2019-02-12T09:23:38.439Z,73.25
2019-02-12T09:24:38.437Z,73.15
2019-02-12T09:25:38.415Z,72.49
2019-02-12T09:26:38.831Z,71.77
2019-02-12T09:27:38.389Z,71.25
2019-02-12T09:28:38.381Z,71.25
2019-02-12T09:29:38.370Z,71.45
2019-02-12T09:30:38.356Z,71.25
2019-02-12T09:31:38.380Z,71.73
2019-02-12T09:32:38.344Z,71.14
2019-02-12T09:33:38.325Z,71.35
2019-02-12T09:34:38.359Z,71.42
2019-02-12T09:35:38.312Z,70.39
2019-02-12T09:36:38.323Z,70.80
2019-02-12T09:37:38.287Z,70.70
2019-02-12T09:38:38.304Z,70.56
2019-02-12T09:39:38.261Z,69.94
2019-02-12T09:40:38.250Z,69.01
2019-02-12T09:41:38.257Z,68.38
2019-02-12T09:42:38.267Z,68.18
2019-02-12T09:43:38.231Z,68.49
2019-02-12T09:44:38.213Z,68.38
2019-02-12T09:45:38.189Z,67.55
2019-02-12T09:46:38.230Z,66.38
2019-02-12T09:47:38.197Z,66.41
2019-02-12T09:48:38.171Z,66.52
2019-02-12T09:49:38.155Z,66.52
2019-02-12T09:51:39.399Z,66.00
2019-02-12T09:52:38.135Z,66.75
2019-02-12T09:53:38.117Z,66.55
2019-02-12T09:54:38.135Z,66.31
2019-02-12T09:55:38.101Z,66.93
2019-02-12T09:56:38.123Z,66.72
2019-02-12T09:57:38.069Z,66.72
2019-02-12T09:58:38.051Z,66.83
2019-02-12T09:59:38.041Z,65.87
2019-02-12T10:00:38.038Z,65.38
2019-02-12T10:01:38.033Z,64.97
2019-02-12T10:02:38.028Z,64.24
2019-02-12T10:03:38.013Z,63.90
2019-02-12T10:04:38.009Z,64.11
2019-02-12T10:05:37.979Z,65.04
2019-02-12T10:06:37.979Z,64.00
2019-02-12T10:07:38.124Z,64.21
2019-02-12T10:08:37.966Z,64.52
2019-02-12T10:09:37.949Z,63.17
2019-02-12T10:10:37.926Z,63.15
2019-02-12T10:11:37.926Z,63.46
2019-02-12T10:12:37.930Z,63.97
2019-02-12T10:13:37.900Z,63.56
2019-02-12T10:14:37.890Z,64.18
2019-02-12T10:15:37.879Z,62.94
2019-02-12T10:17:38.938Z,62.84
2019-02-12T10:18:37.924Z,63.46
2019-02-12T10:19:37.925Z,63.28
2019-02-12T10:20:37.929Z,63.69
2019-02-12T10:21:37.812Z,64.31
2019-02-12T10:22:37.842Z,63.07
2019-02-12T10:23:37.797Z,63.59
2019-02-12T10:24:37.805Z,63.48
2019-02-12T10:25:37.778Z,64.11
2019-02-12T10:26:37.756Z,63.79
2019-02-12T10:27:37.780Z,63.87
2019-02-12T10:28:37.744Z,63.66
2019-02-12T10:29:37.733Z,62.91
2019-02-12T10:30:37.714Z,62.91
2019-02-12T10:31:37.711Z,61.98
2019-02-12T10:32:37.697Z,62.18
2019-02-12T10:33:37.706Z,61.87
2019-02-12T10:34:37.675Z,62.39
2019-02-12T10:35:37.665Z,62.05
2019-02-12T10:36:37.643Z,61.87
2019-02-12T10:37:37.634Z,61.25
2019-02-12T10:38:37.666Z,60.74
2019-02-12T10:39:37.632Z,59.80
2019-02-12T10:40:37.617Z,61.18
2019-02-12T10:41:37.657Z,61.05
2019-02-12T10:42:37.576Z,60.74
2019-02-12T10:43:37.727Z,60.94
2019-02-12T10:44:37.565Z,61.02
2019-02-12T10:45:37.551Z,61.02
2019-02-12T10:46:37.555Z,60.30
2019-02-12T10:47:37.525Z,61.05
2019-02-12T10:48:37.529Z,60.94
2019-02-12T10:49:37.504Z,61.02
2019-02-12T10:50:37.507Z,60.99
2019-02-12T10:51:37.488Z,61.10
2019-02-12T10:52:37.481Z,60.78
2019-02-12T10:53:37.495Z,59.72
2019-02-12T10:54:37.464Z,59.72
2019-02-12T10:55:37.446Z,60.27
2019-02-12T10:56:37.443Z,59.95
2019-02-12T10:57:37.423Z,59.44
2019-02-12T10:58:37.442Z,59.05
2019-02-12T10:59:37.392Z,59.26
2019-02-12T11:00:37.390Z,58.40
2019-02-12T11:01:37.391Z,58.64
2019-02-12T11:02:37.366Z,58.40
2019-02-12T11:03:37.392Z,58.23
2019-02-12T11:04:37.364Z,58.54
2019-02-12T11:05:37.332Z,58.84
2019-02-12T11:06:37.325Z,59.70
2019-02-12T11:07:37.314Z,59.67
2019-02-12T11:08:37.324Z,59.05
2019-02-12T11:09:37.300Z,59.26
2019-02-12T11:10:37.290Z,58.82
2019-02-12T11:11:37.264Z,59.55
2019-02-12T11:12:37.252Z,59.64
2019-02-12T11:13:37.269Z,59.08
2019-02-12T11:14:37.236Z,58.79
2019-02-12T11:15:37.224Z,58.45
2019-02-12T11:16:37.218Z,58.48
2019-02-12T11:17:37.219Z,58.79
2019-02-12T11:18:37.210Z,59.23
2019-02-12T11:19:37.184Z,59.88
2019-02-12T11:20:37.183Z,58.54
2019-02-12T11:21:37.155Z,59.16
2019-02-12T11:22:37.144Z,58.98
2019-02-12T11:23:37.158Z,59.19
2019-02-12T11:24:37.125Z,58.98
2019-02-12T11:25:37.119Z,58.87
2019-02-12T11:26:37.116Z,58.46
2019-02-12T11:27:37.132Z,58.87
2019-02-12T11:28:37.102Z,58.04
2019-02-12T11:29:37.154Z,56.52
2019-02-12T11:30:37.065Z,54.27
2019-02-12T11:31:37.092Z,52.32
2019-02-12T11:32:37.038Z,51.81
2019-02-12T11:33:37.100Z,49.96
2019-02-12T11:34:37.040Z,50.24
2019-02-12T11:35:37.058Z,52.39
2019-02-12T11:36:36.995Z,53.03
2019-02-12T11:37:36.994Z,53.76
2019-02-12T11:38:37.002Z,53.86
2019-02-12T11:39:36.968Z,53.94
2019-02-12T11:40:36.951Z,54.12
2019-02-12T11:41:36.951Z,55.59
2019-02-12T11:42:36.926Z,56.13
2019-02-12T11:43:36.950Z,57.06
2019-02-12T11:44:36.905Z,57.29
2019-02-12T11:45:36.903Z,57.27
2019-02-12T11:46:36.885Z,53.17
2019-02-12T11:47:36.879Z,50.27
2019-02-12T11:48:36.895Z,47.55
2019-02-12T11:49:36.874Z,48.07
2019-02-12T11:50:36.848Z,49.93
2019-02-12T11:51:36.833Z,51.87
2019-02-12T11:52:36.816Z,53.58
2019-02-12T11:53:36.827Z,54.84
2019-02-12T11:54:43.575Z,55.59
2019-02-12T11:55:37.787Z,53.45
2019-02-12T11:56:36.786Z,51.04
2019-02-12T11:57:36.767Z,48.38
2019-02-12T11:58:36.770Z,47.00
2019-02-12T11:59:36.784Z,45.80
2019-02-12T12:00:36.752Z,44.92
2019-02-12T12:01:36.722Z,44.76
2019-02-12T12:02:41.839Z,44.64
2019-02-12T12:03:37.701Z,44.64
2019-02-12T12:04:40.104Z,44.45
2019-02-12T12:05:36.738Z,44.45
2019-02-12T12:06:36.697Z,44.65
2019-02-12T12:07:36.665Z,44.96
2019-02-12T12:08:36.645Z,44.71
2019-02-12T12:09:36.664Z,42.73
2019-02-12T12:10:36.635Z,43.16
2019-02-12T12:11:36.624Z,43.04
2019-02-12T12:12:36.604Z,44.06
2019-02-12T12:13:36.592Z,46.32
2019-02-12T12:14:36.606Z,45.95
2019-02-12T12:15:36.578Z,46.25
2019-02-12T12:16:36.560Z,47.78
2019-02-12T12:17:36.556Z,49.18
2019-02-12T12:18:36.537Z,51.21
2019-02-12T12:19:36.546Z,53.34
2019-02-12T12:20:36.522Z,53.06
2019-02-12T12:21:36.533Z,54.19
2019-02-12T12:22:36.505Z,52.91
2019-02-12T12:23:36.494Z,53.22
2019-02-12T12:24:36.518Z,53.63
2019-02-12T12:25:36.467Z,53.53
2019-02-12T12:26:36.450Z,48.61
2019-02-12T12:27:36.490Z,45.41
2019-02-12T12:28:36.436Z,43.84
2019-02-12T12:29:36.417Z,42.76
2019-02-12T12:30:36.437Z,41.10
2019-02-12T12:31:36.402Z,43.24
2019-02-12T12:32:36.397Z,45.83
2019-02-12T12:33:36.380Z,47.76
2019-02-12T12:34:36.368Z,50.40
2019-02-12T12:35:36.391Z,51.89
2019-02-12T12:36:36.366Z,52.45
2019-02-12T12:37:36.333Z,53.40
2019-02-12T12:38:36.319Z,53.83
2019-02-12T12:39:36.311Z,53.03
2019-02-12T12:40:36.326Z,53.24
2019-02-12T12:41:36.291Z,54.30
2019-02-12T12:42:36.278Z,54.61
2019-02-12T12:43:36.266Z,54.74
2019-02-12T12:44:36.274Z,54.84
2019-02-12T12:45:36.263Z,54.84
2019-02-12T12:46:36.245Z,54.74
2019-02-12T12:47:36.252Z,54.97
2019-02-12T12:48:36.208Z,55.07
2019-02-12T12:49:36.202Z,54.53
2019-02-12T12:50:36.212Z,53.58
2019-02-12T12:51:36.192Z,53.68
2019-02-12T12:52:36.171Z,53.60
2019-02-12T12:53:36.156Z,54.25
2019-02-12T12:54:36.143Z,54.58
2019-02-12T12:55:36.159Z,54.35
2019-02-12T12:56:36.128Z,53.31