createdAt,value
2023-03-21T00:01:51.413Z,4.33
2023-03-21T00:04:18.221Z,3.87
2023-03-21T00:06:45.012Z,4.10
2023-03-21T00:09:12.353Z,3.70
2023-03-21T00:11:39.344Z,3.67
2023-03-21T00:14:08.966Z,3.23
2023-03-21T00:16:36.616Z,3.17
2023-03-21T00:19:06.406Z,3.10
2023-03-21T00:21:59.172Z,3.10
2023-03-21T00:24:25.453Z,2.53
2023-03-21T00:26:52.418Z,2.67
2023-03-21T00:29:19.671Z,2.40
2023-03-21T00:31:46.996Z,3.10
2023-03-21T00:34:14.073Z,2.30
2023-03-21T00:36:41.248Z,2.60
2023-03-21T00:39:08.107Z,2.60
2023-03-21T00:41:42.647Z,2.30
2023-03-21T00:44:13.700Z,3.17
2023-03-21T00:46:54.465Z,2.97
2023-03-21T00:49:27.683Z,3.57
2023-03-21T00:51:55.359Z,2.80
2023-03-21T00:54:24.490Z,3.00
2023-03-21T00:56:51.504Z,3.03
2023-03-21T00:59:18.401Z,3.40
2023-03-21T01:01:46.764Z,3.40
2023-03-21T01:04:16.683Z,2.90
2023-03-21T01:06:44.431Z,2.73
2023-03-21T01:09:19.377Z,2.67
2023-03-21T01:11:46.900Z,2.60
2023-03-21T01:14:22.523Z,2.13
2023-03-21T01:16:53.963Z,2.40
2023-03-21T01:19:30.842Z,2.30
2023-03-21T01:22:04.996Z,1.90
2023-03-21T01:24:32.455Z,1.90
2023-03-21T01:27:02.883Z,1.83
2023-03-21T01:29:29.608Z,2.13
2023-03-21T01:31:58.056Z,1.80
2023-03-21T01:34:24.954Z,1.67
2023-03-21T01:36:52.021Z,2.00
2023-03-21T01:39:21.578Z,2.00
2023-03-21T01:41:49.691Z,1.93
2023-03-21T01:44:22.386Z,2.20
2023-03-21T01:47:11.403Z,1.73
2023-03-21T01:49:46.150Z,2.30
2023-03-21T01:52:37.798Z,2.40
2023-03-21T01:55:13.960Z,2.33
2023-03-21T01:58:05.535Z,2.90
2023-03-21T02:00:53.931Z,2.60
2023-03-21T02:03:52.138Z,2.97
2023-03-21T02:06:37.790Z,3.40
2023-03-21T02:09:16.383Z,3.10
2023-03-21T02:11:46.666Z,3.07
2023-03-21T02:14:28.284Z,4.40
2023-03-21T02:17:08.347Z,4.20
2023-03-21T02:20:11.688Z,3.80
2023-03-21T02:22:52.698Z,3.60
2023-03-21T02:25:38.565Z,3.30
2023-03-21T02:28:26.025Z,3.60
2023-03-21T02:31:04.989Z,3.30
2023-03-21T02:33:47.633Z,3.27
2023-03-21T02:36:32.485Z,3.03
2023-03-21T02:39:31.922Z,2.60
2023-03-21T02:42:17.489Z,2.70
2023-03-21T02:44:44.243Z,2.23
2023-03-21T02:47:37.906Z,2.17
2023-03-21T02:50:18.442Z,2.10
2023-03-21T02:52:48.189Z,2.30
2023-03-21T02:55:20.687Z,2.20
2023-03-21T02:57:59.233Z,3.03
2023-03-21T03:00:34.614Z,2.60
2023-03-21T03:03:09.878Z,2.50
2023-03-21T03:05:46.039Z,2.53
2023-03-21T03:08:52.920Z,2.50
2023-03-21T03:11:33.343Z,2.07
2023-03-21T03:14:39.696Z,3.50
2023-03-21T03:17:24.273Z,3.47
2023-03-21T03:20:28.380Z,3.80
2023-03-21T03:23:18.604Z,3.40
2023-03-21T03:26:00.845Z,3.77
2023-03-21T03:28:33.110Z,4.40
2023-03-21T03:31:09.076Z,3.90
2023-03-21T03:33:55.226Z,4.20
2023-03-21T03:36:32.017Z,4.53
2023-03-21T03:39:06.634Z,3.43
2023-03-21T03:42:06.080Z,4.10
2023-03-21T03:44:36.385Z,3.47
2023-03-21T03:47:29.840Z,3.43
2023-03-21T03:50:32.917Z,3.43
2023-03-21T03:53:23.449Z,3.47
2023-03-21T03:55:55.685Z,2.77
2023-03-21T03:58:33.449Z,3.30
2023-03-21T04:01:09.833Z,2.90
2023-03-21T04:03:49.498Z,3.53
2023-03-21T04:06:18.597Z,3.77
2023-03-21T04:08:45.925Z,4.00
2023-03-21T04:11:16.252Z,4.63
2023-03-21T04:13:47.505Z,5.07
2023-03-21T04:16:20.132Z,5.33
2023-03-21T04:18:47.746Z,5.03
2023-03-21T04:21:18.394Z,4.47
2023-03-21T04:23:45.462Z,4.07
2023-03-21T04:26:12.408Z,3.90
2023-03-21T04:28:44.573Z,4.70
2023-03-21T04:31:31.049Z,4.03
2023-03-21T04:34:09.695Z,3.73
2023-03-21T04:36:45.853Z,3.23
2023-03-21T04:39:15.171Z,3.00
2023-03-21T04:41:46.690Z,3.10
2023-03-21T04:44:15.750Z,3.00
2023-03-21T04:46:43.453Z,2.67
2023-03-21T04:49:11.451Z,2.60
2023-03-21T04:51:39.134Z,2.73
2023-03-21T04:56:36.650Z,2.60
2023-03-21T04:59:08.298Z,2.60
2023-03-21T05:01:35.237Z,2.63
2023-03-21T05:04:05.015Z,2.90
2023-03-21T05:06:34.822Z,2.90
2023-03-21T05:09:05.394Z,2.50
2023-03-21T05:11:37.584Z,4.53
2023-03-21T05:14:09.844Z,3.00
2023-03-21T05:16:48.589Z,3.03
2023-03-21T05:19:17.429Z,2.87
2023-03-21T05:21:45.350Z,2.50
2023-03-21T05:24:24.825Z,2.80
2023-03-21T05:26:56.128Z,2.80
2023-03-21T05:29:25.437Z,2.93
2023-03-21T05:31:59.749Z,3.67
2023-03-21T05:34:27.923Z,2.60
2023-03-21T05:36:55.230Z,2.50
2023-03-21T05:39:24.407Z,3.23
2023-03-21T05:42:02.182Z,4.00
2023-03-21T05:44:30.607Z,4.03
2023-03-21T05:46:58.438Z,3.90
2023-03-21T05:49:31.893Z,3.50
2023-03-21T05:52:01.265Z,3.60
2023-03-21T05:54:28.111Z,3.17
2023-03-21T05:56:55.133Z,3.00
2023-03-21T05:59:47.457Z,4.20
2023-03-21T06:02:14.392Z,4.13
2023-03-21T06:04:41.330Z,4.70
2023-03-21T06:07:08.115Z,4.00
2023-03-21T06:09:35.067Z,4.10
2023-03-21T06:12:03.736Z,3.90
2023-03-21T06:14:35.993Z,4.37
2023-03-21T06:17:28.976Z,4.10
2023-03-21T06:20:01.155Z,3.40
2023-03-21T06:22:31.928Z,3.00
2023-03-21T06:25:00.635Z,3.63
2023-03-21T06:27:28.056Z,3.13
2023-03-21T06:29:57.946Z,4.00
2023-03-21T06:32:25.485Z,2.87
2023-03-21T06:34:57.207Z,3.23
2023-03-21T06:37:26.380Z,3.17
2023-03-21T06:39:55.388Z,2.50
2023-03-21T06:42:22.858Z,3.60
2023-03-21T06:44:51.166Z,3.43
2023-03-21T06:47:18.116Z,3.10
2023-03-21T06:49:46.400Z,2.77
2023-03-21T06:52:13.647Z,3.73
2023-03-21T06:54:41.159Z,3.40
2023-03-21T06:57:11.399Z,5.83
2023-03-21T06:59:41.570Z,4.93
2023-03-21T07:02:17.837Z,4.77
2023-03-21T07:04:50.911Z,3.60
2023-03-21T07:07:26.043Z,2.77
2023-03-21T07:09:52.862Z,2.97
2023-03-21T07:12:19.927Z,3.30
2023-03-21T07:15:19.476Z,2.83
2023-03-21T07:17:46.867Z,2.83
2023-03-21T07:20:14.144Z,2.37
2023-03-21T07:22:41.469Z,2.07
2023-03-21T07:25:09.762Z,2.10
2023-03-21T07:27:41.250Z,2.23
2023-03-21T07:30:10.213Z,2.43
2023-03-21T07:32:38.000Z,2.40
2023-03-21T07:35:11.879Z,3.00
2023-03-21T07:37:39.775Z,2.90
2023-03-21T07:40:10.622Z,2.80
2023-03-21T07:42:40.476Z,2.90
2023-03-21T07:45:09.286Z,2.43
2023-03-21T07:47:36.608Z,2.60
2023-03-21T07:50:04.603Z,2.50
2023-03-21T07:52:32.075Z,2.60
2023-03-21T07:54:58.913Z,2.40
2023-03-21T07:57:26.054Z,2.50
2023-03-21T07:59:52.989Z,4.07
2023-03-21T08:02:19.984Z,4.30
2023-03-21T08:04:46.848Z,3.50
2023-03-21T08:07:13.796Z,2.53
2023-03-21T08:09:42.637Z,2.40
2023-03-21T08:12:09.744Z,2.30
2023-03-21T08:14:36.970Z,2.20
2023-03-21T08:17:04.847Z,2.00
2023-03-21T08:19:32.357Z,2.57
2023-03-21T08:22:02.357Z,2.30
2023-03-21T08:24:29.992Z,1.70
2023-03-21T08:26:57.330Z,1.90
2023-03-21T08:29:25.706Z,1.70
2023-03-21T08:31:52.724Z,2.00
2023-03-21T08:34:20.546Z,3.60
2023-03-21T08:36:47.393Z,5.13
2023-03-21T08:39:14.181Z,4.60
2023-03-21T08:41:41.084Z,3.30
2023-03-21T08:44:07.967Z,2.07
2023-03-21T08:46:34.960Z,2.30
2023-03-21T08:49:01.893Z,3.10
2023-03-21T08:51:28.658Z,2.50
2023-03-21T08:53:56.674Z,1.67
2023-03-21T08:56:23.445Z,1.70
2023-03-21T08:58:50.175Z,2.80
2023-03-21T09:01:16.996Z,1.80
2023-03-21T09:03:44.074Z,1.73
2023-03-21T09:06:13.619Z,1.50
2023-03-21T09:08:41.960Z,1.90
2023-03-21T09:11:10.357Z,1.50
2023-03-21T09:13:37.232Z,1.67
2023-03-21T09:16:05.174Z,1.50
2023-03-21T09:18:48.891Z,1.67
2023-03-21T09:21:18.461Z,1.63
2023-03-21T09:23:45.338Z,1.70
2023-03-21T09:26:13.278Z,1.43
2023-03-21T09:28:40.566Z,2.70
2023-03-21T09:31:12.314Z,1.90
2023-03-21T09:33:42.419Z,1.90
2023-03-21T09:36:12.033Z,1.33
2023-03-21T09:38:40.584Z,1.80
2023-03-21T09:41:40.461Z,1.97
2023-03-21T09:44:44.999Z,1.60
2023-03-21T09:47:21.723Z,1.50
2023-03-21T09:50:07.552Z,1.50
2023-03-21T09:53:00.978Z,1.70
2023-03-21T09:55:31.597Z,1.50
2023-03-21T09:58:14.462Z,1.40
2023-03-21T10:00:47.540Z,1.47
2023-03-21T10:03:26.175Z,2.27
2023-03-21T10:05:58.718Z,1.63
2023-03-21T10:08:32.632Z,1.40
2023-03-21T10:11:06.657Z,1.43
2023-03-21T10:13:39.342Z,1.10
2023-03-21T10:16:36.312Z,1.47
2023-03-21T10:19:09.769Z,1.30
2023-03-21T10:21:59.735Z,1.50
2023-03-21T10:24:28.960Z,1.40
2023-03-21T10:26:56.802Z,1.40
2023-03-21T10:29:28.230Z,1.15
2023-03-21T10:31:55.679Z,1.00
2023-03-21T10:34:33.061Z,1.30
2023-03-21T10:37:02.147Z,1.00
2023-03-21T10:39:36.573Z,1.10
2023-03-21T10:42:03.935Z,1.35
2023-03-21T10:44:35.836Z,1.08
2023-03-21T10:47:08.471Z,1.30
2023-03-21T10:50:13.065Z,0.95
2023-03-21T10:52:28.620Z,1.20
2023-03-21T10:55:17.741Z,0.93
2023-03-21T10:57:46.887Z,1.40
2023-03-21T11:00:29.119Z,1.00
2023-03-21T11:02:57.965Z,1.40
2023-03-21T11:05:41.914Z,1.10
2023-03-21T11:08:19.447Z,1.33
2023-03-21T11:11:05.856Z,1.00
2023-03-21T11:13:42.444Z,1.35
2023-03-21T11:16:23.350Z,1.30
2023-03-21T11:18:51.980Z,1.20
2023-03-21T11:21:20.066Z,1.10
2023-03-21T11:23:49.883Z,1.60
2023-03-21T11:26:26.790Z,1.50
2023-03-21T11:28:54.224Z,1.38
2023-03-21T11:31:24.689Z,2.08
2023-03-21T11:33:56.194Z,1.43
2023-03-21T11:36:22.985Z,1.90
2023-03-21T11:38:57.443Z,1.25
2023-03-21T11:41:29.324Z,1.10
2023-03-21T11:43:57.299Z,1.20
2023-03-21T11:46:26.542Z,1.60
2023-03-21T11:48:55.494Z,0.97
2023-03-21T11:51:42.500Z,1.10
2023-03-21T11:54:25.257Z,1.23
2023-03-21T11:56:56.716Z,0.95
2023-03-21T11:59:35.488Z,1.02
2023-03-21T12:02:11.179Z,0.75
2023-03-21T12:04:54.369Z,0.90
2023-03-21T12:07:36.185Z,0.90
2023-03-21T12:10:33.374Z,0.75
2023-03-21T12:13:15.323Z,1.10
2023-03-21T12:16:07.018Z,1.00
2023-03-21T12:19:07.913Z,1.30
2023-03-21T12:21:42.278Z,1.13
2023-03-21T12:24:23.284Z,0.90
2023-03-21T12:27:01.897Z,0.93
2023-03-21T12:29:30.025Z,1.02
2023-03-21T12:32:23.773Z,0.90
2023-03-21T12:35:25.593Z,0.90
2023-03-21T12:38:27.086Z,1.00
2023-03-21T12:41:12.799Z,1.20
2023-03-21T12:43:55.409Z,1.08
2023-03-21T12:46:40.745Z,1.00
2023-03-21T12:49:20.672Z,0.90
2023-03-21T12:51:51.778Z,1.00
2023-03-21T12:54:34.999Z,1.20
2023-03-21T12:57:13.199Z,0.70
2023-03-21T12:59:55.432Z,1.30
2023-03-21T13:02:29.058Z,1.07
2023-03-21T13:05:10.694Z,1.37
2023-03-21T13:07:43.092Z,0.90
2023-03-21T13:10:16.954Z,1.17
2023-03-21T13:13:02.366Z,1.07
2023-03-21T13:15:51.051Z,1.00
2023-03-21T13:18:44.311Z,0.80
2023-03-21T13:21:25.684Z,0.97
2023-03-21T13:24:03.785Z,1.00
2023-03-21T13:26:40.899Z,1.00
2023-03-21T13:29:26.099Z,1.10
2023-03-21T13:31:57.493Z,0.93
2023-03-21T13:34:25.571Z,1.30
2023-03-21T13:36:53.062Z,0.90
2023-03-21T13:39:26.011Z,0.80
2023-03-21T13:41:54.644Z,1.10
2023-03-21T13:44:32.002Z,0.63
2023-03-21T13:47:22.198Z,0.80
2023-03-21T13:50:21.525Z,0.73
2023-03-21T13:53:19.806Z,1.00
2023-03-21T13:55:57.466Z,0.90
2023-03-21T13:58:51.084Z,0.90
2023-03-21T14:01:31.680Z,0.80
2023-03-21T14:04:01.251Z,0.73
2023-03-21T14:06:55.296Z,0.80
2023-03-21T14:09:44.383Z,0.70
2023-03-21T14:12:16.243Z,0.67
2023-03-21T14:14:49.419Z,0.73
2023-03-21T14:17:24.854Z,0.87
2023-03-21T14:20:16.361Z,0.80
2023-03-21T14:22:47.550Z,0.80
2023-03-21T14:25:17.360Z,0.70
2023-03-21T14:27:56.957Z,0.70
2023-03-21T14:30:38.855Z,0.70
2023-03-21T14:33:18.088Z,0.97
2023-03-21T14:35:47.974Z,0.90
2023-03-21T14:38:21.886Z,0.87
2023-03-21T14:40:51.511Z,0.60
2023-03-21T14:43:23.161Z,0.93
2023-03-21T14:45:57.351Z,0.80
2023-03-21T14:48:32.521Z,0.80
2023-03-21T14:51:05.902Z,0.70
2023-03-21T14:53:37.796Z,0.73
2023-03-21T14:56:25.636Z,0.90
2023-03-21T14:58:53.501Z,0.80
2023-03-21T15:01:34.704Z,1.00
2023-03-21T15:04:05.483Z,0.70
2023-03-21T15:06:32.422Z,0.87
2023-03-21T15:09:02.346Z,1.00
2023-03-21T15:11:38.923Z,0.80
2023-03-21T15:14:13.069Z,0.60
2023-03-21T15:16:40.405Z,0.70
2023-03-21T15:19:10.580Z,0.67
2023-03-21T15:21:47.294Z,0.87
2023-03-21T15:24:20.639Z,0.57
2023-03-21T15:26:48.899Z,0.70
2023-03-21T15:29:17.944Z,0.50
2023-03-21T15:31:48.134Z,0.60
2023-03-21T15:34:24.424Z,0.50
2023-03-21T15:37:07.336Z,0.67
2023-03-21T15:39:37.264Z,0.60
2023-03-21T15:42:25.584Z,0.50
2023-03-21T15:44:55.737Z,0.60
2023-03-21T15:47:43.678Z,0.80
2023-03-21T15:50:38.084Z,0.70
2023-03-21T15:53:11.768Z,0.40
2023-03-21T15:55:51.944Z,0.60
2023-03-21T15:58:22.262Z,0.50
2023-03-21T16:00:55.541Z,0.50
2023-03-21T16:03:30.546Z,0.77
2023-03-21T16:06:08.830Z,0.80
2023-03-21T16:08:42.613Z,0.70
2023-03-21T16:11:19.053Z,0.53
2023-03-21T16:13:46.267Z,0.40
2023-03-21T16:16:22.049Z,0.60
2023-03-21T16:18:50.700Z,0.60
2023-03-21T16:21:19.805Z,0.70
2023-03-21T16:23:48.265Z,0.90
2023-03-21T16:26:21.542Z,1.30
2023-03-21T16:28:49.234Z,1.40
2023-03-21T16:31:21.958Z,1.00
2023-03-21T16:33:48.970Z,1.20
2023-03-21T16:36:18.741Z,1.30
2023-03-21T16:38:47.516Z,1.27
2023-03-21T16:41:15.862Z,0.90
2023-03-21T16:43:43.375Z,0.83
2023-03-21T16:46:30.515Z,1.00
2023-03-21T16:48:58.588Z,1.00
2023-03-21T16:51:34.446Z,1.00
2023-03-21T16:54:02.100Z,0.70
2023-03-21T16:56:41.957Z,0.80
2023-03-21T16:59:12.876Z,1.17
2023-03-21T17:01:41.369Z,0.80
2023-03-21T17:04:09.022Z,0.87
2023-03-21T17:06:46.416Z,0.90
2023-03-21T17:09:16.255Z,0.63
2023-03-21T17:11:43.785Z,0.80
2023-03-21T17:14:11.812Z,1.00
2023-03-21T17:16:40.392Z,1.00
2023-03-21T17:19:27.091Z,1.30
2023-03-21T17:21:55.150Z,0.97
2023-03-21T17:24:23.620Z,1.03
2023-03-21T17:26:50.666Z,1.70
2023-03-21T17:29:17.524Z,1.27
2023-03-21T17:31:47.387Z,1.33
2023-03-21T17:34:15.435Z,1.87
2023-03-21T17:36:43.959Z,2.57
2023-03-21T17:39:24.939Z,1.90
2023-03-21T17:41:52.890Z,2.10
2023-03-21T17:44:20.402Z,2.27
2023-03-21T17:46:48.966Z,2.27
2023-03-21T17:49:17.140Z,2.10
2023-03-21T17:51:46.741Z,2.47
2023-03-21T17:54:13.656Z,1.70
2023-03-21T17:56:42.031Z,1.40
2023-03-21T17:59:12.871Z,1.37
2023-03-21T18:01:39.726Z,1.60
2023-03-21T18:04:07.052Z,1.60
2023-03-21T18:06:35.160Z,1.47
2023-03-21T18:09:06.959Z,1.47
2023-03-21T18:11:34.058Z,1.20
2023-03-21T18:14:15.024Z,1.30
2023-03-21T18:16:43.287Z,1.00
2023-03-21T18:19:12.862Z,1.00
2023-03-21T18:21:40.758Z,0.97
2023-03-21T18:24:08.055Z,1.00
2023-03-21T18:26:34.937Z,1.30
2023-03-21T18:32:04.334Z,0.87
2023-03-21T18:34:32.497Z,1.03
2023-03-21T18:36:59.336Z,1.37
2023-03-21T18:39:26.290Z,1.10
2023-03-21T18:41:57.866Z,1.10
2023-03-21T18:44:25.703Z,1.10
2023-03-21T18:46:52.865Z,1.20
2023-03-21T18:50:05.526Z,1.07
2023-03-21T18:52:08.320Z,1.03
2023-03-21T18:54:36.535Z,1.00
2023-03-21T18:59:52.158Z,0.90
2023-03-21T19:02:19.064Z,1.03
2023-03-21T19:04:46.444Z,1.00
2023-03-21T19:07:13.447Z,1.00
2023-03-21T19:10:01.649Z,0.93
2023-03-21T19:12:28.061Z,1.20
2023-03-21T19:14:54.945Z,1.50
2023-03-21T19:20:09.863Z,1.87
2023-03-21T19:22:36.769Z,1.47
2023-03-21T19:25:05.616Z,1.40
2023-03-21T19:27:34.202Z,1.40
2023-03-21T19:30:13.510Z,1.50
2023-03-21T19:32:41.801Z,1.30
2023-03-21T19:35:09.437Z,1.30
2023-03-21T19:37:36.693Z,1.17
2023-03-21T19:40:06.013Z,1.00
2023-03-21T19:42:34.650Z,2.40
2023-03-21T19:45:01.541Z,2.97
2023-03-21T19:47:28.500Z,2.77
2023-03-21T19:50:42.083Z,3.20
2023-03-21T19:52:42.212Z,2.53
2023-03-21T19:55:09.316Z,2.20
2023-03-21T19:57:36.352Z,2.27
2023-03-21T20:00:04.713Z,3.30
2023-03-21T20:02:36.007Z,3.97
2023-03-21T20:05:03.494Z,4.20
2023-03-21T20:07:32.626Z,3.83
2023-03-21T20:09:59.910Z,3.10
2023-03-21T20:12:27.524Z,3.20
2023-03-21T20:15:07.245Z,3.00
2023-03-21T20:17:42.643Z,2.57
2023-03-21T20:20:10.224Z,5.00
2023-03-21T20:23:05.255Z,4.30
2023-03-21T20:25:24.129Z,4.87
2023-03-21T20:28:09.276Z,4.53
2023-03-21T20:30:38.767Z,4.03
2023-03-21T20:33:05.653Z,3.60
2023-03-21T20:36:23.627Z,4.27
2023-03-21T20:38:20.683Z,3.17
2023-03-21T20:40:48.054Z,3.53
2023-03-21T20:44:06.519Z,3.90
2023-03-21T20:46:10.612Z,3.70
2023-03-21T20:48:38.692Z,2.90
2023-03-21T20:52:00.034Z,2.97
2023-03-21T20:53:55.813Z,2.50
2023-03-21T20:56:22.875Z,2.40
2023-03-21T20:59:07.890Z,2.23
2023-03-21T21:01:37.000Z,2.17
2023-03-21T21:04:05.647Z,2.30
2023-03-21T21:06:32.986Z,2.37
2023-03-21T21:09:00.294Z,1.93
2023-03-21T21:12:05.163Z,2.00
2023-03-21T21:14:15.814Z,1.80
2023-03-21T21:16:42.867Z,2.60
2023-03-21T21:19:10.608Z,2.27
2023-03-21T21:21:37.536Z,2.43
2023-03-21T21:24:07.511Z,2.20
2023-03-21T21:26:35.185Z,2.27
2023-03-21T21:29:02.237Z,2.43
2023-03-21T21:31:29.135Z,2.33
2023-03-21T21:33:55.910Z,2.80
2023-03-21T21:36:22.766Z,2.43
2023-03-21T21:38:49.586Z,2.80
2023-03-21T21:41:19.970Z,2.77
2023-03-21T21:43:48.156Z,2.40
2023-03-21T21:46:15.752Z,2.93
2023-03-21T21:48:43.861Z,2.80
2023-03-21T21:51:10.987Z,2.60
2023-03-21T21:53:38.838Z,2.40
2023-03-21T21:56:06.404Z,2.70
2023-03-21T21:58:46.007Z,2.60
2023-03-21T22:01:12.955Z,2.30
2023-03-21T22:03:45.802Z,2.47
2023-03-21T22:06:12.765Z,2.33
2023-03-21T22:08:46.710Z,2.40
2023-03-21T22:11:14.952Z,2.40
2023-03-21T22:13:43.477Z,2.20
2023-03-21T22:16:10.893Z,1.93
2023-03-21T22:18:38.493Z,2.17
2023-03-21T22:21:06.721Z,2.60
2023-03-21T22:23:33.636Z,2.50
2023-03-21T22:26:01.256Z,2.47
2023-03-21T22:28:28.149Z,2.23
2023-03-21T22:30:55.754Z,2.07
2023-03-21T22:33:23.273Z,2.30
2023-03-21T22:35:51.248Z,2.20
2023-03-21T22:38:24.094Z,2.83
2023-03-21T22:40:58.894Z,2.93
2023-03-21T22:43:25.896Z,3.67
2023-03-21T22:45:53.216Z,5.07
2023-03-21T22:48:21.157Z,4.53
2023-03-21T22:50:48.488Z,5.33
2023-03-21T22:53:15.441Z,5.13
2023-03-21T22:55:42.197Z,6.00
2023-03-21T22:58:08.981Z,6.30
2023-03-21T23:00:35.735Z,6.57
2023-03-21T23:03:02.512Z,6.70
2023-03-21T23:05:29.572Z,5.90
2023-03-21T23:07:56.410Z,6.67
2023-03-21T23:10:23.229Z,6.43
2023-03-21T23:12:51.594Z,5.87
2023-03-21T23:15:18.378Z,5.63
2023-03-21T23:17:45.509Z,4.93
2023-03-21T23:20:12.585Z,4.77
2023-03-21T23:22:39.701Z,5.30
2023-03-21T23:25:06.957Z,6.37
2023-03-21T23:27:35.328Z,10.17
2023-03-21T23:30:03.531Z,8.63
2023-03-21T23:32:31.432Z,7.60
2023-03-21T23:34:58.889Z,7.07
2023-03-21T23:37:26.049Z,6.97
2023-03-21T23:39:55.201Z,6.00
2023-03-21T23:42:22.767Z,6.00
2023-03-21T23:44:49.654Z,5.47
2023-03-21T23:47:16.496Z,4.77
2023-03-21T23:49:49.175Z,4.70
2023-03-21T23:52:16.428Z,4.43
2023-03-21T23:54:43.284Z,4.83
2023-03-21T23:57:11.030Z,4.13
2023-03-21T23:59:37.827Z,4.00
