createdAt,value
2022-11-01T00:00:16.208Z,99.99
2022-11-01T00:01:16.242Z,99.99
2022-11-01T00:02:16.209Z,99.99
2022-11-01T00:03:16.186Z,99.99
2022-11-01T00:04:16.208Z,99.99
2022-11-01T00:05:16.168Z,99.99
2022-11-01T00:06:16.160Z,99.99
2022-11-01T00:07:16.145Z,99.99
2022-11-01T00:08:16.137Z,99.99
2022-11-01T00:09:16.161Z,99.99
2022-11-01T00:11:16.115Z,99.99
2022-11-01T00:12:16.115Z,99.99
2022-11-01T00:13:16.101Z,99.99
2022-11-01T00:14:16.118Z,99.99
2022-11-01T00:15:16.084Z,99.99
2022-11-01T00:16:16.079Z,99.99
2022-11-01T00:17:16.077Z,99.99
2022-11-01T00:18:16.060Z,99.99
2022-11-01T00:19:16.079Z,99.99
2022-11-01T00:20:16.037Z,99.99
2022-11-01T00:21:16.037Z,99.99
2022-11-01T00:22:16.036Z,99.99
2022-11-01T00:23:16.023Z,99.99
2022-11-01T00:24:16.045Z,99.99
2022-11-01T00:25:15.994Z,99.99
2022-11-01T00:26:15.987Z,99.99
2022-11-01T00:27:15.982Z,99.99
2022-11-01T00:28:15.967Z,99.99
2022-11-01T00:29:15.988Z,99.99
2022-11-01T00:30:15.954Z,99.99
2022-11-01T00:31:15.943Z,99.99
2022-11-01T00:32:15.937Z,99.99
2022-11-01T00:33:15.929Z,99.99
2022-11-01T00:34:15.953Z,99.99
2022-11-01T00:35:15.912Z,99.99
2022-11-01T00:36:15.904Z,99.99
2022-11-01T00:37:15.904Z,99.99
2022-11-01T00:38:15.888Z,99.99
2022-11-01T00:39:15.916Z,99.99
2022-11-01T00:40:15.873Z,99.99
2022-11-01T00:41:15.868Z,99.99
2022-11-01T00:42:15.862Z,99.99
2022-11-01T00:43:15.909Z,99.99
2022-11-01T00:44:15.871Z,99.99
2022-11-01T00:45:15.835Z,99.99
2022-11-01T00:46:15.823Z,99.99
2022-11-01T00:47:15.810Z,99.99
2022-11-01T00:48:15.808Z,99.99
2022-11-01T00:49:15.824Z,99.99
2022-11-01T00:50:15.779Z,99.99
2022-11-01T00:51:16.783Z,99.99
2022-11-01T00:52:15.769Z,99.99
2022-11-01T00:53:15.768Z,99.99
2022-11-01T00:54:15.782Z,99.99
2022-11-01T00:55:15.747Z,99.99
2022-11-01T00:56:15.734Z,99.99
2022-11-01T00:57:15.728Z,99.99
2022-11-01T00:58:15.716Z,99.99
2022-11-01T00:59:15.739Z,99.99
2022-11-01T01:00:15.710Z,99.99
2022-11-01T01:01:15.758Z,99.99
2022-11-01T01:02:15.838Z,99.99
2022-11-01T01:03:15.679Z,99.99
2022-11-01T01:04:15.702Z,99.99
2022-11-01T01:05:15.657Z,99.99
2022-11-01T01:06:15.644Z,99.99
2022-11-01T01:07:15.639Z,99.99
2022-11-01T01:08:15.630Z,99.99
2022-11-01T01:09:15.649Z,99.99
2022-11-01T01:10:15.613Z,99.99
2022-11-01T01:11:15.608Z,99.99
2022-11-01T01:12:15.601Z,99.99
2022-11-01T01:13:15.589Z,99.99
2022-11-01T01:14:15.699Z,99.99
2022-11-01T01:15:15.577Z,99.99
2022-11-01T01:16:15.561Z,99.99
2022-11-01T01:17:15.561Z,99.99
2022-11-01T01:18:15.548Z,99.99
2022-11-01T01:19:15.588Z,99.99
2022-11-01T01:20:15.534Z,99.99
2022-11-01T01:21:15.525Z,99.99
2022-11-01T01:22:15.520Z,99.99
2022-11-01T01:23:15.508Z,99.99
2022-11-01T01:24:15.533Z,99.99
2022-11-01T01:25:15.493Z,99.99
2022-11-01T01:26:15.482Z,99.99
2022-11-01T01:27:15.475Z,99.99
2022-11-01T01:28:15.465Z,99.99
2022-11-01T01:29:15.455Z,99.99
2022-11-01T01:30:15.477Z,99.99
2022-11-01T01:31:15.444Z,99.99
2022-11-01T01:32:15.431Z,99.99
2022-11-01T01:33:15.492Z,99.99
2022-11-01T01:34:15.416Z,99.99
2022-11-01T01:35:15.429Z,99.99
2022-11-01T01:36:15.401Z,99.99
2022-11-01T01:37:15.392Z,99.99
2022-11-01T01:38:15.377Z,99.99
2022-11-01T01:39:15.369Z,99.99
2022-11-01T01:40:15.390Z,99.99
2022-11-01T01:41:15.364Z,99.99
2022-11-01T01:42:15.364Z,99.99
2022-11-01T01:43:15.365Z,99.99
2022-11-01T01:44:15.328Z,99.99
2022-11-01T01:45:15.360Z,99.99
2022-11-01T01:46:15.322Z,99.99
2022-11-01T01:47:15.307Z,99.99
2022-11-01T01:48:15.373Z,99.99
2022-11-01T01:49:15.286Z,99.99
2022-11-01T01:50:15.320Z,99.99
2022-11-01T01:51:15.269Z,99.99
2022-11-01T01:52:15.259Z,99.99
2022-11-01T01:53:15.262Z,99.99
2022-11-01T01:54:15.248Z,99.99
2022-11-01T01:55:15.269Z,99.99
2022-11-01T01:56:15.245Z,99.99
2022-11-01T01:57:15.259Z,99.99
2022-11-01T01:58:15.211Z,99.99
2022-11-01T01:59:15.199Z,99.99
2022-11-01T02:00:15.223Z,99.99
2022-11-01T02:01:15.310Z,99.99
2022-11-01T02:02:15.246Z,99.99
2022-11-01T02:03:15.172Z,99.99
2022-11-01T02:04:15.165Z,99.99
2022-11-01T02:05:15.182Z,99.99
2022-11-01T02:06:15.174Z,99.99
2022-11-01T02:07:15.133Z,99.99
2022-11-01T02:08:15.124Z,99.99
2022-11-01T02:09:15.112Z,99.99
2022-11-01T02:10:15.131Z,99.99
2022-11-01T02:11:15.096Z,99.99
2022-11-01T02:12:15.102Z,99.99
2022-11-01T02:13:15.086Z,99.99
2022-11-01T02:14:15.074Z,99.99
2022-11-01T02:15:15.109Z,99.99
2022-11-01T02:16:15.056Z,99.99
2022-11-01T02:17:15.051Z,99.99
2022-11-01T02:18:15.039Z,99.99
2022-11-01T02:19:15.034Z,99.99
2022-11-01T02:20:15.068Z,99.99
2022-11-01T02:21:15.013Z,99.99
2022-11-01T02:22:15.012Z,99.99
2022-11-01T02:23:14.994Z,99.99
2022-11-01T02:24:14.982Z,99.99
2022-11-01T02:25:15.006Z,99.99
2022-11-01T02:26:14.971Z,99.99
2022-11-01T02:27:14.964Z,99.99
2022-11-01T02:28:14.957Z,99.99
2022-11-01T02:29:14.945Z,99.99
2022-11-01T02:30:14.963Z,99.99
2022-11-01T02:31:14.925Z,99.99
2022-11-01T02:32:14.915Z,99.99
2022-11-01T02:33:14.930Z,99.99
2022-11-01T02:34:14.907Z,99.99
2022-11-01T02:35:14.926Z,99.99
2022-11-01T02:36:14.883Z,99.99
2022-11-01T02:37:14.880Z,99.99
2022-11-01T02:38:14.874Z,99.99
2022-11-01T02:40:15.890Z,99.99
2022-11-01T02:41:14.845Z,99.99
2022-11-01T02:42:14.837Z,99.99
2022-11-01T02:43:14.826Z,99.99
2022-11-01T02:44:14.817Z,99.99
2022-11-01T02:45:14.843Z,99.99
2022-11-01T02:46:14.800Z,99.99
2022-11-01T02:47:14.795Z,99.99
2022-11-01T02:48:14.781Z,99.99
2022-11-01T02:49:14.777Z,99.99
2022-11-01T02:50:14.799Z,99.99
2022-11-01T02:51:14.757Z,99.99
2022-11-01T02:52:14.749Z,99.99
2022-11-01T02:53:14.752Z,99.99
2022-11-01T02:54:14.738Z,99.99
2022-11-01T02:55:14.761Z,99.99
2022-11-01T02:56:14.721Z,99.99
2022-11-01T02:57:14.711Z,99.99
2022-11-01T02:58:14.695Z,99.99
2022-11-01T02:59:14.691Z,99.99
2022-11-01T03:00:14.708Z,99.99
2022-11-01T03:01:15.829Z,99.99
2022-11-01T03:02:14.713Z,99.99
2022-11-01T03:03:14.656Z,99.99
2022-11-01T03:04:14.650Z,99.99
2022-11-01T03:05:14.676Z,99.99
2022-11-01T03:06:14.640Z,99.99
2022-11-01T03:07:14.621Z,99.99
2022-11-01T03:08:14.612Z,99.99
2022-11-01T03:09:14.607Z,99.99
2022-11-01T03:10:14.591Z,99.99
2022-11-01T03:11:14.618Z,99.99
2022-11-01T03:12:14.588Z,99.99
2022-11-01T03:13:14.573Z,99.99
2022-11-01T03:14:14.560Z,99.99
2022-11-01T03:15:14.582Z,99.99
2022-11-01T03:16:14.546Z,99.99
2022-11-01T03:17:14.539Z,99.99
2022-11-01T03:18:14.528Z,99.99
2022-11-01T03:19:14.533Z,99.99
2022-11-01T03:20:14.512Z,99.99
2022-11-01T03:21:14.534Z,99.99
2022-11-01T03:22:14.493Z,99.99
2022-11-01T03:23:14.491Z,99.99
2022-11-01T03:24:14.483Z,99.99
2022-11-01T03:25:14.475Z,99.99
2022-11-01T03:26:14.492Z,99.99
2022-11-01T03:27:14.458Z,99.99
2022-11-01T03:28:14.455Z,99.99
2022-11-01T03:29:14.435Z,99.99
2022-11-01T03:30:14.431Z,99.99
2022-11-01T03:31:14.451Z,99.99
2022-11-01T03:32:14.428Z,99.99
2022-11-01T03:33:14.403Z,99.99
2022-11-01T03:34:14.398Z,99.99
2022-11-01T03:35:14.395Z,99.99
2022-11-01T03:36:14.904Z,99.99
2022-11-01T03:37:14.373Z,99.99
2022-11-01T03:38:14.365Z,99.99
2022-11-01T03:39:14.357Z,99.99
2022-11-01T03:40:14.348Z,99.99
2022-11-01T03:41:14.367Z,99.99
2022-11-01T03:42:14.325Z,99.99
2022-11-01T03:43:14.319Z,99.99
2022-11-01T03:44:14.319Z,99.99
2022-11-01T03:45:14.344Z,99.99
2022-11-01T03:46:14.325Z,99.99
2022-11-01T03:47:15.285Z,99.99
2022-11-01T03:48:14.276Z,99.99
2022-11-01T03:49:14.270Z,99.99
2022-11-01T03:50:14.261Z,99.99
2022-11-01T03:51:14.280Z,99.99
2022-11-01T03:52:14.242Z,99.99
2022-11-01T03:53:14.231Z,99.99
2022-11-01T03:54:14.224Z,99.99
2022-11-01T03:55:14.217Z,99.99
2022-11-01T03:56:14.261Z,99.99
2022-11-01T03:57:14.198Z,99.99
2022-11-01T03:58:14.193Z,99.99
2022-11-01T03:59:14.184Z,99.99
2022-11-01T04:00:14.183Z,99.99
2022-11-01T04:01:14.287Z,99.99
2022-11-01T04:02:14.246Z,99.99
2022-11-01T04:03:14.159Z,99.99
2022-11-01T04:04:14.143Z,99.99
2022-11-01T04:05:14.133Z,99.99
2022-11-01T04:06:14.161Z,99.99
2022-11-01T04:07:14.134Z,99.99
2022-11-01T04:08:14.114Z,99.99
2022-11-01T04:09:14.094Z,99.99
2022-11-01T04:10:14.089Z,99.99
2022-11-01T04:11:14.087Z,99.99
2022-11-01T04:12:14.103Z,99.99
2022-11-01T04:13:14.058Z,99.99
2022-11-01T04:14:14.060Z,99.99
2022-11-01T04:15:14.040Z,99.99
2022-11-01T04:16:14.039Z,99.99
2022-11-01T04:17:14.053Z,99.99
2022-11-01T04:18:14.015Z,99.99
2022-11-01T04:19:14.004Z,99.99
2022-11-01T04:20:14.000Z,99.99
2022-11-01T04:21:13.989Z,99.99
2022-11-01T04:22:14.009Z,99.99
2022-11-01T04:23:13.979Z,99.99
2022-11-01T04:24:13.966Z,99.99
2022-11-01T04:25:13.960Z,99.99
2022-11-01T04:26:13.969Z,99.99
2022-11-01T04:27:13.971Z,99.99
2022-11-01T04:28:13.941Z,99.99
2022-11-01T04:29:13.930Z,99.99
2022-11-01T04:30:13.915Z,99.99
2022-11-01T04:31:13.906Z,99.99
2022-11-01T04:32:14.935Z,99.99
2022-11-01T04:33:13.896Z,99.99
2022-11-01T04:34:13.893Z,99.99
2022-11-01T04:35:13.876Z,99.99
2022-11-01T04:36:13.873Z,99.99
2022-11-01T04:37:13.891Z,99.99
2022-11-01T04:38:13.852Z,99.99
2022-11-01T04:39:13.842Z,99.99
2022-11-01T04:40:13.831Z,99.99
2022-11-01T04:41:13.825Z,99.99
2022-11-01T04:42:13.853Z,99.99
2022-11-01T04:43:13.811Z,99.99
2022-11-01T04:44:13.797Z,99.99
2022-11-01T04:45:13.792Z,99.99
2022-11-01T04:46:13.776Z,99.99
2022-11-01T04:47:13.770Z,99.99
2022-11-01T04:48:13.909Z,99.99
2022-11-01T04:49:13.757Z,99.99
2022-11-01T04:50:13.748Z,99.99
2022-11-01T04:51:13.735Z,99.99
2022-11-01T04:52:13.729Z,99.99
2022-11-01T04:53:13.751Z,99.99
2022-11-01T04:54:13.719Z,99.99
2022-11-01T04:55:13.704Z,99.99
2022-11-01T04:56:13.695Z,99.99
2022-11-01T04:57:13.696Z,99.99
2022-11-01T04:58:13.704Z,99.99
2022-11-01T04:59:13.666Z,99.99
2022-11-01T05:00:13.658Z,99.99
2022-11-01T05:01:13.827Z,99.99
2022-11-01T05:02:13.716Z,99.99
2022-11-01T05:03:13.660Z,99.99
2022-11-01T05:04:13.629Z,99.99
2022-11-01T05:05:13.618Z,99.99
2022-11-01T05:06:13.615Z,99.99
2022-11-01T05:07:13.600Z,99.99
2022-11-01T05:08:13.619Z,99.99
2022-11-01T05:09:13.582Z,99.99
2022-11-01T05:10:13.577Z,99.99
2022-11-01T05:11:13.565Z,99.99
2022-11-01T05:12:13.561Z,99.99
2022-11-01T05:13:13.582Z,99.99
2022-11-01T05:14:13.547Z,99.99
2022-11-01T05:15:13.533Z,99.99
2022-11-01T05:16:19.431Z,99.99
2022-11-01T05:17:15.522Z,99.99
2022-11-01T05:18:13.539Z,99.99
2022-11-01T05:19:13.499Z,99.99
2022-11-01T05:20:13.491Z,99.99
2022-11-01T05:21:13.484Z,99.99
2022-11-01T05:22:13.484Z,99.99
2022-11-01T05:23:13.497Z,99.99
2022-11-01T05:24:13.460Z,99.99
2022-11-01T05:25:13.449Z,99.99
2022-11-01T05:26:13.446Z,99.99
2022-11-01T05:27:13.429Z,99.99
2022-11-01T05:28:13.455Z,99.99
2022-11-01T05:29:24.363Z,99.99
2022-11-01T05:30:15.423Z,99.99
2022-11-01T05:31:13.398Z,99.99
2022-11-01T05:32:13.399Z,99.99
2022-11-01T05:33:13.437Z,99.99
2022-11-01T05:34:13.373Z,99.99
2022-11-01T05:35:13.365Z,99.99
2022-11-01T05:36:13.358Z,99.99
2022-11-01T05:37:13.353Z,99.99
2022-11-01T05:38:13.369Z,99.99
2022-11-01T05:39:13.334Z,99.99
2022-11-01T05:40:13.328Z,99.99
2022-11-01T05:42:14.443Z,99.99
2022-11-01T05:43:13.319Z,99.99
2022-11-01T05:44:14.296Z,99.99
2022-11-01T05:45:13.290Z,99.99
2022-11-01T05:46:13.276Z,99.99
2022-11-01T05:47:17.202Z,99.99
2022-11-01T05:48:14.289Z,99.99
2022-11-01T05:49:13.245Z,99.99
2022-11-01T05:50:13.236Z,99.99
2022-11-01T05:51:13.225Z,99.99
2022-11-01T05:52:13.219Z,99.99
2022-11-01T05:53:13.247Z,99.99
2022-11-01T05:54:13.202Z,99.99
2022-11-01T05:55:13.199Z,99.99
2022-11-01T05:56:13.184Z,99.99
2022-11-01T05:57:13.182Z,99.99
2022-11-01T05:58:13.199Z,99.99
2022-11-01T05:59:13.159Z,99.99
2022-11-01T06:00:13.155Z,99.99
2022-11-01T06:01:13.199Z,99.99
2022-11-01T06:02:13.167Z,99.99
2022-11-01T06:03:13.157Z,99.99
2022-11-01T06:04:13.122Z,99.99
2022-11-01T06:05:13.112Z,99.99
2022-11-01T06:06:13.110Z,99.99
2022-11-01T06:07:13.092Z,99.99
2022-11-01T06:08:13.105Z,99.99
2022-11-01T06:09:13.074Z,99.99
2022-11-01T06:10:13.071Z,99.99
2022-11-01T06:11:13.121Z,99.99
2022-11-01T06:12:13.203Z,99.99
2022-11-01T06:13:13.207Z,99.99
2022-11-01T06:14:13.042Z,99.99
2022-11-01T06:15:13.022Z,99.99
2022-11-01T06:16:13.014Z,99.99
2022-11-01T06:17:13.006Z,99.99
2022-11-01T06:18:13.056Z,99.99
2022-11-01T06:19:12.990Z,99.99
2022-11-01T06:20:12.981Z,99.99
2022-11-01T06:21:12.972Z,99.99
2022-11-01T06:22:12.961Z,99.99
2022-11-01T06:23:12.984Z,99.99
2022-11-01T06:24:12.944Z,99.99
2022-11-01T06:25:12.937Z,99.99
2022-11-01T06:26:12.935Z,99.99
2022-11-01T06:27:12.998Z,99.99
2022-11-01T06:28:12.943Z,99.99
2022-11-01T06:29:12.922Z,99.99
2022-11-01T06:30:12.886Z,99.99
2022-11-01T06:31:13.885Z,99.99
2022-11-01T06:32:12.873Z,99.99
2022-11-01T06:33:12.924Z,99.99
2022-11-01T06:34:12.871Z,99.99
2022-11-01T06:35:12.849Z,99.99
2022-11-01T06:36:13.838Z,99.99
2022-11-01T06:37:12.835Z,99.99
2022-11-01T06:38:12.871Z,99.99
2022-11-01T06:39:12.815Z,99.99
2022-11-01T06:40:12.808Z,99.99
2022-11-01T06:41:12.889Z,99.99
2022-11-01T06:42:12.798Z,99.99
2022-11-01T06:43:12.811Z,99.99
2022-11-01T06:44:12.778Z,99.99
2022-11-01T06:45:12.769Z,99.99
2022-11-01T06:46:12.761Z,99.99
2022-11-01T06:47:12.746Z,99.99
2022-11-01T06:48:12.768Z,99.99
2022-11-01T06:49:16.425Z,99.99
2022-11-01T06:50:14.723Z,99.99
2022-11-01T06:51:12.715Z,99.99
2022-11-01T06:52:12.698Z,99.99
2022-11-01T06:53:12.731Z,99.99
2022-11-01T06:54:12.686Z,99.99
2022-11-01T06:55:12.755Z,99.99
2022-11-01T06:56:12.667Z,99.99
2022-11-01T06:57:12.660Z,99.99
2022-11-01T06:58:12.683Z,99.99
2022-11-01T06:59:12.652Z,99.99
2022-11-01T07:00:12.631Z,99.99
2022-11-01T07:01:12.735Z,99.99
2022-11-01T07:02:14.765Z,99.99
2022-11-01T07:03:13.651Z,99.99
2022-11-01T07:04:12.677Z,99.99
2022-11-01T07:05:12.593Z,99.99
2022-11-01T07:06:12.593Z,99.99
2022-11-01T07:07:12.573Z,99.99
2022-11-01T07:08:12.598Z,99.99
2022-11-01T07:09:12.561Z,99.99
2022-11-01T07:10:12.557Z,99.99
2022-11-01T07:11:12.547Z,99.99
2022-11-01T07:12:12.534Z,99.99
2022-11-01T07:13:12.534Z,99.99
2022-11-01T07:14:12.555Z,99.99
2022-11-01T07:15:12.514Z,99.99
2022-11-01T07:16:12.505Z,99.99
2022-11-01T07:17:12.511Z,99.99
2022-11-01T07:18:12.519Z,99.99
2022-11-01T07:19:12.478Z,99.99
2022-11-01T07:20:12.472Z,99.99
2022-11-01T07:21:12.460Z,99.99
2022-11-01T07:22:12.456Z,99.99
2022-11-01T07:23:13.485Z,99.99
2022-11-01T07:24:12.437Z,99.99
2022-11-01T07:25:12.432Z,99.99
2022-11-01T07:26:12.423Z,99.99
2022-11-01T07:27:16.414Z,99.99
2022-11-01T07:28:13.414Z,99.99
2022-11-01T07:29:12.437Z,99.99
2022-11-01T07:30:12.399Z,99.99
2022-11-01T07:31:12.385Z,99.99
2022-11-01T07:32:12.378Z,99.99
2022-11-01T07:33:12.366Z,99.99
2022-11-01T07:34:13.396Z,99.99
2022-11-01T07:35:12.367Z,99.99
2022-11-01T07:36:12.351Z,99.99
2022-11-01T07:37:12.337Z,99.99
2022-11-01T07:38:13.363Z,99.99
2022-11-01T07:39:13.356Z,99.99
2022-11-01T07:40:12.320Z,99.99
2022-11-01T07:41:12.304Z,99.99
2022-11-01T07:42:12.286Z,99.99
2022-11-01T07:43:13.286Z,99.99
2022-11-01T07:44:12.308Z,99.99
2022-11-01T07:45:13.260Z,99.99
2022-11-01T07:46:13.261Z,99.99
2022-11-01T07:47:12.290Z,99.99
2022-11-01T07:48:12.243Z,99.99
2022-11-01T07:49:12.399Z,99.99
2022-11-01T07:50:12.229Z,99.99
2022-11-01T07:51:12.400Z,99.99
2022-11-01T07:52:12.212Z,99.99
2022-11-01T07:53:12.206Z,99.99
2022-11-01T07:54:12.224Z,99.99
2022-11-01T07:55:12.183Z,99.99
2022-11-01T07:56:12.187Z,99.99
2022-11-01T07:57:12.166Z,99.99
2022-11-01T07:58:12.156Z,99.99
2022-11-01T07:59:12.189Z,99.99
2022-11-01T08:00:12.151Z,99.99
2022-11-01T08:01:12.285Z,99.99
2022-11-01T08:02:12.183Z,99.99
2022-11-01T08:03:12.118Z,99.99
2022-11-01T08:04:12.287Z,99.99
2022-11-01T08:05:12.095Z,99.99
2022-11-01T08:06:12.164Z,99.99
2022-11-01T08:07:12.087Z,99.99
2022-11-01T08:08:12.068Z,99.99
2022-11-01T08:09:12.091Z,99.99
2022-11-01T08:10:12.055Z,99.99
2022-11-01T08:11:12.050Z,99.99
2022-11-01T08:12:12.043Z,99.99
2022-11-01T08:13:12.032Z,99.99
2022-11-01T08:14:12.413Z,99.99
2022-11-01T08:15:13.010Z,99.99
2022-11-01T08:16:12.005Z,99.99
2022-11-01T08:17:11.991Z,99.99
2022-11-01T08:18:11.992Z,99.99
2022-11-01T08:19:12.005Z,99.99
2022-11-01T08:20:11.971Z,99.99
2022-11-01T08:21:11.957Z,99.99
2022-11-01T08:22:11.955Z,99.99
2022-11-01T08:23:11.958Z,99.99
2022-11-01T08:24:11.967Z,99.99
2022-11-01T08:25:11.930Z,99.99
2022-11-01T08:26:11.920Z,99.99
2022-11-01T08:27:11.910Z,99.99
2022-11-01T08:28:11.906Z,99.99
2022-11-01T08:29:11.920Z,99.99
2022-11-01T08:30:11.883Z,99.99
2022-11-01T08:31:11.877Z,99.99
2022-11-01T08:32:11.863Z,99.99
2022-11-01T08:33:11.861Z,99.99
2022-11-01T08:34:15.987Z,99.99
2022-11-01T08:35:12.862Z,99.99
2022-11-01T08:36:11.832Z,99.99
2022-11-01T08:37:11.824Z,99.99
2022-11-01T08:38:11.818Z,99.99
2022-11-01T08:39:11.851Z,99.99
2022-11-01T08:40:11.798Z,99.99
2022-11-01T08:41:11.796Z,99.99
2022-11-01T08:42:11.782Z,99.99
2022-11-01T08:43:11.777Z,99.99
2022-11-01T08:44:11.798Z,99.99
2022-11-01T08:45:11.761Z,99.99
2022-11-01T08:46:11.750Z,99.99
2022-11-01T08:47:11.741Z,99.99
2022-11-01T08:48:11.731Z,99.99
2022-11-01T08:49:11.745Z,99.99
2022-11-01T08:50:11.717Z,99.99
2022-11-01T08:51:11.708Z,99.99
2022-11-01T08:52:11.699Z,99.99
2022-11-01T08:53:11.696Z,99.99
2022-11-01T08:54:11.713Z,99.99
2022-11-01T08:55:11.672Z,99.99
2022-11-01T08:56:11.674Z,99.99
2022-11-01T08:57:11.656Z,99.99
2022-11-01T08:58:11.656Z,99.99
2022-11-01T08:59:11.664Z,99.99
2022-11-01T09:00:11.638Z,99.99
2022-11-01T09:01:11.691Z,99.99
2022-11-01T09:02:11.775Z,99.99
2022-11-01T09:03:11.606Z,99.99
2022-11-01T09:04:11.624Z,99.99
2022-11-01T09:05:11.589Z,99.99
2022-11-01T09:06:11.591Z,99.99
2022-11-01T09:07:11.579Z,99.99
2022-11-01T09:08:11.563Z,99.99
2022-11-01T09:09:12.588Z,99.99
2022-11-01T09:10:11.564Z,99.99
2022-11-01T09:11:11.557Z,99.99
2022-11-01T09:12:14.471Z,99.99
2022-11-01T09:13:12.526Z,99.99
2022-11-01T09:14:11.567Z,99.99
2022-11-01T09:15:11.507Z,99.99
2022-11-01T09:16:11.526Z,99.99
2022-11-01T09:17:11.501Z,99.99
2022-11-01T09:18:11.486Z,99.99
2022-11-01T09:19:11.566Z,99.88
2022-11-01T09:20:11.478Z,99.79
2022-11-01T09:21:11.479Z,99.64
2022-11-01T09:22:11.451Z,97.88
2022-11-01T09:23:11.443Z,96.08
2022-11-01T09:24:11.464Z,94.42
2022-11-01T09:25:11.432Z,94.82
2022-11-01T09:26:11.416Z,94.46
2022-11-01T09:27:11.413Z,95.37
2022-11-01T09:28:11.400Z,95.01
2022-11-01T09:29:11.423Z,95.72
2022-11-01T09:30:11.389Z,95.72
2022-11-01T09:31:22.312Z,96.32
2022-11-01T09:32:13.372Z,94.67
2022-11-01T09:33:11.362Z,93.52
2022-11-01T09:34:11.453Z,93.02
2022-11-01T09:35:11.342Z,92.11
2022-11-01T09:36:11.337Z,92.82
2022-11-01T09:37:11.328Z,93.07
2022-11-01T09:38:11.323Z,93.97
2022-11-01T09:39:11.353Z,94.78
2022-11-01T09:40:11.312Z,93.91
2022-11-01T09:41:11.296Z,93.87
2022-11-01T09:42:11.296Z,93.27
2022-11-01T09:43:11.287Z,92.82
2022-11-01T09:44:11.298Z,92.92
2022-11-01T09:45:11.266Z,91.57
2022-11-01T09:46:11.300Z,93.08
2022-11-01T09:47:11.250Z,93.18
2022-11-01T09:48:11.238Z,92.47
2022-11-01T09:49:11.260Z,92.61
2022-11-01T09:50:11.218Z,93.66
2022-11-01T09:51:11.215Z,93.57
2022-11-01T09:52:11.200Z,93.97
2022-11-01T09:53:11.198Z,93.73
2022-11-01T09:54:11.216Z,92.96
2022-11-01T09:55:11.182Z,93.07
2022-11-01T09:56:11.175Z,92.86
2022-11-01T09:57:11.171Z,93.02
2022-11-01T09:58:11.149Z,91.02
2022-11-01T09:59:11.173Z,90.92
2022-11-01T10:00:11.136Z,91.17
2022-11-01T10:01:11.240Z,91.91
2022-11-01T10:02:11.156Z,91.91
2022-11-01T10:04:12.134Z,90.50
2022-11-01T10:05:13.144Z,91.05
2022-11-01T10:06:12.089Z,91.96
2022-11-01T10:07:11.080Z,92.20
2022-11-01T10:08:11.068Z,91.80
2022-11-01T10:09:11.086Z,92.20
2022-11-01T10:10:11.052Z,92.05
2022-11-01T10:11:11.048Z,92.35
2022-11-01T10:12:11.039Z,92.55
2022-11-01T10:13:11.028Z,91.24
2022-11-01T10:14:11.048Z,91.85
2022-11-01T10:15:11.009Z,91.54
2022-11-01T10:16:11.006Z,91.14
2022-11-01T10:17:10.990Z,91.54
2022-11-01T10:18:10.991Z,91.44
2022-11-01T10:19:10.982Z,91.30
2022-11-01T10:20:11.001Z,91.46
2022-11-01T10:21:10.953Z,89.64
2022-11-01T10:22:11.948Z,88.18
2022-11-01T10:23:10.939Z,88.03
2022-11-01T10:24:10.928Z,87.29
2022-11-01T10:25:10.949Z,87.15
2022-11-01T10:26:10.916Z,86.10
2022-11-01T10:27:10.899Z,85.14
2022-11-01T10:28:10.894Z,84.59
2022-11-01T10:29:10.898Z,84.83
2022-11-01T10:30:10.907Z,84.39
2022-11-01T10:31:10.875Z,85.33
2022-11-01T10:32:10.859Z,84.74
2022-11-01T10:33:10.855Z,85.24
2022-11-01T10:34:10.851Z,86.04
2022-11-01T10:35:10.863Z,84.83
2022-11-01T10:36:10.829Z,84.53
2022-11-01T10:37:10.818Z,83.35
2022-11-01T10:38:23.645Z,82.89
2022-11-01T10:40:13.127Z,82.06
2022-11-01T10:41:10.795Z,80.90
2022-11-01T10:42:10.784Z,82.08
2022-11-01T10:43:10.779Z,82.22
2022-11-01T10:44:10.764Z,82.89
2022-11-01T10:45:10.779Z,84.67
2022-11-01T10:46:10.754Z,84.53
2022-11-01T10:47:10.738Z,84.17
2022-11-01T10:48:10.731Z,84.61
2022-11-01T10:49:10.721Z,85.42
2022-11-01T10:50:10.750Z,85.42
2022-11-01T10:51:10.711Z,84.77
2022-11-01T10:52:10.706Z,84.67
2022-11-01T10:53:10.732Z,83.23
2022-11-01T10:54:10.683Z,82.54
2022-11-01T10:55:10.702Z,81.36
2022-11-01T10:56:10.664Z,81.10
2022-11-01T10:57:10.654Z,80.30
2022-11-01T10:58:10.663Z,81.54
2022-11-01T10:59:10.632Z,83.45
2022-11-01T11:00:10.657Z,79.34
2022-11-01T11:01:10.720Z,79.14
2022-11-01T11:02:10.752Z,78.91
2022-11-01T11:03:10.636Z,78.64
2022-11-01T11:04:10.590Z,78.92
2022-11-01T11:05:10.616Z,79.55
2022-11-01T11:06:10.576Z,80.62
2022-11-01T11:07:10.565Z,77.94
2022-11-01T11:08:10.555Z,77.34
2022-11-01T11:09:10.549Z,77.60
2022-11-01T11:10:10.590Z,75.63
2022-11-01T11:11:10.554Z,76.64
2022-11-01T11:12:10.527Z,77.98
2022-11-01T11:13:10.514Z,79.52
2022-11-01T11:14:10.522Z,79.25
2022-11-01T11:15:10.552Z,79.36
2022-11-01T11:16:10.500Z,78.48
2022-11-01T11:17:10.489Z,76.17
2022-11-01T11:18:10.475Z,76.70
2022-11-01T11:19:10.469Z,78.35
2022-11-01T11:20:10.494Z,78.35
2022-11-01T11:21:10.462Z,79.19
2022-11-01T11:22:10.457Z,79.33
2022-11-01T11:23:10.436Z,80.63
2022-11-01T11:24:10.428Z,80.54
2022-11-01T11:25:10.459Z,80.40
2022-11-01T11:26:10.417Z,80.63
2022-11-01T11:27:10.409Z,81.04
2022-11-01T11:28:10.420Z,81.78
2022-11-01T11:29:10.392Z,82.18
2022-11-01T11:30:10.413Z,80.66
2022-11-01T11:31:10.371Z,79.96
2022-11-01T11:32:10.363Z,80.40
2022-11-01T11:33:10.353Z,81.00
2022-11-01T11:34:10.347Z,80.36
2022-11-01T11:35:10.410Z,79.00
2022-11-01T11:36:10.332Z,74.55
2022-11-01T11:37:10.325Z,71.81
2022-11-01T11:38:10.317Z,68.10
2022-11-01T11:39:10.304Z,66.88
2022-11-01T11:40:10.326Z,64.47
2022-11-01T11:41:10.292Z,64.50
2022-11-01T11:42:10.285Z,61.83
2022-11-01T11:44:11.271Z,61.15
2022-11-01T11:45:10.293Z,61.34
2022-11-01T11:46:10.250Z,61.53
2022-11-01T11:47:10.243Z,61.50
2022-11-01T11:48:10.230Z,61.56
2022-11-01T11:49:10.222Z,63.28
2022-11-01T11:50:10.254Z,62.12
2022-11-01T11:51:10.209Z,63.48
2022-11-01T11:52:10.195Z,61.43
2022-11-01T11:53:10.209Z,62.29
2022-11-01T11:54:10.220Z,63.92
2022-11-01T11:55:10.177Z,66.61
2022-11-01T11:56:10.218Z,65.91
2022-11-01T11:57:10.160Z,68.60
2022-11-01T11:58:10.154Z,67.83
2022-11-01T11:59:10.149Z,66.87
2022-11-01T12:00:10.138Z,66.74
2022-11-01T12:01:10.210Z,66.01
2022-11-01T12:02:12.095Z,66.91
2022-11-01T12:03:10.162Z,63.73
2022-11-01T12:04:10.105Z,63.07
2022-11-01T12:05:10.102Z,62.70
2022-11-01T12:06:10.114Z,62.66
2022-11-01T12:07:10.081Z,65.70
2022-11-01T12:08:10.070Z,64.15
2022-11-01T12:09:10.066Z,64.54
2022-11-01T12:10:10.050Z,64.31
2022-11-01T12:11:10.078Z,63.95
2022-11-01T12:12:10.036Z,63.07
2022-11-01T12:13:10.025Z,62.51
2022-11-01T12:14:10.052Z,62.29
2022-11-01T12:15:10.010Z,61.52
2022-11-01T12:16:10.103Z,61.12
2022-11-01T12:17:09.994Z,61.10
2022-11-01T12:18:12.965Z,61.10
2022-11-01T12:19:11.979Z,61.29
2022-11-01T12:20:09.993Z,63.70
2022-11-01T12:21:10.125Z,62.10
2022-11-01T12:22:09.961Z,63.92
2022-11-01T12:23:09.955Z,64.21
2022-11-01T12:24:09.944Z,66.17
2022-11-01T12:25:09.941Z,66.93
2022-11-01T12:26:13.933Z,67.90
2022-11-01T12:27:11.938Z,67.10
2022-11-01T12:28:09.959Z,67.49
2022-11-01T12:29:09.904Z,69.23
2022-11-01T12:30:09.893Z,70.26
2022-11-01T12:31:10.190Z,69.53
2022-11-01T12:32:09.887Z,69.46
2022-11-01T12:33:09.913Z,70.09
2022-11-01T12:34:09.860Z,70.83
2022-11-01T12:35:09.852Z,72.43
2022-11-01T12:36:09.872Z,74.07
2022-11-01T12:37:09.840Z,73.77
2022-11-01T12:38:09.837Z,73.54
2022-11-01T12:39:09.823Z,72.80
2022-11-01T12:40:09.811Z,71.16
2022-11-01T12:41:09.833Z,69.79
2022-11-01T12:42:09.797Z,68.16
2022-11-01T12:43:09.785Z,67.83
2022-11-01T12:44:09.777Z,69.16
2022-11-01T12:45:09.778Z,69.12
2022-11-01T12:46:09.792Z,71.09
2022-11-01T12:47:09.759Z,71.46
2022-11-01T12:48:09.748Z,73.10
2022-11-01T12:49:09.751Z,73.84
2022-11-01T12:50:09.725Z,74.88
2022-11-01T12:51:09.805Z,74.68
2022-11-01T12:52:09.714Z,74.04
2022-11-01T12:53:09.705Z,74.24
2022-11-01T12:54:09.690Z,73.84
2022-11-01T12:55:09.688Z,74.95
2022-11-01T12:56:09.705Z,75.75
2022-11-01T12:57:09.672Z,75.01
2022-11-01T12:58:13.001Z,74.24